createdAt,value
2023-04-09T00:00:30.735Z,76.66
2023-04-09T00:02:58.653Z,77.42
2023-04-09T00:05:26.381Z,77.70
2023-04-09T00:07:53.990Z,78.00
2023-04-09T00:10:22.035Z,78.14
2023-04-09T00:12:49.615Z,77.78
2023-04-09T00:15:27.919Z,77.87
2023-04-09T00:18:00.326Z,78.26
2023-04-09T00:20:27.912Z,78.76
2023-04-09T00:22:56.425Z,78.69
2023-04-09T00:25:24.040Z,78.26
2023-04-09T00:27:51.640Z,75.95
2023-04-09T00:30:19.239Z,75.43
2023-04-09T00:32:46.967Z,76.43
2023-04-09T00:35:17.359Z,76.73
2023-04-09T00:37:45.653Z,76.80
2023-04-09T00:40:13.350Z,77.02
2023-04-09T00:42:41.592Z,77.49
2023-04-09T00:45:10.037Z,78.40
2023-04-09T00:47:37.829Z,78.25
2023-04-09T00:50:06.360Z,76.73
2023-04-09T00:52:35.398Z,76.71
2023-04-09T00:55:06.179Z,76.40
2023-04-09T00:57:33.745Z,76.50
2023-04-09T01:00:01.364Z,77.21
2023-04-09T01:02:30.765Z,76.39
2023-04-09T01:04:58.737Z,75.77
2023-04-09T01:07:37.825Z,76.17
2023-04-09T01:10:17.968Z,76.16
2023-04-09T01:12:55.626Z,76.01
2023-04-09T01:15:27.634Z,75.63
2023-04-09T01:18:03.633Z,75.46
2023-04-09T01:20:36.520Z,76.05
2023-04-09T01:23:15.364Z,76.11
2023-04-09T01:25:57.379Z,75.99
2023-04-09T01:28:32.670Z,76.45
2023-04-09T01:31:03.703Z,76.59
2023-04-09T01:33:32.500Z,76.40
2023-04-09T01:36:01.094Z,76.60
2023-04-09T01:38:29.551Z,76.38
2023-04-09T01:40:58.391Z,75.52
2023-04-09T01:43:28.472Z,75.26
2023-04-09T01:45:56.634Z,75.11
2023-04-09T01:48:24.779Z,75.09
2023-04-09T01:50:52.995Z,75.59
2023-04-09T01:53:20.945Z,75.61
2023-04-09T01:55:48.663Z,75.73
2023-04-09T01:58:16.418Z,75.06
2023-04-09T02:00:49.064Z,75.35
2023-04-09T02:03:21.568Z,74.87
2023-04-09T02:05:56.899Z,75.54
2023-04-09T02:08:26.095Z,75.69
2023-04-09T02:10:59.090Z,76.79
2023-04-09T02:13:27.322Z,76.90
2023-04-09T02:15:59.724Z,76.20
2023-04-09T02:18:28.863Z,75.21
2023-04-09T02:20:57.603Z,76.53
2023-04-09T02:23:26.266Z,76.69
2023-04-09T02:25:54.825Z,77.56
2023-04-09T02:28:22.379Z,78.11
2023-04-09T02:30:52.535Z,78.10
2023-04-09T02:33:21.860Z,77.90
2023-04-09T02:35:49.681Z,77.96
2023-04-09T02:38:17.328Z,77.56
2023-04-09T02:40:44.876Z,77.81
2023-04-09T02:43:12.492Z,77.28
2023-04-09T02:45:40.022Z,76.81
2023-04-09T02:48:07.640Z,76.96
2023-04-09T02:50:37.863Z,77.04
2023-04-09T02:53:05.486Z,76.74
2023-04-09T02:55:33.116Z,77.21
2023-04-09T02:58:00.774Z,78.02
2023-04-09T03:00:28.487Z,77.84
2023-04-09T03:02:56.782Z,77.87
2023-04-09T03:05:24.678Z,78.08
2023-04-09T03:07:55.898Z,77.65
2023-04-09T03:10:23.726Z,77.39
2023-04-09T03:12:51.317Z,77.35
2023-04-09T03:15:19.076Z,77.45
2023-04-09T03:17:46.683Z,77.09
2023-04-09T03:20:14.709Z,77.43
2023-04-09T03:22:43.068Z,78.32
2023-04-09T03:25:29.634Z,78.47
2023-04-09T03:27:57.259Z,79.38
2023-04-09T03:30:34.808Z,79.58
2023-04-09T03:33:04.663Z,80.33
2023-04-09T03:35:36.784Z,79.91
2023-04-09T03:38:04.364Z,80.28
2023-04-09T03:40:34.294Z,79.44
2023-04-09T03:43:01.847Z,79.72
2023-04-09T03:45:30.354Z,81.01
2023-04-09T03:48:11.144Z,81.63
2023-04-09T03:50:40.745Z,82.25
2023-04-09T03:53:10.784Z,82.89
2023-04-09T03:55:40.532Z,83.02
2023-04-09T03:58:15.828Z,83.17
2023-04-09T04:00:43.585Z,83.43
2023-04-09T04:03:27.171Z,82.98
2023-04-09T04:06:14.474Z,83.51
2023-04-09T04:09:02.530Z,84.27
2023-04-09T04:11:55.299Z,84.77
2023-04-09T04:14:26.232Z,85.31
2023-04-09T04:16:59.419Z,85.24
2023-04-09T04:19:30.503Z,85.65
2023-04-09T04:21:58.300Z,86.16
2023-04-09T04:24:26.048Z,86.60
2023-04-09T04:26:54.937Z,86.26
2023-04-09T04:29:23.795Z,86.21
2023-04-09T04:32:00.694Z,87.46
2023-04-09T04:34:34.161Z,87.71
2023-04-09T04:37:08.668Z,88.12
2023-04-09T04:39:36.331Z,87.83
2023-04-09T04:42:10.826Z,87.74
2023-04-09T04:44:38.459Z,87.79
2023-04-09T04:47:15.965Z,88.41
2023-04-09T04:49:43.591Z,88.33
2023-04-09T04:52:11.685Z,88.17
2023-04-09T04:54:43.448Z,88.54
2023-04-09T04:57:16.726Z,87.84
2023-04-09T04:59:44.308Z,88.64
2023-04-09T05:02:14.206Z,88.96
2023-04-09T05:05:15.357Z,88.65
2023-04-09T05:07:49.107Z,88.60
2023-04-09T05:10:16.786Z,89.96
2023-04-09T05:12:47.229Z,89.33
2023-04-09T05:15:22.586Z,90.43
2023-04-09T05:17:50.478Z,89.61
2023-04-09T05:20:19.192Z,90.27
2023-04-09T05:23:03.410Z,89.25
2023-04-09T05:25:36.334Z,89.81
2023-04-09T05:28:06.311Z,89.54
2023-04-09T05:30:35.687Z,89.73
2023-04-09T05:33:05.340Z,90.25
2023-04-09T05:35:33.902Z,90.83
2023-04-09T05:38:01.685Z,92.68
2023-04-09T05:40:29.379Z,91.86
2023-04-09T05:42:57.025Z,90.93
2023-04-09T05:45:37.039Z,89.52
2023-04-09T05:48:05.678Z,90.14
2023-04-09T05:50:38.195Z,89.20
2023-04-09T05:53:15.834Z,89.30
2023-04-09T05:55:43.430Z,89.85
2023-04-09T05:58:11.510Z,89.29
2023-04-09T06:00:40.793Z,89.46
2023-04-09T06:03:10.679Z,89.58
2023-04-09T06:05:39.025Z,89.66
2023-04-09T06:08:07.939Z,88.86
2023-04-09T06:10:35.790Z,88.91
2023-04-09T06:13:03.464Z,88.26
2023-04-09T06:15:31.377Z,88.53
2023-04-09T06:18:00.382Z,87.40
2023-04-09T06:20:28.050Z,86.37
2023-04-09T06:22:55.590Z,92.08
2023-04-09T06:25:23.668Z,87.47
2023-04-09T06:27:51.461Z,87.13
2023-04-09T06:30:19.235Z,86.92
2023-04-09T06:32:54.257Z,86.00
2023-04-09T06:35:24.287Z,85.01
2023-04-09T06:37:51.929Z,84.74
2023-04-09T06:40:23.029Z,84.74
2023-04-09T06:42:50.890Z,85.18
2023-04-09T06:45:23.928Z,85.55
2023-04-09T06:47:51.609Z,84.87
2023-04-09T06:50:19.415Z,85.19
2023-04-09T06:52:48.294Z,85.40
2023-04-09T06:55:16.488Z,85.29
2023-04-09T06:57:44.038Z,85.01
2023-04-09T07:00:12.417Z,84.77
2023-04-09T07:02:40.646Z,84.32
2023-04-09T07:05:09.209Z,84.11
2023-04-09T07:07:36.798Z,84.26
2023-04-09T07:10:07.657Z,84.24
2023-04-09T07:12:35.705Z,83.73
2023-04-09T07:15:06.062Z,91.56
2023-04-09T07:17:33.987Z,85.56
2023-04-09T07:20:01.793Z,79.77
2023-04-09T07:22:30.568Z,79.37
2023-04-09T07:24:58.210Z,78.94
2023-04-09T07:27:30.444Z,78.68
2023-04-09T07:29:58.743Z,77.98
2023-04-09T07:32:26.820Z,78.46
2023-04-09T07:34:54.912Z,78.25
2023-04-09T07:37:22.495Z,75.55
2023-04-09T07:39:51.191Z,75.67
2023-04-09T07:42:18.763Z,76.14
2023-04-09T07:44:47.698Z,75.86
2023-04-09T07:47:15.562Z,74.38
2023-04-09T07:49:43.121Z,74.45
2023-04-09T07:52:10.814Z,74.90
2023-04-09T07:54:38.395Z,75.71
2023-04-09T07:57:05.925Z,74.92
2023-04-09T07:59:33.487Z,76.16
2023-04-09T08:02:02.494Z,73.68
2023-04-09T08:04:30.602Z,72.13
2023-04-09T08:06:58.248Z,73.08
2023-04-09T08:09:25.928Z,72.00
2023-04-09T08:11:53.465Z,72.05
2023-04-09T08:14:21.304Z,71.39
2023-04-09T08:16:50.000Z,71.23
2023-04-09T08:19:20.058Z,71.07
2023-04-09T08:21:48.795Z,72.09
2023-04-09T08:24:16.465Z,70.92
2023-04-09T08:26:44.706Z,71.39
2023-04-09T08:29:13.920Z,72.05
2023-04-09T08:31:41.819Z,67.96
2023-04-09T08:34:09.513Z,67.62
2023-04-09T08:36:39.532Z,66.46
2023-04-09T08:39:07.199Z,67.57
2023-04-09T08:41:36.526Z,66.48
2023-04-09T08:44:04.317Z,65.75
2023-04-09T08:46:31.878Z,64.97
2023-04-09T08:48:59.461Z,63.17
2023-04-09T08:55:40.975Z,60.61
2023-04-09T08:58:09.426Z,62.38
2023-04-09T09:00:39.413Z,62.26
2023-04-09T09:03:14.029Z,57.97
2023-04-09T09:18:14.006Z,51.40
2023-04-09T09:20:41.599Z,48.34
2023-04-09T09:23:10.287Z,51.28
2023-04-09T09:25:41.535Z,49.27
2023-04-09T09:28:10.278Z,49.39
2023-04-09T09:30:39.814Z,49.35
2023-04-09T09:33:09.007Z,49.54
2023-04-09T09:35:50.298Z,48.00
2023-04-09T09:38:18.891Z,48.50
2023-04-09T09:40:54.039Z,46.62
2023-04-09T09:43:21.700Z,45.47
2023-04-09T09:45:51.243Z,44.81
2023-04-09T09:48:18.910Z,43.12
2023-04-09T09:50:49.599Z,43.66
2023-04-09T09:53:23.351Z,42.90
2023-04-09T09:55:54.432Z,43.23
2023-04-09T09:58:28.703Z,43.84
2023-04-09T10:00:57.799Z,43.47
2023-04-09T10:03:28.455Z,41.85
2023-04-09T10:06:01.613Z,40.87
2023-04-09T10:08:33.295Z,41.16
2023-04-09T10:19:23.816Z,41.25
2023-04-09T10:21:58.537Z,40.57
2023-04-09T10:24:26.693Z,40.42
2023-04-09T10:26:55.897Z,40.48
2023-04-09T10:29:29.228Z,42.05
2023-04-09T10:32:06.790Z,40.91
2023-04-09T10:34:37.316Z,41.44
2023-04-09T10:37:09.178Z,40.85
2023-04-09T10:39:42.318Z,40.54
2023-04-09T10:42:14.655Z,41.42
2023-04-09T10:44:42.730Z,40.23
2023-04-09T10:47:11.647Z,39.73
2023-04-09T10:49:40.603Z,39.64
2023-04-09T10:52:12.240Z,39.67
2023-04-09T10:54:43.813Z,39.25
2023-04-09T10:57:13.660Z,39.79
2023-04-09T10:59:42.743Z,39.49
2023-04-09T11:02:19.015Z,39.48
2023-04-09T11:05:03.369Z,41.04
2023-04-09T11:07:36.618Z,40.02
2023-04-09T11:10:04.496Z,40.48
2023-04-09T11:12:32.003Z,40.33
2023-04-09T11:14:59.581Z,41.83
2023-04-09T11:17:27.330Z,40.11
2023-04-09T11:19:56.419Z,39.20
2023-04-09T11:22:23.975Z,38.47
2023-04-09T11:24:54.897Z,38.97
2023-04-09T11:27:22.523Z,38.13
2023-04-09T11:29:50.126Z,40.40
2023-04-09T11:32:17.821Z,40.39
2023-04-09T11:34:45.445Z,38.93
2023-04-09T11:37:16.702Z,37.97
2023-04-09T11:39:45.441Z,39.17
2023-04-09T11:42:16.476Z,38.64
2023-04-09T11:44:46.316Z,37.98
2023-04-09T11:47:14.816Z,38.22
2023-04-09T11:49:42.918Z,37.16
2023-04-09T11:52:10.942Z,35.64
2023-04-09T11:54:38.582Z,34.72
2023-04-09T11:57:06.729Z,35.47
2023-04-09T11:59:38.862Z,35.72
2023-04-09T12:02:07.774Z,34.88
2023-04-09T12:04:35.494Z,35.69
2023-04-09T12:07:03.123Z,35.76
2023-04-09T12:09:30.698Z,36.98
2023-04-09T12:12:02.057Z,36.16
2023-04-09T12:14:29.632Z,35.27
2023-04-09T12:16:58.577Z,35.66
2023-04-09T12:19:27.951Z,35.18
2023-04-09T12:21:58.395Z,34.59
2023-04-09T12:24:27.959Z,33.69
2023-04-09T12:26:56.437Z,34.68
2023-04-09T12:29:25.806Z,33.91
2023-04-09T12:31:53.880Z,32.21
2023-04-09T12:34:22.873Z,32.38
2023-04-09T12:36:50.440Z,31.42
2023-04-09T12:39:17.960Z,30.47
2023-04-09T12:41:45.573Z,29.48
2023-04-09T12:44:13.186Z,30.13
2023-04-09T12:46:40.730Z,30.27
2023-04-09T12:49:08.536Z,28.50
2023-04-09T12:51:37.462Z,26.75
2023-04-09T12:54:05.579Z,27.25
2023-04-09T12:56:33.107Z,25.75
2023-04-09T12:59:00.660Z,25.40
2023-04-09T13:01:28.275Z,26.01
2023-04-09T13:03:56.156Z,26.09
2023-04-09T13:06:23.900Z,24.65
2023-04-09T13:08:52.849Z,24.00
2023-04-09T13:11:20.414Z,23.48
2023-04-09T13:13:47.963Z,23.94
2023-04-09T13:16:16.075Z,23.63
2023-04-09T13:18:43.621Z,23.28
2023-04-09T13:21:12.982Z,20.88
2023-04-09T13:23:40.554Z,21.32
2023-04-09T13:26:09.437Z,20.32
2023-04-09T13:28:37.297Z,21.03
2023-04-09T13:31:06.389Z,22.84
2023-04-09T13:33:34.071Z,22.20
2023-04-09T13:36:01.951Z,22.19
2023-04-09T13:38:29.574Z,20.97
2023-04-09T13:40:57.149Z,20.21
2023-04-09T13:43:28.308Z,18.45
2023-04-09T13:45:57.227Z,18.21
2023-04-09T13:48:25.502Z,17.83
2023-04-09T13:50:53.110Z,18.47
2023-04-09T13:53:21.897Z,17.70
2023-04-09T13:55:49.411Z,17.22
2023-04-09T13:58:16.975Z,17.40
2023-04-09T14:00:45.929Z,18.97
2023-04-09T14:03:14.230Z,17.86
2023-04-09T14:05:41.943Z,17.93
2023-04-09T14:08:09.562Z,17.48
2023-04-09T14:10:37.131Z,18.29
2023-04-09T14:13:07.244Z,18.12
2023-04-09T14:15:35.752Z,18.30
2023-04-09T14:18:04.870Z,18.56
2023-04-09T14:20:32.532Z,18.71
2023-04-09T14:23:00.581Z,17.80
2023-04-09T14:25:28.260Z,17.90
2023-04-09T14:27:55.825Z,17.96
2023-04-09T14:30:23.797Z,18.05
2023-04-09T14:32:51.494Z,17.21
2023-04-09T14:35:20.838Z,17.90
2023-04-09T14:37:48.430Z,17.12
2023-04-09T14:40:16.004Z,16.43
2023-04-09T14:42:43.587Z,16.32
2023-04-09T14:45:12.441Z,16.28
2023-04-09T14:47:40.110Z,16.85
2023-04-09T14:50:10.138Z,16.11
2023-04-09T14:52:39.181Z,14.98
2023-04-09T14:55:12.053Z,16.09
2023-04-09T14:57:40.543Z,17.61
2023-04-09T15:00:09.685Z,15.97
2023-04-09T15:02:38.450Z,16.82
2023-04-09T15:05:06.948Z,16.22
2023-04-09T15:07:34.717Z,15.80
2023-04-09T15:10:03.874Z,15.94
2023-04-09T15:12:32.348Z,17.14
2023-04-09T15:15:01.345Z,17.39
2023-04-09T15:17:30.531Z,18.07
2023-04-09T15:19:59.394Z,17.15
2023-04-09T15:22:27.097Z,18.45
2023-04-09T15:24:54.911Z,18.37
2023-04-09T15:27:23.930Z,18.76
2023-04-09T15:29:51.741Z,19.50
2023-04-09T15:32:19.566Z,18.69
2023-04-09T15:34:47.165Z,20.07
2023-04-09T15:37:14.713Z,19.45
2023-04-09T15:39:42.326Z,19.35
2023-04-09T15:42:11.181Z,19.74
2023-04-09T15:44:41.389Z,19.05
2023-04-09T15:47:09.190Z,18.48
2023-04-09T15:49:37.427Z,18.32
2023-04-09T15:52:05.748Z,17.06
2023-04-09T15:54:33.255Z,17.66
2023-04-09T15:57:00.801Z,15.61
2023-04-09T15:59:28.326Z,15.05
2023-04-09T16:01:57.292Z,15.38
2023-04-09T16:04:25.015Z,15.40
2023-04-09T16:06:53.946Z,16.74
2023-04-09T16:09:21.522Z,14.79
2023-04-09T16:11:49.044Z,13.39
2023-04-09T16:14:16.583Z,12.80
2023-04-09T16:16:46.969Z,13.28
2023-04-09T16:19:16.103Z,12.99
2023-04-09T16:21:45.347Z,13.31
2023-04-09T16:24:13.499Z,11.95
2023-04-09T16:26:41.259Z,12.43
2023-04-09T16:29:09.372Z,11.77
2023-04-09T16:31:37.999Z,12.04
2023-04-09T16:34:06.076Z,12.26
2023-04-09T16:36:36.962Z,12.66
2023-04-09T16:39:05.098Z,12.78
2023-04-09T16:41:34.341Z,12.71
2023-04-09T16:44:03.298Z,12.51
2023-04-09T16:46:31.245Z,12.73
2023-04-09T16:48:58.866Z,13.18
2023-04-09T16:51:26.925Z,13.02
2023-04-09T16:53:55.850Z,12.36
2023-04-09T16:56:23.369Z,12.76
2023-04-09T16:58:51.427Z,13.67
2023-04-09T17:01:19.203Z,13.28
2023-04-09T17:03:48.792Z,13.52
2023-04-09T17:06:16.474Z,14.49
2023-04-09T17:08:44.058Z,15.07
2023-04-09T17:11:16.982Z,14.97
2023-04-09T17:13:45.046Z,15.02
2023-04-09T17:16:12.700Z,15.18
2023-04-09T17:18:40.299Z,15.72
2023-04-09T17:21:08.043Z,16.31
2023-04-09T17:23:35.989Z,17.17
2023-04-09T17:26:03.594Z,16.94
2023-04-09T17:28:32.504Z,18.00
2023-04-09T17:31:00.176Z,18.42
2023-04-09T17:33:27.853Z,18.53
2023-04-09T17:35:57.451Z,18.92
2023-04-09T17:38:26.855Z,19.56
2023-04-09T17:40:54.585Z,20.58
2023-04-09T17:43:22.144Z,21.05
2023-04-09T17:45:51.033Z,22.64
2023-04-09T17:48:18.836Z,24.21
2023-04-09T17:50:46.646Z,25.10
2023-04-09T17:53:14.170Z,25.96
2023-04-09T17:55:47.022Z,27.35
2023-04-09T17:58:14.591Z,28.96
2023-04-09T18:00:42.940Z,30.54
2023-04-09T18:03:13.373Z,31.57
2023-04-09T18:05:41.334Z,32.30
2023-04-09T18:08:08.954Z,33.58
2023-04-09T18:10:36.925Z,34.71
2023-04-09T18:13:04.641Z,35.92
2023-04-09T18:15:32.267Z,36.85
2023-04-09T18:18:00.294Z,38.06
2023-04-09T18:20:29.436Z,38.70
2023-04-09T18:22:56.981Z,39.40
2023-04-09T18:25:24.596Z,40.23
2023-04-09T18:27:52.249Z,40.69
2023-04-09T18:30:19.824Z,41.36
2023-04-09T18:32:48.123Z,42.47
2023-04-09T18:35:17.285Z,43.70
2023-04-09T18:37:46.288Z,43.57
2023-04-09T18:40:17.287Z,43.71
2023-04-09T18:42:45.044Z,44.63
2023-04-09T18:45:12.776Z,44.71
2023-04-09T18:47:40.700Z,45.77
2023-04-09T18:50:09.427Z,46.00
2023-04-09T18:52:38.939Z,46.64
2023-04-09T18:55:09.341Z,47.34
2023-04-09T18:57:37.297Z,49.39
2023-04-09T19:00:05.650Z,49.24
2023-04-09T19:02:33.480Z,49.41
2023-04-09T19:05:01.877Z,49.80
2023-04-09T19:07:29.648Z,50.99
2023-04-09T19:09:57.417Z,51.09
2023-04-09T19:12:27.903Z,52.98
2023-04-09T19:14:55.514Z,54.54
2023-04-09T19:17:23.424Z,54.52
2023-04-09T19:19:51.066Z,55.23
2023-04-09T19:22:18.645Z,55.73
2023-04-09T19:24:46.158Z,56.75
2023-04-09T19:27:14.009Z,56.84
2023-04-09T19:29:42.929Z,56.85
2023-04-09T19:32:13.123Z,57.69
2023-04-09T19:34:40.745Z,58.66
2023-04-09T19:37:08.326Z,59.81
2023-04-09T19:39:35.975Z,59.97
2023-04-09T19:42:03.674Z,59.76
2023-04-09T19:44:31.302Z,60.53
2023-04-09T19:47:00.331Z,60.53
2023-04-09T19:49:28.548Z,60.05
2023-04-09T19:51:56.112Z,60.53
2023-04-09T19:54:23.741Z,60.95
2023-04-09T19:56:51.296Z,61.66
2023-04-09T19:59:18.824Z,61.26
2023-04-09T20:01:47.924Z,60.97
2023-04-09T20:04:17.359Z,61.82
2023-04-09T20:06:45.405Z,62.91
2023-04-09T20:09:13.425Z,63.79
2023-04-09T20:11:42.063Z,64.48
2023-04-09T20:14:11.114Z,64.58
2023-04-09T20:16:38.749Z,64.13
2023-04-09T20:19:06.679Z,64.44
2023-04-09T20:21:35.570Z,64.77
2023-04-09T20:24:03.642Z,65.32
2023-04-09T20:26:31.386Z,65.93
2023-04-09T20:28:59.204Z,67.34
2023-04-09T20:31:27.688Z,66.67
2023-04-09T20:33:55.659Z,66.57
2023-04-09T20:36:23.344Z,66.86
2023-04-09T20:38:52.381Z,66.75
2023-04-09T20:41:20.191Z,66.35
2023-04-09T20:43:47.709Z,66.55
2023-04-09T20:46:15.437Z,66.18
2023-04-09T20:48:43.121Z,67.51
2023-04-09T20:51:11.419Z,68.13
2023-04-09T20:53:39.077Z,68.53
2023-04-09T20:56:09.058Z,68.71
2023-04-09T20:58:36.734Z,69.01
2023-04-09T21:01:06.620Z,69.12
2023-04-09T21:03:34.628Z,70.13
2023-04-09T21:06:02.798Z,69.63
2023-04-09T21:08:30.829Z,70.20
2023-04-09T21:10:58.641Z,70.26
2023-04-09T21:13:27.646Z,70.25
2023-04-09T21:15:55.796Z,70.79
2023-04-09T21:18:23.874Z,71.64
2023-04-09T21:20:51.588Z,71.69
2023-04-09T21:23:19.149Z,71.58
2023-04-09T21:25:46.728Z,71.27
2023-04-09T21:28:14.314Z,72.08
2023-04-09T21:30:43.185Z,72.38
2023-04-09T21:33:10.759Z,72.97
2023-04-09T21:35:38.342Z,73.10
2023-04-09T21:38:05.969Z,73.26
2023-04-09T21:40:33.469Z,73.50
2023-04-09T21:43:01.081Z,72.90
2023-04-09T21:45:29.472Z,73.35
2023-04-09T21:47:58.466Z,73.02
2023-04-09T21:50:26.094Z,72.87
2023-04-09T21:52:53.819Z,72.97
2023-04-09T21:55:21.595Z,73.11
2023-04-09T21:57:49.159Z,74.03
2023-04-09T22:00:17.610Z,74.42
2023-04-09T22:02:45.219Z,74.67
2023-04-09T22:05:14.519Z,74.78
2023-04-09T22:07:42.809Z,74.99
2023-04-09T22:10:11.124Z,75.24
2023-04-09T22:12:38.962Z,75.21
2023-04-09T22:15:07.111Z,75.19
2023-04-09T22:17:34.684Z,75.79
2023-04-09T22:20:02.604Z,75.65
2023-04-09T22:22:32.267Z,75.56
2023-04-09T22:24:59.831Z,76.54
2023-04-09T22:27:27.807Z,77.11
2023-04-09T22:29:56.017Z,78.36
2023-04-09T22:32:23.658Z,78.07
2023-04-09T22:34:51.301Z,78.63
2023-04-09T22:37:19.295Z,78.10
2023-04-09T22:39:48.640Z,77.81
2023-04-09T22:42:16.287Z,78.22
2023-04-09T22:44:43.820Z,77.43
2023-04-09T22:47:11.394Z,78.56
2023-04-09T22:49:39.494Z,78.53
2023-04-09T22:52:08.108Z,79.32
2023-04-09T22:54:37.808Z,79.65
2023-04-09T22:57:06.750Z,78.72
2023-04-09T23:02:06.948Z,79.85
2023-04-09T23:04:34.916Z,80.14
2023-04-09T23:07:02.795Z,79.56
2023-04-09T23:09:30.781Z,80.23
2023-04-09T23:11:58.555Z,80.04
2023-04-09T23:14:27.463Z,80.37
2023-04-09T23:16:55.135Z,81.67
2023-04-09T23:19:22.660Z,82.37
2023-04-09T23:21:50.239Z,81.32
2023-04-09T23:24:19.082Z,81.28
2023-04-09T23:26:46.655Z,81.69
2023-04-09T23:29:14.296Z,82.27
2023-04-09T23:31:43.224Z,83.02
2023-04-09T23:34:10.770Z,82.40
2023-04-09T23:36:38.340Z,82.88
2023-04-09T23:39:06.006Z,83.51
2023-04-09T23:41:33.608Z,83.38
2023-04-09T23:44:01.241Z,83.33
2023-04-09T23:46:28.851Z,83.17
2023-04-09T23:48:57.804Z,84.26
2023-04-09T23:51:25.945Z,83.31
2023-04-09T23:53:53.730Z,83.77
2023-04-09T23:56:21.403Z,84.95
2023-04-09T23:58:48.998Z,84.00
