createdAt,value
2022-09-06T00:00:41.308Z,99.90
2022-09-06T00:04:49.227Z,99.90
2022-09-06T00:08:56.065Z,99.90
2022-09-06T00:13:05.113Z,99.90
2022-09-06T00:17:12.275Z,99.90
2022-09-06T00:21:20.289Z,99.90
2022-09-06T00:25:28.849Z,99.90
2022-09-06T00:29:35.869Z,99.90
2022-09-06T00:33:42.877Z,99.90
2022-09-06T00:37:49.870Z,99.90
2022-09-06T00:41:56.692Z,99.90
2022-09-06T00:46:04.752Z,99.90
2022-09-06T00:50:14.453Z,99.90
2022-09-06T00:54:21.619Z,99.90
2022-09-06T00:58:28.847Z,99.90
2022-09-06T01:02:36.317Z,99.90
2022-09-06T01:06:57.530Z,99.90
2022-09-06T01:11:22.007Z,99.90
2022-09-06T01:15:47.575Z,99.90
2022-09-06T01:20:12.588Z,99.90
2022-09-06T01:24:22.147Z,99.90
2022-09-06T01:28:42.822Z,99.90
2022-09-06T01:33:08.951Z,99.90
2022-09-06T01:37:20.198Z,99.90
2022-09-06T01:41:27.282Z,99.90
2022-09-06T01:45:52.825Z,99.90
2022-09-06T01:50:30.345Z,99.90
2022-09-06T01:55:06.420Z,99.90
2022-09-06T01:59:26.619Z,99.90
2022-09-06T02:03:40.280Z,99.90
2022-09-06T02:07:48.530Z,99.90
2022-09-06T02:11:58.748Z,99.90
2022-09-06T02:16:07.681Z,99.90
2022-09-06T02:20:22.910Z,99.90
2022-09-06T02:24:33.200Z,99.90
2022-09-06T02:28:40.253Z,99.90
2022-09-06T02:32:53.603Z,99.90
2022-09-06T02:37:00.651Z,99.90
2022-09-06T02:41:08.360Z,99.90
2022-09-06T02:45:15.331Z,99.90
2022-09-06T02:49:22.011Z,99.90
2022-09-06T02:53:28.713Z,99.90
2022-09-06T02:57:35.725Z,99.90
2022-09-06T03:01:42.499Z,99.90
2022-09-06T03:05:51.268Z,99.90
2022-09-06T03:09:58.312Z,99.90
2022-09-06T03:14:05.187Z,99.90
2022-09-06T03:18:11.887Z,99.90
2022-09-06T03:22:18.651Z,99.90
2022-09-06T03:26:25.719Z,99.90
2022-09-06T03:30:32.511Z,99.90
2022-09-06T03:34:39.284Z,99.90
2022-09-06T03:38:46.115Z,99.90
2022-09-06T03:42:52.830Z,99.90
2022-09-06T03:46:59.545Z,99.90
2022-09-06T03:51:06.430Z,99.90
2022-09-06T03:55:13.160Z,99.90
2022-09-06T03:59:19.864Z,99.90
2022-09-06T04:03:26.562Z,99.90
2022-09-06T04:07:33.268Z,99.90
2022-09-06T04:11:39.992Z,99.90
2022-09-06T04:15:47.861Z,99.90
2022-09-06T04:19:54.556Z,99.90
2022-09-06T04:24:01.447Z,99.90
2022-09-06T04:28:08.191Z,99.90
2022-09-06T04:32:14.890Z,99.90
2022-09-06T04:36:21.740Z,99.90
2022-09-06T04:40:28.484Z,99.90
2022-09-06T04:44:35.265Z,99.90
2022-09-06T04:48:42.001Z,99.90
2022-09-06T04:52:48.686Z,99.90
2022-09-06T04:56:55.416Z,99.90
2022-09-06T05:01:02.261Z,99.90
2022-09-06T05:05:09.235Z,99.90
2022-09-06T05:09:16.265Z,99.90
2022-09-06T05:13:23.119Z,99.90
2022-09-06T05:17:30.730Z,99.90
2022-09-06T05:21:38.371Z,99.90
2022-09-06T05:25:45.077Z,99.90
2022-09-06T05:29:51.825Z,99.90
2022-09-06T05:33:59.322Z,99.90
2022-09-06T05:38:06.050Z,99.90
2022-09-06T05:42:17.185Z,99.90
2022-09-06T05:46:26.626Z,99.90
2022-09-06T05:50:33.461Z,99.90
2022-09-06T05:54:40.313Z,99.90
2022-09-06T05:58:47.121Z,99.90
2022-09-06T06:02:53.879Z,99.90
2022-09-06T06:07:00.606Z,99.90
2022-09-06T06:11:07.314Z,99.90
2022-09-06T06:15:14.069Z,99.90
2022-09-06T06:19:20.805Z,99.90
2022-09-06T06:23:28.021Z,99.90
2022-09-06T06:27:36.842Z,99.90
2022-09-06T06:31:43.718Z,99.90
2022-09-06T06:36:06.126Z,99.90
2022-09-06T06:40:13.970Z,99.90
2022-09-06T06:44:20.708Z,99.90
2022-09-06T06:48:27.511Z,99.90
2022-09-06T06:52:34.274Z,99.90
2022-09-06T06:56:42.137Z,99.90
2022-09-06T07:00:49.032Z,99.90
2022-09-06T07:04:55.861Z,99.90
2022-09-06T07:09:02.559Z,99.90
2022-09-06T07:13:11.391Z,99.90
2022-09-06T07:17:18.081Z,99.90
2022-09-06T07:21:42.202Z,99.90
2022-09-06T07:25:49.018Z,99.90
2022-09-06T07:29:55.736Z,99.90
2022-09-06T07:34:05.091Z,99.90
2022-09-06T07:38:11.801Z,99.90
2022-09-06T07:42:18.550Z,99.90
2022-09-06T07:46:25.745Z,99.90
2022-09-06T07:50:49.087Z,99.90
2022-09-06T07:54:56.995Z,99.90
2022-09-06T07:59:03.996Z,99.90
2022-09-06T08:03:10.710Z,99.90
2022-09-06T08:11:44.420Z,99.90
2022-09-06T08:16:01.897Z,99.90
2022-09-06T08:20:09.571Z,99.90
2022-09-06T08:24:19.055Z,99.90
2022-09-06T08:28:28.820Z,99.90
2022-09-06T08:32:36.548Z,99.90
2022-09-06T08:36:46.383Z,99.90
2022-09-06T08:40:55.014Z,99.90
2022-09-06T08:45:04.345Z,99.90
2022-09-06T08:49:14.805Z,99.90
2022-09-06T08:53:22.483Z,99.40
2022-09-06T08:57:51.156Z,98.80
2022-09-06T09:02:13.168Z,98.40
2022-09-06T09:06:20.198Z,97.90
2022-09-06T09:10:34.981Z,97.60
2022-09-06T09:14:44.657Z,97.80
2022-09-06T09:18:58.698Z,97.00
2022-09-06T09:23:05.551Z,96.30
2022-09-06T09:27:16.258Z,96.00
2022-09-06T09:31:36.201Z,95.70
2022-09-06T09:35:42.995Z,96.10
2022-09-06T09:39:53.083Z,95.70
2022-09-06T09:44:05.563Z,95.60
2022-09-06T09:48:27.268Z,94.40
2022-09-06T09:52:43.707Z,93.10
2022-09-06T09:56:55.648Z,93.50
2022-09-06T10:01:18.016Z,93.80
2022-09-06T10:05:25.066Z,92.30
2022-09-06T10:09:36.605Z,92.50
2022-09-06T10:13:43.453Z,91.70
2022-09-06T10:17:52.757Z,91.60
2022-09-06T10:22:06.479Z,91.30
2022-09-06T10:26:23.170Z,91.30
2022-09-06T10:30:32.194Z,90.90
2022-09-06T10:34:45.646Z,90.80
2022-09-06T10:39:13.198Z,90.20
2022-09-06T10:43:20.929Z,88.80
2022-09-06T10:47:34.799Z,89.80
2022-09-06T10:51:49.622Z,87.20
2022-09-06T10:56:15.689Z,86.70
2022-09-06T11:00:22.826Z,86.50
2022-09-06T11:09:25.299Z,84.20
2022-09-06T11:13:32.679Z,83.40
2022-09-06T11:18:04.125Z,82.10
2022-09-06T11:22:23.268Z,82.50
2022-09-06T11:26:48.091Z,82.40
2022-09-06T11:30:57.751Z,81.30
2022-09-06T11:35:11.148Z,82.10
2022-09-06T11:44:00.574Z,79.40
2022-09-06T11:48:26.611Z,78.20
2022-09-06T11:53:03.155Z,78.10
2022-09-06T11:57:17.221Z,78.60
2022-09-06T12:01:23.904Z,77.80
2022-09-06T12:05:32.111Z,78.40
2022-09-06T12:09:42.564Z,76.50
2022-09-06T12:13:55.064Z,76.40
2022-09-06T12:18:01.839Z,77.10
2022-09-06T12:22:30.242Z,77.70
2022-09-06T12:26:55.562Z,76.60
2022-09-06T12:31:24.271Z,76.90
2022-09-06T12:40:00.514Z,80.80
2022-09-06T12:44:07.770Z,78.60
2022-09-06T12:48:35.892Z,77.90
2022-09-06T12:52:45.677Z,77.50
2022-09-06T12:56:53.342Z,78.70
2022-09-06T13:01:16.956Z,78.60
2022-09-06T13:05:25.283Z,78.80
2022-09-06T13:09:33.280Z,76.90
2022-09-06T13:13:53.734Z,77.30
2022-09-06T13:18:27.140Z,76.50
2022-09-06T13:22:39.814Z,75.80
2022-09-06T13:26:46.599Z,75.00
2022-09-06T13:31:13.026Z,76.50
2022-09-06T13:35:29.885Z,76.70
2022-09-06T13:39:37.591Z,74.40
2022-09-06T13:43:48.534Z,74.80
2022-09-06T13:48:07.840Z,74.30
2022-09-06T13:52:22.772Z,74.10
2022-09-06T13:56:29.938Z,74.00
2022-09-06T14:00:37.687Z,74.50
2022-09-06T14:04:44.534Z,72.60
2022-09-06T14:09:08.328Z,71.20
2022-09-06T14:13:19.736Z,72.00
2022-09-06T14:17:27.055Z,73.00
2022-09-06T14:21:35.211Z,72.90
2022-09-06T14:25:41.945Z,73.40
2022-09-06T14:29:51.886Z,75.00
2022-09-06T14:33:59.408Z,72.90
2022-09-06T14:38:06.729Z,72.60
2022-09-06T14:42:13.485Z,73.90
2022-09-06T14:46:22.239Z,73.60
2022-09-06T14:50:30.032Z,74.70
2022-09-06T14:54:36.812Z,75.60
2022-09-06T14:58:44.143Z,75.80
2022-09-06T15:02:51.014Z,77.10
2022-09-06T15:06:58.728Z,77.50
2022-09-06T15:11:08.104Z,77.10
2022-09-06T15:15:15.648Z,73.90
2022-09-06T15:19:24.379Z,74.40
2022-09-06T15:23:31.097Z,72.80
2022-09-06T15:27:37.798Z,71.00
2022-09-06T15:31:50.136Z,70.60
2022-09-06T15:35:57.136Z,71.40
2022-09-06T15:40:04.174Z,70.10
2022-09-06T15:44:13.581Z,71.70
2022-09-06T15:48:20.323Z,71.50
2022-09-06T15:52:27.057Z,71.90
2022-09-06T15:56:34.135Z,72.20
2022-09-06T16:00:40.993Z,73.40
2022-09-06T16:04:47.759Z,70.70
2022-09-06T16:08:59.777Z,71.00
2022-09-06T16:13:06.541Z,71.70
2022-09-06T16:17:13.339Z,72.40
2022-09-06T16:21:25.260Z,73.60
2022-09-06T16:25:32.012Z,74.00
2022-09-06T16:29:38.744Z,74.60
2022-09-06T16:33:45.844Z,75.50
2022-09-06T16:37:53.747Z,76.30
2022-09-06T16:42:01.251Z,76.40
2022-09-06T16:46:08.584Z,77.50
2022-09-06T16:50:15.932Z,78.70
2022-09-06T16:54:22.672Z,78.40
2022-09-06T16:58:29.996Z,78.70
2022-09-06T17:02:36.820Z,80.10
2022-09-06T17:06:46.892Z,81.50
2022-09-06T17:10:53.778Z,82.20
2022-09-06T17:15:00.490Z,82.70
2022-09-06T17:19:08.981Z,83.90
2022-09-06T17:23:19.180Z,85.00
2022-09-06T17:27:26.493Z,84.00
2022-09-06T17:31:34.295Z,84.00
2022-09-06T17:35:41.054Z,85.50
2022-09-06T17:39:47.800Z,86.20
2022-09-06T17:43:55.080Z,86.80
2022-09-06T17:48:01.801Z,87.40
2022-09-06T17:52:08.531Z,87.30
2022-09-06T17:56:17.382Z,87.00
2022-09-06T18:00:25.614Z,87.20
2022-09-06T18:04:32.630Z,87.70
2022-09-06T18:08:42.741Z,88.50
2022-09-06T18:12:50.293Z,89.90
2022-09-06T18:16:57.296Z,90.00
2022-09-06T18:21:06.924Z,90.10
2022-09-06T18:25:13.904Z,90.40
2022-09-06T18:29:20.815Z,90.60
2022-09-06T18:33:27.937Z,90.80
2022-09-06T18:37:36.623Z,90.80
2022-09-06T18:42:01.870Z,90.60
2022-09-06T18:46:12.728Z,90.80
2022-09-06T18:50:21.986Z,90.80
2022-09-06T18:54:29.376Z,91.10
2022-09-06T18:58:36.321Z,91.20
2022-09-06T19:02:43.075Z,91.40
2022-09-06T19:06:49.891Z,91.90
2022-09-06T19:11:07.463Z,92.10
2022-09-06T19:15:14.226Z,92.20
2022-09-06T19:19:21.855Z,92.40
2022-09-06T19:23:29.977Z,92.10
2022-09-06T19:27:37.751Z,92.30
2022-09-06T19:31:45.391Z,92.70
2022-09-06T19:36:10.276Z,93.10
2022-09-06T19:40:17.755Z,93.50
2022-09-06T19:44:24.648Z,94.30
2022-09-06T19:48:32.211Z,95.00
2022-09-06T19:52:38.917Z,95.20
2022-09-06T19:56:46.401Z,95.40
2022-09-06T20:00:53.820Z,95.60
2022-09-06T20:05:00.589Z,95.80
2022-09-06T20:09:09.903Z,96.20
2022-09-06T20:13:16.604Z,96.30
2022-09-06T20:17:33.610Z,96.40
2022-09-06T20:21:40.942Z,96.50
2022-09-06T20:25:57.065Z,96.60
2022-09-06T20:30:04.362Z,96.90
2022-09-06T20:34:14.284Z,96.90
2022-09-06T20:38:21.411Z,97.10
2022-09-06T20:42:28.320Z,97.20
2022-09-06T20:46:36.066Z,97.30
2022-09-06T20:50:42.837Z,97.40
2022-09-06T20:54:50.055Z,97.50
2022-09-06T20:59:00.774Z,97.50
2022-09-06T21:03:07.699Z,97.30
2022-09-06T21:07:14.521Z,97.60
2022-09-06T21:11:21.354Z,97.80
2022-09-06T21:15:28.385Z,98.00
2022-09-06T21:19:38.104Z,97.90
2022-09-06T21:23:44.829Z,97.70
2022-09-06T21:27:55.650Z,98.00
2022-09-06T21:32:02.918Z,98.30
2022-09-06T21:36:12.207Z,98.90
2022-09-06T21:40:19.134Z,98.80
2022-09-06T21:44:26.291Z,98.90
2022-09-06T21:48:40.465Z,98.90
2022-09-06T21:52:47.416Z,99.00
2022-09-06T21:56:54.861Z,99.10
2022-09-06T22:01:02.148Z,99.30
2022-09-06T22:05:09.313Z,99.30
2022-09-06T22:09:16.054Z,99.50
2022-09-06T22:13:22.776Z,99.60
2022-09-06T22:17:29.503Z,99.80
2022-09-06T22:21:36.478Z,99.70
2022-09-06T22:25:43.160Z,99.50
2022-09-06T22:29:50.300Z,99.40
2022-09-06T22:33:57.737Z,99.40
2022-09-06T22:38:04.462Z,99.30
2022-09-06T22:42:11.246Z,99.30
2022-09-06T22:46:18.046Z,99.50
2022-09-06T22:50:25.494Z,99.50
2022-09-06T22:54:33.042Z,99.60
2022-09-06T22:58:39.785Z,99.80
2022-09-06T23:02:46.580Z,99.70
2022-09-06T23:06:53.346Z,99.70
2022-09-06T23:11:08.711Z,99.60
2022-09-06T23:15:15.582Z,99.60
2022-09-06T23:19:22.314Z,99.60
2022-09-06T23:23:30.144Z,99.90
2022-09-06T23:27:36.895Z,99.90
2022-09-06T23:31:43.733Z,99.90
2022-09-06T23:35:54.487Z,99.90
2022-09-06T23:40:03.761Z,99.90
2022-09-06T23:44:12.540Z,99.90
2022-09-06T23:48:19.277Z,99.90
2022-09-06T23:52:26.132Z,99.90
2022-09-06T23:56:33.178Z,99.90
