createdAt,value
2018-09-21T00:01:38.812Z,48.6
2018-09-21T04:02:40.708Z,53.4
2018-09-21T04:12:54.907Z,53.2
2018-09-21T04:37:53.767Z,53.4
2018-09-21T04:48:45.745Z,53.4
2018-09-21T05:10:31.770Z,53.2
2018-09-21T05:54:45.755Z,53.3
2018-09-21T06:05:55.654Z,52.6
2018-09-21T06:28:51.214Z,52.0
2018-09-21T06:39:07.097Z,51.7
2018-09-21T06:49:22.907Z,53.2
2018-09-21T06:59:38.680Z,53.4
2018-09-21T07:09:52.770Z,53.0
2018-09-21T07:20:50.486Z,54.0
2018-09-21T07:31:06.264Z,56.3
2018-09-21T07:41:19.238Z,57.4
2018-09-21T07:51:34.947Z,58.4
2018-09-21T08:02:23.188Z,58.4
2018-09-21T08:12:37.594Z,58.6
2018-09-21T08:23:25.346Z,59.2
2018-09-21T08:34:12.705Z,59.7
2018-09-21T08:40:24.944Z,59.8
2018-09-21T08:50:38.855Z,59.0
2018-09-21T09:01:24.844Z,58.1
2018-09-21T09:11:38.895Z,58.4
2018-09-21T09:22:23.898Z,58.8
2018-09-21T09:32:38.314Z,59.2
2018-09-21T09:42:50.789Z,59.8
2018-09-21T09:53:02.583Z,60.3
2018-09-21T10:03:48.226Z,61.6
2018-09-21T10:14:00.460Z,61.2
2018-09-21T10:24:45.474Z,62.1
2018-09-21T10:34:59.367Z,62.4
2018-09-21T10:45:44.051Z,60.4
2018-09-21T10:55:56.604Z,59.7
2018-09-21T11:06:10.408Z,56.5
2018-09-21T11:16:24.733Z,53.5
2018-09-21T11:27:09.451Z,51.4
2018-09-21T11:37:54.567Z,51.2
2018-09-21T11:48:08.494Z,51.1
2018-09-21T11:58:22.881Z,51.1
2018-09-21T12:08:36.749Z,51.2
2018-09-21T12:18:51.149Z,50.0
2018-09-21T12:29:35.820Z,48.9
2018-09-21T12:39:50.026Z,48.1
2018-09-21T12:50:02.359Z,48.2
2018-09-21T13:00:14.869Z,46.9
2018-09-21T13:10:29.111Z,46.6
2018-09-21T13:20:43.417Z,46.2
2018-09-21T13:30:57.388Z,46.6
2018-09-21T13:41:43.166Z,47.4
2018-09-21T13:51:57.272Z,46.8
2018-09-21T14:00:41.452Z,46.1
2018-09-21T14:10:56.476Z,43.5
2018-09-21T14:21:11.352Z,43.1
2018-09-21T14:31:25.805Z,43.0
2018-09-21T14:41:40.517Z,42.6
2018-09-21T14:51:54.942Z,41.5
2018-09-21T15:02:09.572Z,40.7
2018-09-21T15:12:24.714Z,39.9
2018-09-21T15:23:09.045Z,39.9
2018-09-21T15:33:21.191Z,40.0
2018-09-21T15:44:07.663Z,40.5
2018-09-21T15:54:22.010Z,39.8
2018-09-21T16:04:36.627Z,39.4
2018-09-21T16:14:51.476Z,39.7
2018-09-21T16:25:39.661Z,39.8
2018-09-21T16:35:53.652Z,40.0
2018-09-21T16:46:06.322Z,40.4
2018-09-21T16:56:20.382Z,40.7
2018-09-21T17:06:34.490Z,41.0
2018-09-21T17:17:31.099Z,41.4
2018-09-21T17:28:16.152Z,41.7
2018-09-21T17:38:29.922Z,42.0
2018-09-21T17:48:43.969Z,42.6
2018-09-21T17:58:58.783Z,43.2
2018-09-21T18:09:46.164Z,45.2
2018-09-21T18:20:32.878Z,45.8
2018-09-21T18:31:18.157Z,47.9
2018-09-21T18:41:39.956Z,48.6
2018-09-21T18:52:24.941Z,49.8
2018-09-21T19:03:10.777Z,50.5
2018-09-21T19:13:24.843Z,51.1
2018-09-21T19:23:39.713Z,52.3
2018-09-21T19:33:53.603Z,53.6
2018-09-21T19:44:07.968Z,54.5
2018-09-21T19:54:52.603Z,56.9
2018-09-21T20:05:38.329Z,58.0
2018-09-21T20:15:52.652Z,58.3
2018-09-21T20:26:53.842Z,58.2
2018-09-21T20:38:49.082Z,58.2
2018-09-21T20:49:27.455Z,58.5
2018-09-21T21:01:01.834Z,59.7
2018-09-21T21:11:20.973Z,59.9
2018-09-21T21:22:07.682Z,60.2
2018-09-21T21:32:21.448Z,63.3
2018-09-21T21:42:36.327Z,64.7
2018-09-21T21:53:02.595Z,65.8
2018-09-21T22:04:17.868Z,65.1
2018-09-21T22:14:45.980Z,65.1
2018-09-21T22:25:46.945Z,65.8
2018-09-21T22:37:10.609Z,65.1
2018-09-21T22:47:25.101Z,64.9
2018-09-21T22:57:41.244Z,65.6
2018-09-21T23:07:55.861Z,65.9
2018-09-21T23:18:10.735Z,66.8
2018-09-21T23:38:39.441Z,66.8
2018-09-21T23:49:10.727Z,67.3
2018-09-21T23:59:40.641Z,67.8
