createdAt,value
2023-05-21T00:00:27.052Z,16.00
2023-05-21T00:04:40.919Z,19.67
2023-05-21T00:08:54.170Z,19.40
2023-05-21T00:13:06.591Z,20.52
2023-05-21T00:17:18.977Z,20.02
2023-05-21T00:21:31.964Z,21.17
2023-05-21T00:25:45.510Z,17.73
2023-05-21T00:29:58.030Z,15.82
2023-05-21T00:34:10.429Z,14.95
2023-05-21T00:38:23.611Z,16.52
2023-05-21T00:42:40.260Z,13.43
2023-05-21T00:46:56.446Z,15.80
2023-05-21T00:51:09.282Z,17.23
2023-05-21T00:55:22.204Z,14.55
2023-05-21T00:59:34.966Z,19.05
2023-05-21T01:03:49.091Z,18.83
2023-05-21T01:08:02.283Z,13.68
2023-05-21T01:12:15.681Z,20.45
2023-05-21T01:16:28.180Z,17.05
2023-05-21T01:20:42.813Z,18.50
2023-05-21T01:24:55.937Z,19.00
2023-05-21T01:29:13.423Z,17.75
2023-05-21T01:33:48.062Z,21.98
2023-05-21T01:38:20.648Z,12.00
2023-05-21T01:42:36.484Z,15.23
2023-05-21T01:46:50.081Z,15.98
2023-05-21T01:51:06.956Z,16.88
2023-05-21T01:55:26.240Z,14.88
2023-05-21T01:59:39.178Z,19.08
2023-05-21T02:03:51.775Z,16.08
2023-05-21T02:08:05.771Z,16.38
2023-05-21T02:12:18.253Z,15.57
2023-05-21T02:16:30.842Z,19.23
2023-05-21T02:20:43.954Z,13.48
2023-05-21T02:24:56.336Z,14.95
2023-05-21T02:29:09.191Z,24.00
2023-05-21T02:33:22.212Z,17.80
2023-05-21T02:37:34.724Z,15.40
2023-05-21T02:41:47.673Z,21.02
2023-05-21T02:46:00.716Z,26.52
2023-05-21T02:50:14.637Z,29.50
2023-05-21T02:54:35.738Z,32.45
2023-05-21T02:58:48.222Z,28.48
2023-05-21T03:03:03.631Z,24.38
2023-05-21T03:07:19.320Z,22.83
2023-05-21T03:11:32.292Z,23.90
2023-05-21T03:15:44.806Z,22.38
2023-05-21T03:19:57.195Z,23.88
2023-05-21T03:24:10.009Z,28.92
2023-05-21T03:28:22.485Z,15.93
2023-05-21T03:32:38.232Z,14.05
2023-05-21T03:36:51.611Z,16.33
2023-05-21T03:41:04.693Z,16.67
2023-05-21T03:45:17.161Z,21.40
2023-05-21T03:49:51.743Z,21.70
2023-05-21T03:54:05.481Z,19.80
2023-05-21T03:58:18.674Z,21.27
2023-05-21T04:02:32.187Z,21.85
2023-05-21T04:06:44.640Z,19.98
2023-05-21T04:10:58.268Z,19.67
2023-05-21T04:15:11.066Z,20.67
2023-05-21T04:19:23.516Z,17.63
2023-05-21T04:23:38.194Z,16.83
2023-05-21T04:27:57.304Z,14.63
2023-05-21T04:32:11.270Z,18.15
2023-05-21T04:36:24.695Z,22.35
2023-05-21T04:40:37.087Z,18.02
2023-05-21T04:44:49.782Z,12.65
2023-05-21T04:49:06.138Z,17.42
2023-05-21T04:53:18.569Z,12.32
2023-05-21T04:57:31.149Z,15.75
2023-05-21T05:01:44.832Z,16.83
2023-05-21T05:05:57.235Z,9.23
2023-05-21T05:10:11.648Z,14.70
2023-05-21T05:14:24.164Z,12.32
2023-05-21T05:18:37.080Z,10.23
2023-05-21T05:22:49.753Z,12.05
2023-05-21T05:27:03.027Z,8.63
2023-05-21T05:31:16.193Z,11.35
2023-05-21T05:35:29.335Z,7.68
2023-05-21T05:39:42.041Z,9.02
2023-05-21T05:43:54.527Z,9.95
2023-05-21T05:48:08.041Z,10.38
2023-05-21T05:52:20.795Z,6.47
2023-05-21T05:56:33.500Z,9.07
2023-05-21T06:00:46.400Z,10.10
2023-05-21T06:04:58.924Z,8.88
2023-05-21T06:09:11.403Z,13.50
2023-05-21T06:13:23.818Z,12.32
2023-05-21T06:17:36.572Z,19.52
2023-05-21T06:21:49.365Z,22.23
2023-05-21T06:26:02.927Z,10.93
2023-05-21T06:30:15.609Z,14.35
2023-05-21T06:34:29.072Z,18.48
2023-05-21T06:38:42.946Z,13.57
2023-05-21T06:42:56.702Z,13.95
2023-05-21T06:47:27.725Z,13.88
2023-05-21T06:51:40.410Z,22.52
2023-05-21T06:55:54.060Z,22.13
2023-05-21T07:00:26.832Z,19.35
2023-05-21T07:04:39.456Z,15.27
2023-05-21T07:08:52.052Z,17.92
2023-05-21T07:13:04.786Z,18.70
2023-05-21T07:17:17.370Z,21.15
2023-05-21T07:21:29.927Z,19.45
2023-05-21T07:25:42.672Z,9.23
2023-05-21T07:29:55.237Z,8.25
2023-05-21T07:34:08.336Z,8.85
2023-05-21T07:38:20.886Z,11.20
2023-05-21T07:42:33.388Z,7.70
2023-05-21T07:46:46.827Z,10.40
2023-05-21T07:51:00.361Z,10.57
2023-05-21T07:55:13.738Z,8.23
2023-05-21T07:59:26.865Z,8.40
2023-05-21T08:03:39.728Z,9.13
2023-05-21T08:07:53.025Z,12.75
2023-05-21T08:12:06.861Z,11.32
2023-05-21T08:16:21.535Z,11.10
2023-05-21T08:20:34.598Z,12.18
2023-05-21T08:24:48.591Z,14.07
2023-05-21T08:29:01.159Z,11.07
2023-05-21T08:33:14.390Z,14.48
2023-05-21T08:37:26.909Z,7.03
2023-05-21T08:41:58.013Z,8.45
2023-05-21T08:46:11.338Z,8.18
2023-05-21T08:50:28.308Z,13.98
2023-05-21T08:54:46.067Z,8.90
2023-05-21T08:59:02.580Z,11.15
2023-05-21T09:03:22.808Z,7.90
2023-05-21T09:07:52.470Z,11.55
2023-05-21T09:12:38.405Z,10.05
2023-05-21T09:16:51.172Z,8.65
2023-05-21T09:21:27.329Z,9.18
2023-05-21T09:25:54.681Z,9.98
2023-05-21T09:30:15.333Z,13.53
2023-05-21T09:34:28.735Z,15.20
2023-05-21T09:38:42.877Z,14.52
2023-05-21T09:42:55.945Z,17.10
2023-05-21T09:47:09.979Z,11.80
2023-05-21T09:51:22.553Z,9.82
2023-05-21T09:55:39.697Z,10.75
2023-05-21T09:59:52.268Z,10.70
2023-05-21T10:04:08.939Z,10.07
2023-05-21T10:08:25.979Z,12.85
2023-05-21T10:12:40.131Z,8.32
2023-05-21T10:16:54.836Z,7.97
2023-05-21T10:21:09.092Z,7.63
2023-05-21T10:25:22.630Z,9.25
2023-05-21T10:29:37.441Z,9.25
2023-05-21T10:33:51.189Z,9.40
2023-05-21T10:38:05.338Z,11.15
2023-05-21T10:42:33.069Z,11.80
2023-05-21T10:47:09.603Z,12.55
2023-05-21T10:52:06.809Z,13.63
2023-05-21T10:56:26.064Z,11.98
2023-05-21T11:04:59.408Z,6.70
2023-05-21T11:09:14.045Z,11.43
2023-05-21T11:13:27.576Z,8.63
2023-05-21T11:17:42.309Z,8.63
2023-05-21T11:21:55.951Z,8.80
2023-05-21T11:26:08.421Z,8.25
2023-05-21T11:30:20.937Z,12.50
2023-05-21T11:34:41.183Z,8.68
2023-05-21T11:39:24.234Z,8.05
2023-05-21T11:43:41.250Z,8.23
2023-05-21T11:47:53.945Z,8.45
2023-05-21T11:52:08.116Z,7.07
2023-05-21T11:56:20.917Z,11.70
2023-05-21T12:00:40.451Z,27.85
2023-05-21T12:04:53.038Z,13.32
2023-05-21T12:09:05.537Z,8.10
2023-05-21T12:13:17.927Z,15.90
2023-05-21T12:17:32.092Z,10.30
2023-05-21T12:21:44.684Z,6.47
2023-05-21T12:25:57.744Z,14.40
2023-05-21T12:30:10.434Z,7.60
2023-05-21T12:34:47.663Z,10.40
2023-05-21T12:39:00.325Z,9.95
2023-05-21T12:43:12.934Z,7.90
2023-05-21T12:47:27.209Z,7.43
2023-05-21T12:51:40.547Z,14.93
2023-05-21T12:55:56.676Z,9.75
2023-05-21T13:00:10.622Z,10.55
2023-05-21T13:04:24.563Z,10.27
2023-05-21T13:08:39.140Z,8.43
2023-05-21T13:12:52.875Z,11.38
2023-05-21T13:17:06.360Z,9.48
2023-05-21T13:21:19.115Z,14.82
2023-05-21T13:25:35.013Z,15.73
2023-05-21T13:29:47.422Z,12.82
2023-05-21T13:34:02.016Z,16.65
2023-05-21T13:38:14.533Z,10.27
2023-05-21T13:42:26.881Z,17.30
2023-05-21T13:46:39.848Z,15.55
2023-05-21T13:50:52.852Z,18.50
2023-05-21T13:55:05.955Z,18.00
2023-05-21T13:59:18.483Z,14.95
2023-05-21T14:03:31.463Z,14.98
2023-05-21T14:07:43.997Z,16.73
2023-05-21T14:11:57.483Z,13.77
2023-05-21T14:16:09.920Z,13.70
2023-05-21T14:20:22.294Z,17.52
2023-05-21T14:24:34.719Z,20.77
2023-05-21T14:28:47.202Z,14.65
2023-05-21T14:32:59.636Z,16.45
2023-05-21T14:37:13.345Z,13.40
2023-05-21T14:41:28.087Z,15.13
2023-05-21T14:45:41.326Z,16.73
2023-05-21T14:49:53.826Z,17.65
2023-05-21T14:54:06.270Z,15.35
2023-05-21T14:58:18.730Z,16.30
2023-05-21T15:02:31.415Z,12.85
2023-05-21T15:06:44.256Z,16.88
2023-05-21T15:10:57.600Z,11.98
2023-05-21T15:15:10.578Z,14.43
2023-05-21T15:19:23.080Z,18.52
2023-05-21T15:23:36.822Z,13.63
2023-05-21T15:27:50.568Z,17.60
2023-05-21T15:32:05.650Z,14.00
2023-05-21T15:36:18.076Z,15.63
2023-05-21T15:40:30.560Z,10.63
2023-05-21T15:44:43.220Z,12.45
2023-05-21T15:48:55.620Z,21.20
2023-05-21T15:53:08.041Z,16.00
2023-05-21T15:57:21.189Z,23.98
2023-05-21T16:01:34.933Z,23.83
2023-05-21T16:05:47.744Z,24.63
2023-05-21T16:10:00.156Z,24.25
2023-05-21T16:14:13.264Z,22.50
2023-05-21T16:18:25.714Z,21.20
2023-05-21T16:22:38.271Z,20.23
2023-05-21T16:26:50.754Z,17.98
2023-05-21T16:31:03.703Z,19.52
2023-05-21T16:35:18.305Z,18.63
2023-05-21T16:39:30.650Z,21.38
2023-05-21T16:43:43.212Z,18.13
2023-05-21T16:47:58.084Z,19.83
2023-05-21T16:52:10.752Z,24.65
2023-05-21T16:56:23.420Z,22.08
2023-05-21T17:00:36.328Z,20.42
2023-05-21T17:04:48.744Z,20.20
2023-05-21T17:09:03.496Z,24.92
2023-05-21T17:13:22.223Z,24.30
2023-05-21T17:17:36.495Z,27.55
2023-05-21T17:21:49.066Z,24.48
2023-05-21T17:26:02.356Z,22.70
2023-05-21T17:30:15.679Z,31.55
2023-05-21T17:34:30.655Z,28.50
2023-05-21T17:38:44.190Z,29.75
2023-05-21T17:42:56.745Z,29.70
2023-05-21T17:47:09.707Z,26.73
2023-05-21T17:51:22.416Z,30.35
2023-05-21T17:55:34.909Z,26.85
2023-05-21T17:59:48.042Z,29.38
2023-05-21T18:04:00.487Z,31.15
2023-05-21T18:08:12.948Z,30.55
2023-05-21T18:12:25.452Z,27.55
2023-05-21T18:16:38.004Z,26.63
2023-05-21T18:20:52.020Z,37.58
2023-05-21T18:25:08.601Z,24.83
2023-05-21T18:29:21.390Z,30.05
2023-05-21T18:33:33.949Z,28.55
2023-05-21T18:37:47.063Z,28.35
2023-05-21T18:42:12.273Z,26.60
2023-05-21T18:46:28.293Z,23.55
2023-05-21T18:50:40.814Z,22.20
2023-05-21T18:54:54.985Z,19.85
2023-05-21T18:59:08.102Z,20.83
2023-05-21T19:03:20.399Z,19.65
2023-05-21T19:07:32.823Z,24.00
2023-05-21T19:11:45.273Z,19.85
2023-05-21T19:15:58.853Z,22.15
2023-05-21T19:20:11.569Z,20.73
2023-05-21T19:24:24.011Z,23.98
2023-05-21T19:28:36.458Z,23.42
2023-05-21T19:32:49.200Z,26.77
2023-05-21T19:37:01.930Z,28.13
2023-05-21T19:41:15.897Z,25.58
2023-05-21T19:45:28.283Z,27.15
2023-05-21T19:49:43.163Z,25.98
2023-05-21T19:53:55.772Z,24.85
2023-05-21T19:58:09.370Z,24.55
2023-05-21T20:02:23.475Z,28.33
2023-05-21T20:06:36.406Z,21.60
2023-05-21T20:10:51.390Z,26.35
2023-05-21T20:15:06.916Z,31.80
2023-05-21T20:19:20.866Z,23.52
2023-05-21T20:23:33.283Z,27.92
2023-05-21T20:27:45.777Z,22.92
2023-05-21T20:31:58.741Z,23.65
2023-05-21T20:36:11.359Z,23.55
2023-05-21T20:40:23.943Z,23.13
2023-05-21T20:44:36.738Z,25.60
2023-05-21T20:48:49.824Z,26.38
2023-05-21T20:53:03.312Z,31.42
2023-05-21T20:57:17.235Z,21.92
2023-05-21T21:01:30.662Z,30.10
2023-05-21T21:05:43.178Z,26.35
2023-05-21T21:09:56.009Z,30.77
2023-05-21T21:14:08.967Z,42.70
2023-05-21T21:18:21.358Z,33.75
2023-05-21T21:22:34.389Z,27.70
2023-05-21T21:26:47.067Z,31.27
2023-05-21T21:30:59.607Z,28.63
2023-05-21T21:35:11.901Z,34.25
2023-05-21T21:39:26.400Z,35.90
2023-05-21T21:43:39.021Z,42.33
2023-05-21T21:47:51.404Z,29.27
2023-05-21T21:52:03.984Z,28.35
2023-05-21T21:56:16.752Z,32.97
2023-05-21T22:00:29.992Z,40.80
2023-05-21T22:04:44.078Z,37.78
2023-05-21T22:08:56.574Z,30.20
2023-05-21T22:13:09.379Z,35.55
2023-05-21T22:17:23.737Z,35.78
2023-05-21T22:21:36.318Z,33.97
2023-05-21T22:25:49.029Z,31.50
2023-05-21T22:30:03.952Z,43.33
2023-05-21T22:34:16.626Z,37.45
2023-05-21T22:38:29.001Z,38.92
2023-05-21T22:42:41.974Z,36.28
2023-05-21T22:47:01.054Z,34.05
2023-05-21T22:51:14.419Z,35.90
2023-05-21T22:55:26.918Z,32.33
2023-05-21T22:59:39.331Z,31.20
2023-05-21T23:03:51.930Z,29.10
2023-05-21T23:08:04.632Z,41.67
2023-05-21T23:12:17.236Z,40.67
2023-05-21T23:16:31.058Z,43.22
2023-05-21T23:20:44.071Z,33.88
2023-05-21T23:24:56.479Z,31.17
2023-05-21T23:29:08.961Z,36.75
2023-05-21T23:33:21.881Z,34.25
2023-05-21T23:37:34.308Z,32.28
2023-05-21T23:41:47.026Z,31.70
2023-05-21T23:45:59.513Z,36.40
2023-05-21T23:50:12.047Z,39.13
2023-05-21T23:54:24.384Z,34.28
2023-05-21T23:58:36.719Z,30.45
