createdAt,value
2017-12-02T00:00:15.561Z,992.41
2017-12-02T00:01:22.421Z,992.33
2017-12-02T00:02:29.160Z,992.42
2017-12-02T00:03:35.900Z,992.38
2017-12-02T00:04:42.617Z,992.48
2017-12-02T00:05:49.362Z,992.48
2017-12-02T00:06:56.143Z,992.47
2017-12-02T00:08:02.875Z,992.43
2017-12-02T00:09:09.628Z,992.47
2017-12-02T00:10:16.354Z,992.47
2017-12-02T00:11:23.139Z,992.38
2017-12-02T00:12:29.878Z,992.48
2017-12-02T00:13:36.596Z,992.43
2017-12-02T00:14:43.324Z,992.47
2017-12-02T00:15:50.040Z,992.44
2017-12-02T00:16:56.760Z,992.47
2017-12-02T00:18:03.582Z,992.52
2017-12-02T00:19:10.314Z,992.54
2017-12-02T00:20:17.061Z,992.48
2017-12-02T00:21:24.001Z,992.49
2017-12-02T00:22:30.773Z,992.54
2017-12-02T00:23:37.592Z,992.54
2017-12-02T00:24:44.425Z,992.60
2017-12-02T00:25:51.137Z,992.57
2017-12-02T00:26:57.872Z,992.57
2017-12-02T00:28:04.628Z,992.63
2017-12-02T00:29:11.494Z,992.60
2017-12-02T00:30:18.225Z,992.66
2017-12-02T00:31:24.949Z,992.60
2017-12-02T00:32:31.720Z,992.54
2017-12-02T00:33:38.579Z,992.64
2017-12-02T00:34:45.294Z,992.59
2017-12-02T00:35:52.016Z,992.57
2017-12-02T00:36:58.784Z,992.63
2017-12-02T00:38:05.631Z,992.63
2017-12-02T00:39:12.415Z,992.67
2017-12-02T00:40:19.229Z,992.62
2017-12-02T00:41:26.066Z,992.65
2017-12-02T00:42:32.844Z,992.62
2017-12-02T00:43:39.561Z,992.58
2017-12-02T00:44:46.316Z,992.66
2017-12-02T00:45:53.171Z,992.66
2017-12-02T00:46:59.968Z,992.71
2017-12-02T00:48:06.717Z,992.63
2017-12-02T00:49:13.460Z,992.68
2017-12-02T00:50:20.292Z,992.75
2017-12-02T00:51:27.023Z,992.65
2017-12-02T00:52:33.735Z,992.70
2017-12-02T00:53:40.553Z,992.65
2017-12-02T00:54:47.408Z,992.74
2017-12-02T00:55:54.129Z,992.79
2017-12-02T00:57:00.869Z,992.73
2017-12-02T00:58:07.596Z,992.77
2017-12-02T00:59:14.334Z,992.77
2017-12-02T01:00:21.158Z,992.78
2017-12-02T01:01:27.916Z,992.82
2017-12-02T01:02:34.652Z,992.78
2017-12-02T01:03:41.360Z,992.77
2017-12-02T01:04:48.077Z,992.80
2017-12-02T01:05:54.905Z,992.80
2017-12-02T01:07:01.631Z,992.80
2017-12-02T01:08:08.745Z,992.90
2017-12-02T01:09:15.519Z,992.95
2017-12-02T01:10:22.243Z,992.89
2017-12-02T01:11:29.017Z,992.95
2017-12-02T01:12:35.888Z,992.95
2017-12-02T01:13:42.624Z,992.99
2017-12-02T01:14:49.423Z,992.95
2017-12-02T01:15:56.252Z,992.98
2017-12-02T01:17:03.037Z,993.02
2017-12-02T01:18:09.834Z,993.00
2017-12-02T01:19:16.680Z,992.98
2017-12-02T01:20:23.388Z,992.98
2017-12-02T01:21:30.136Z,993.01
2017-12-02T01:22:36.900Z,993.04
2017-12-02T01:23:43.611Z,993.06
2017-12-02T01:24:50.425Z,993.00
2017-12-02T01:25:57.200Z,993.03
2017-12-02T01:27:03.964Z,993.13
2017-12-02T01:28:10.693Z,993.14
2017-12-02T01:29:17.496Z,993.15
2017-12-02T01:30:24.252Z,993.14
2017-12-02T01:31:30.971Z,993.17
2017-12-02T01:32:37.720Z,993.06
2017-12-02T01:33:44.438Z,993.19
2017-12-02T01:34:51.212Z,993.23
2017-12-02T01:35:57.936Z,993.18
2017-12-02T01:37:04.718Z,993.20
2017-12-02T01:38:11.424Z,993.22
2017-12-02T01:39:18.128Z,993.21
2017-12-02T01:40:24.891Z,993.26
2017-12-02T01:41:31.596Z,993.32
2017-12-02T01:42:38.324Z,993.26
2017-12-02T01:43:45.154Z,993.27
2017-12-02T01:44:51.955Z,993.28
2017-12-02T01:45:58.675Z,993.31
2017-12-02T01:47:05.422Z,993.35
2017-12-02T01:48:12.152Z,993.38
2017-12-02T01:49:18.989Z,993.36
2017-12-02T01:50:25.705Z,993.35
2017-12-02T01:51:32.412Z,993.39
2017-12-02T01:52:39.173Z,993.37
2017-12-02T01:53:45.888Z,993.34
2017-12-02T01:54:52.596Z,993.29
2017-12-02T01:55:59.372Z,993.29
2017-12-02T01:57:06.081Z,993.37
2017-12-02T01:58:12.844Z,993.35
2017-12-02T01:59:19.549Z,993.33
2017-12-02T02:00:26.267Z,993.41
2017-12-02T02:01:33.269Z,993.38
2017-12-02T02:02:40.153Z,993.37
2017-12-02T02:03:46.876Z,993.39
2017-12-02T02:04:53.616Z,993.36
2017-12-02T02:06:00.445Z,993.42
2017-12-02T02:07:07.184Z,993.38
2017-12-02T02:08:13.928Z,993.45
2017-12-02T02:09:20.661Z,993.49
2017-12-02T02:10:27.381Z,993.42
2017-12-02T02:11:34.085Z,993.46
2017-12-02T02:12:40.877Z,993.46
2017-12-02T02:13:47.591Z,993.48
2017-12-02T02:14:54.311Z,993.42
2017-12-02T02:16:01.061Z,993.47
2017-12-02T02:17:07.764Z,993.49
2017-12-02T02:18:14.485Z,993.50
2017-12-02T02:19:21.263Z,993.48
2017-12-02T02:20:27.984Z,993.48
2017-12-02T02:21:34.716Z,993.46
2017-12-02T02:22:41.434Z,993.53
2017-12-02T02:23:48.193Z,993.54
2017-12-02T02:24:55.016Z,993.55
2017-12-02T02:26:01.776Z,993.55
2017-12-02T02:27:08.522Z,993.56
2017-12-02T02:28:15.232Z,993.57
2017-12-02T02:29:22.087Z,993.56
2017-12-02T02:30:28.873Z,993.59
2017-12-02T02:31:35.605Z,993.65
2017-12-02T02:32:42.325Z,993.61
2017-12-02T02:33:49.135Z,993.61
2017-12-02T02:34:55.860Z,993.69
2017-12-02T02:36:02.614Z,993.67
2017-12-02T02:37:09.336Z,993.70
2017-12-02T02:38:16.044Z,993.66
2017-12-02T02:39:22.985Z,993.63
2017-12-02T02:40:29.719Z,993.64
2017-12-02T02:41:36.429Z,993.69
2017-12-02T02:42:43.129Z,993.71
2017-12-02T02:43:49.928Z,993.75
2017-12-02T02:44:56.712Z,993.73
2017-12-02T02:46:03.412Z,993.67
2017-12-02T02:47:10.168Z,993.66
2017-12-02T02:48:17.133Z,993.71
2017-12-02T02:49:23.843Z,993.67
2017-12-02T02:50:30.597Z,993.74
2017-12-02T02:51:37.292Z,993.68
2017-12-02T02:52:44.083Z,993.69
2017-12-02T02:53:50.783Z,993.70
2017-12-02T02:54:57.537Z,993.75
2017-12-02T02:56:04.465Z,993.73
2017-12-02T02:57:11.206Z,993.74
2017-12-02T02:58:17.984Z,993.73
2017-12-02T02:59:24.796Z,993.73
2017-12-02T03:00:31.525Z,993.71
2017-12-02T03:01:38.296Z,993.80
2017-12-02T03:02:44.989Z,993.76
2017-12-02T03:03:51.688Z,993.78
2017-12-02T03:04:58.404Z,993.78
2017-12-02T03:06:05.149Z,993.85
2017-12-02T03:07:12.004Z,993.87
2017-12-02T03:08:18.824Z,993.87
2017-12-02T03:09:25.562Z,993.83
2017-12-02T03:10:32.505Z,993.79
2017-12-02T03:11:39.364Z,993.83
2017-12-02T03:12:46.260Z,993.85
2017-12-02T03:13:53.068Z,993.85
2017-12-02T03:14:59.909Z,993.85
2017-12-02T03:16:06.753Z,993.75
2017-12-02T03:17:13.546Z,993.80
2017-12-02T03:18:20.365Z,993.83
2017-12-02T03:19:27.183Z,993.85
2017-12-02T03:20:33.985Z,993.82
2017-12-02T03:21:40.805Z,993.89
2017-12-02T03:22:47.604Z,993.83
2017-12-02T03:23:54.360Z,994.01
2017-12-02T03:25:01.140Z,993.92
2017-12-02T03:26:08.011Z,993.88
2017-12-02T03:27:14.841Z,993.99
2017-12-02T03:28:21.609Z,994.02
2017-12-02T03:29:28.440Z,993.87
2017-12-02T03:30:35.193Z,993.99
2017-12-02T03:31:41.996Z,993.97
2017-12-02T03:32:48.889Z,993.97
2017-12-02T03:33:55.680Z,993.97
2017-12-02T03:35:02.421Z,993.95
2017-12-02T03:36:09.288Z,993.91
2017-12-02T03:37:16.094Z,993.93
2017-12-02T03:38:22.904Z,993.92
2017-12-02T03:39:29.711Z,993.97
2017-12-02T03:40:36.484Z,993.93
2017-12-02T03:41:43.337Z,993.91
2017-12-02T03:42:50.184Z,993.92
2017-12-02T03:43:57.049Z,993.91
2017-12-02T03:45:03.945Z,993.94
2017-12-02T03:46:10.769Z,993.95
2017-12-02T03:47:17.557Z,993.99
2017-12-02T03:48:24.396Z,994.07
2017-12-02T03:49:31.165Z,993.99
2017-12-02T03:50:38.009Z,994.03
2017-12-02T03:51:44.838Z,994.03
2017-12-02T03:52:51.662Z,994.04
2017-12-02T03:53:58.480Z,994.13
2017-12-02T03:55:05.252Z,994.12
2017-12-02T03:56:12.040Z,994.13
2017-12-02T03:57:18.828Z,994.12
2017-12-02T03:58:25.709Z,994.05
2017-12-02T03:59:32.513Z,994.17
2017-12-02T04:00:39.480Z,994.13
2017-12-02T04:01:46.505Z,994.12
2017-12-02T04:02:53.297Z,994.18
2017-12-02T04:04:00.213Z,994.22
2017-12-02T04:05:07.092Z,994.19
2017-12-02T04:06:13.799Z,994.22
2017-12-02T04:07:20.649Z,994.18
2017-12-02T04:08:27.535Z,994.22
2017-12-02T04:09:34.312Z,994.19
2017-12-02T04:10:41.103Z,994.25
2017-12-02T04:11:47.984Z,994.26
2017-12-02T04:12:54.860Z,994.21
2017-12-02T04:14:01.748Z,994.25
2017-12-02T04:15:08.613Z,994.25
2017-12-02T04:16:15.509Z,994.31
2017-12-02T04:17:22.273Z,994.30
2017-12-02T04:18:29.141Z,994.33
2017-12-02T04:19:35.952Z,994.43
2017-12-02T04:20:42.745Z,994.38
2017-12-02T04:21:49.583Z,994.46
2017-12-02T04:22:56.417Z,994.46
2017-12-02T04:24:03.216Z,994.47
2017-12-02T04:25:10.133Z,994.55
2017-12-02T04:26:17.053Z,994.49
2017-12-02T04:27:23.921Z,994.59
2017-12-02T04:28:30.715Z,994.50
2017-12-02T04:29:37.521Z,994.52
2017-12-02T04:30:44.356Z,994.53
2017-12-02T04:31:51.160Z,994.55
2017-12-02T04:32:58.076Z,994.47
2017-12-02T04:34:04.817Z,994.51
2017-12-02T04:35:11.628Z,994.45
2017-12-02T04:36:18.469Z,994.51
2017-12-02T04:37:25.213Z,994.49
2017-12-02T04:38:32.075Z,994.49
2017-12-02T04:39:38.874Z,994.44
2017-12-02T04:40:45.664Z,994.50
2017-12-02T04:41:52.624Z,994.48
2017-12-02T04:42:59.380Z,994.49
2017-12-02T04:44:06.160Z,994.51
2017-12-02T04:45:13.043Z,994.47
2017-12-02T04:46:19.800Z,994.36
2017-12-02T04:47:26.620Z,994.45
2017-12-02T04:48:33.426Z,994.44
2017-12-02T04:49:40.224Z,994.43
2017-12-02T04:50:47.030Z,994.38
2017-12-02T04:51:53.828Z,994.47
2017-12-02T04:53:00.557Z,994.41
2017-12-02T04:54:07.324Z,994.40
2017-12-02T04:55:14.069Z,994.45
2017-12-02T04:56:20.834Z,994.51
2017-12-02T04:57:27.701Z,994.41
2017-12-02T04:58:34.471Z,994.45
2017-12-02T04:59:41.260Z,994.41
2017-12-02T05:00:48.071Z,994.41
2017-12-02T05:01:54.890Z,994.42
2017-12-02T05:03:01.692Z,994.44
2017-12-02T05:04:08.509Z,994.40
2017-12-02T05:05:15.281Z,994.38
2017-12-02T05:06:22.096Z,994.38
2017-12-02T05:07:28.880Z,994.40
2017-12-02T05:08:35.688Z,994.46
2017-12-02T05:09:42.500Z,994.48
2017-12-02T05:10:49.387Z,994.49
2017-12-02T05:11:56.213Z,994.44
2017-12-02T05:13:03.001Z,994.42
2017-12-02T05:14:09.836Z,994.47
2017-12-02T05:15:16.640Z,994.54
2017-12-02T05:16:23.532Z,994.50
2017-12-02T05:17:30.297Z,994.47
2017-12-02T05:18:37.176Z,994.41
2017-12-02T05:19:43.940Z,994.43
2017-12-02T05:20:50.755Z,994.39
2017-12-02T05:21:57.611Z,994.45
2017-12-02T05:23:04.476Z,994.45
2017-12-02T05:24:11.396Z,994.45
2017-12-02T05:25:18.175Z,994.47
2017-12-02T05:26:24.932Z,994.50
2017-12-02T05:27:31.828Z,994.52
2017-12-02T05:28:38.624Z,994.59
2017-12-02T05:29:45.427Z,994.60
2017-12-02T05:30:52.263Z,994.65
2017-12-02T05:31:59.013Z,994.64
2017-12-02T05:33:05.814Z,994.59
2017-12-02T05:34:12.700Z,994.73
2017-12-02T05:35:19.512Z,994.69
2017-12-02T05:36:26.335Z,994.69
2017-12-02T05:37:33.165Z,994.68
2017-12-02T05:38:39.972Z,994.70
2017-12-02T05:39:46.797Z,994.76
2017-12-02T05:40:53.593Z,994.74
2017-12-02T05:42:00.369Z,994.74
2017-12-02T05:43:07.273Z,994.72
2017-12-02T05:44:14.000Z,994.74
2017-12-02T05:45:20.722Z,994.74
2017-12-02T05:46:27.519Z,994.78
2017-12-02T05:47:34.316Z,994.79
2017-12-02T05:48:41.144Z,994.84
2017-12-02T05:49:47.888Z,994.89
2017-12-02T05:50:54.691Z,994.90
2017-12-02T05:52:01.497Z,994.94
2017-12-02T05:53:08.285Z,994.92
2017-12-02T05:54:15.084Z,994.97
2017-12-02T05:55:21.923Z,994.96
2017-12-02T05:56:28.704Z,994.90
2017-12-02T05:57:35.496Z,994.93
2017-12-02T05:58:42.384Z,994.94
2017-12-02T05:59:49.297Z,994.96
2017-12-02T06:00:56.095Z,995.03
2017-12-02T06:02:02.864Z,994.95
2017-12-02T06:03:09.765Z,995.01
2017-12-02T06:04:16.567Z,994.97
2017-12-02T06:05:23.535Z,994.98
2017-12-02T06:06:30.368Z,995.02
2017-12-02T06:07:37.144Z,994.97
2017-12-02T06:08:43.980Z,994.98
2017-12-02T06:09:50.793Z,994.99
2017-12-02T06:10:57.680Z,995.07
2017-12-02T06:12:04.593Z,995.09
2017-12-02T06:13:11.407Z,995.12
2017-12-02T06:14:18.234Z,995.10
2017-12-02T06:15:25.033Z,995.14
2017-12-02T06:16:31.829Z,995.15
2017-12-02T06:17:38.837Z,995.11
2017-12-02T06:18:45.651Z,995.09
2017-12-02T06:19:52.471Z,995.11
2017-12-02T06:20:59.267Z,995.15
2017-12-02T06:22:06.096Z,995.19
2017-12-02T06:23:12.872Z,995.21
2017-12-02T06:24:19.719Z,995.18
2017-12-02T06:25:26.499Z,995.23
2017-12-02T06:26:33.271Z,995.16
2017-12-02T06:27:40.255Z,995.22
2017-12-02T06:28:47.129Z,995.14
2017-12-02T06:29:53.961Z,995.15
2017-12-02T06:31:01.308Z,995.05
2017-12-02T06:32:07.729Z,995.15
2017-12-02T06:33:14.612Z,995.16
2017-12-02T06:34:21.384Z,995.14
2017-12-02T06:35:29.251Z,995.17
2017-12-02T06:36:35.052Z,995.18
2017-12-02T06:37:41.976Z,995.21
2017-12-02T06:38:48.788Z,995.25
2017-12-02T06:39:55.789Z,995.24
2017-12-02T06:41:02.547Z,995.24
2017-12-02T06:42:09.379Z,995.25
2017-12-02T06:43:16.235Z,995.22
2017-12-02T06:44:23.100Z,995.23
2017-12-02T06:45:30.025Z,995.29
2017-12-02T06:46:36.856Z,995.29
2017-12-02T06:47:43.693Z,995.33
2017-12-02T06:48:50.553Z,995.37
2017-12-02T06:49:57.616Z,995.33
2017-12-02T06:51:04.421Z,995.42
2017-12-02T06:52:11.229Z,995.49
2017-12-02T06:53:18.032Z,995.45
2017-12-02T06:54:24.809Z,995.57
2017-12-02T06:55:31.586Z,995.58
2017-12-02T06:56:38.360Z,995.52
2017-12-02T06:57:45.116Z,995.58
2017-12-02T06:58:51.909Z,995.58
2017-12-02T06:59:58.679Z,995.59
2017-12-02T07:01:05.525Z,995.55
2017-12-02T07:02:12.392Z,995.56
2017-12-02T07:03:19.316Z,995.59
2017-12-02T07:04:26.145Z,995.56
2017-12-02T07:05:32.952Z,995.63
2017-12-02T07:06:39.840Z,995.67
2017-12-02T07:07:46.673Z,995.66
2017-12-02T07:08:53.556Z,995.67
2017-12-02T07:10:00.406Z,995.62
2017-12-02T07:11:07.323Z,995.68
2017-12-02T07:12:14.160Z,995.67
2017-12-02T07:13:20.968Z,995.71
2017-12-02T07:14:27.769Z,995.66
2017-12-02T07:15:34.595Z,995.60
2017-12-02T07:16:41.379Z,995.62
2017-12-02T07:17:48.201Z,995.64
2017-12-02T07:18:55.065Z,995.54
2017-12-02T07:20:01.965Z,995.58
2017-12-02T07:21:08.968Z,995.59
2017-12-02T07:22:15.825Z,995.67
2017-12-02T07:23:22.637Z,995.66
2017-12-02T07:24:29.564Z,995.73
2017-12-02T07:25:36.337Z,995.78
2017-12-02T07:26:43.199Z,995.78
2017-12-02T07:27:50.032Z,995.81
2017-12-02T07:28:56.843Z,995.79
2017-12-02T07:30:03.629Z,995.81
2017-12-02T07:31:10.469Z,995.83
2017-12-02T07:32:17.321Z,995.79
2017-12-02T07:33:24.145Z,995.90
2017-12-02T07:34:30.933Z,995.86
2017-12-02T07:35:37.716Z,995.94
2017-12-02T07:36:44.533Z,995.95
2017-12-02T07:37:51.364Z,995.96
2017-12-02T07:38:58.147Z,996.00
2017-12-02T07:40:05.005Z,995.95
2017-12-02T07:41:11.857Z,995.98
2017-12-02T07:42:18.646Z,995.91
2017-12-02T07:43:25.740Z,995.97
2017-12-02T07:44:32.569Z,995.92
2017-12-02T07:45:39.399Z,995.96
2017-12-02T07:46:46.157Z,995.98
2017-12-02T07:47:52.884Z,996.09
2017-12-02T07:48:59.677Z,996.16
2017-12-02T07:50:06.485Z,996.11
2017-12-02T07:51:13.287Z,996.14
2017-12-02T07:52:20.053Z,996.18
2017-12-02T07:53:26.921Z,996.17
2017-12-02T07:54:33.752Z,996.19
2017-12-02T07:55:40.584Z,996.26
2017-12-02T07:56:47.452Z,996.29
2017-12-02T07:57:54.260Z,996.29
2017-12-02T07:59:01.034Z,996.24
2017-12-02T08:00:07.877Z,996.26
2017-12-02T08:01:14.996Z,996.25
2017-12-02T08:02:21.822Z,996.27
2017-12-02T08:03:28.629Z,996.30
2017-12-02T08:04:35.493Z,996.39
2017-12-02T08:05:42.254Z,996.36
2017-12-02T08:06:49.051Z,996.36
2017-12-02T08:07:55.965Z,996.39
2017-12-02T08:09:02.810Z,996.42
2017-12-02T08:10:09.708Z,996.40
2017-12-02T08:11:16.488Z,996.42
2017-12-02T08:12:23.309Z,996.38
2017-12-02T08:13:30.140Z,996.43
2017-12-02T08:14:36.916Z,996.40
2017-12-02T08:15:43.736Z,996.42
2017-12-02T08:16:50.609Z,996.41
2017-12-02T08:17:57.396Z,996.43
2017-12-02T08:19:04.146Z,996.44
2017-12-02T08:20:11.060Z,996.48
2017-12-02T08:21:17.920Z,996.49
2017-12-02T08:22:24.658Z,996.48
2017-12-02T08:23:31.451Z,996.51
2017-12-02T08:24:38.192Z,996.56
2017-12-02T08:25:44.997Z,996.61
2017-12-02T08:26:51.728Z,996.60
2017-12-02T08:27:58.516Z,996.58
2017-12-02T08:29:05.280Z,996.61
2017-12-02T08:30:12.092Z,996.66
2017-12-02T08:31:20.042Z,996.65
2017-12-02T08:32:25.873Z,996.77
2017-12-02T08:33:32.650Z,996.69
2017-12-02T08:34:39.455Z,996.67
2017-12-02T08:35:46.184Z,996.72
2017-12-02T08:36:52.955Z,996.70
2017-12-02T08:37:59.821Z,996.70
2017-12-02T08:39:06.632Z,996.70
2017-12-02T08:40:13.532Z,996.72
2017-12-02T08:41:20.332Z,996.74
2017-12-02T08:42:27.111Z,996.82
2017-12-02T08:43:33.897Z,996.73
2017-12-02T08:44:40.676Z,996.80
2017-12-02T08:45:47.492Z,996.74
2017-12-02T08:46:54.206Z,996.80
2017-12-02T08:48:00.977Z,996.81
2017-12-02T08:49:07.785Z,996.83
2017-12-02T08:50:14.643Z,996.88
2017-12-02T08:51:21.418Z,996.85
2017-12-02T08:52:28.233Z,996.87
2017-12-02T08:53:35.026Z,996.89
2017-12-02T08:54:41.774Z,996.91
2017-12-02T08:55:48.672Z,996.91
2017-12-02T08:56:55.497Z,996.93
2017-12-02T08:58:02.241Z,996.89
2017-12-02T08:59:09.093Z,996.82
2017-12-02T09:00:15.869Z,996.94
2017-12-02T09:01:23.006Z,996.88
2017-12-02T09:02:29.761Z,996.87
2017-12-02T09:03:36.447Z,996.87
2017-12-02T09:04:43.244Z,996.87
2017-12-02T09:05:50.049Z,996.90
2017-12-02T09:06:56.845Z,996.90
2017-12-02T09:08:03.690Z,996.99
2017-12-02T09:09:10.529Z,996.99
2017-12-02T09:10:17.324Z,996.92
2017-12-02T09:11:24.136Z,997.04
2017-12-02T09:12:31.244Z,997.00
2017-12-02T09:13:38.056Z,997.07
2017-12-02T09:14:44.917Z,997.08
2017-12-02T09:15:51.692Z,997.05
2017-12-02T09:16:58.521Z,997.06
2017-12-02T09:18:05.178Z,997.00
2017-12-02T09:19:11.912Z,997.08
2017-12-02T09:20:18.760Z,997.07
2017-12-02T09:21:25.520Z,997.06
2017-12-02T09:22:32.339Z,997.07
2017-12-02T09:23:39.192Z,997.06
2017-12-02T09:24:46.020Z,997.21
2017-12-02T09:25:52.822Z,997.21
2017-12-02T09:26:59.721Z,997.13
2017-12-02T09:28:06.476Z,997.14
2017-12-02T09:29:13.432Z,997.29
2017-12-02T09:30:20.193Z,997.28
2017-12-02T09:31:26.932Z,997.28
2017-12-02T09:32:33.743Z,997.31
2017-12-02T09:33:40.542Z,997.38
2017-12-02T09:34:47.328Z,997.33
2017-12-02T09:35:54.127Z,997.30
2017-12-02T09:37:00.968Z,997.38
2017-12-02T09:38:07.887Z,997.35
2017-12-02T09:39:14.752Z,997.35
2017-12-02T09:40:21.574Z,997.41
2017-12-02T09:41:28.486Z,997.33
2017-12-02T09:42:35.275Z,997.30
2017-12-02T09:43:42.115Z,997.30
2017-12-02T09:44:48.979Z,997.33
2017-12-02T09:45:55.722Z,997.34
2017-12-02T09:47:02.584Z,997.29
2017-12-02T09:48:09.414Z,997.22
2017-12-02T09:49:16.165Z,997.32
2017-12-02T09:50:22.981Z,997.36
2017-12-02T09:51:29.860Z,997.38
2017-12-02T09:52:36.631Z,997.33
2017-12-02T09:53:43.411Z,997.39
2017-12-02T09:54:50.221Z,997.41
2017-12-02T09:55:57.008Z,997.33
2017-12-02T09:57:03.888Z,997.35
2017-12-02T09:58:10.652Z,997.37
2017-12-02T09:59:17.478Z,997.29
2017-12-02T10:00:24.280Z,997.27
2017-12-02T10:01:31.117Z,997.25
2017-12-02T10:02:38.009Z,997.31
2017-12-02T10:03:44.773Z,997.24
2017-12-02T10:04:51.617Z,997.19
2017-12-02T10:05:58.396Z,997.23
2017-12-02T10:07:05.131Z,997.26
2017-12-02T10:08:11.902Z,997.21
2017-12-02T10:09:18.679Z,997.20
2017-12-02T10:10:25.497Z,997.16
2017-12-02T10:11:32.205Z,997.20
2017-12-02T10:12:38.973Z,997.14
2017-12-02T10:13:45.725Z,997.09
2017-12-02T10:14:52.543Z,997.01
2017-12-02T10:15:59.365Z,997.01
2017-12-02T10:17:06.180Z,997.00
2017-12-02T10:18:12.990Z,997.04
2017-12-02T10:19:19.740Z,997.02
2017-12-02T10:20:26.619Z,997.00
2017-12-02T10:21:33.448Z,997.06
2017-12-02T10:22:40.356Z,996.94
2017-12-02T10:23:47.248Z,996.99
2017-12-02T10:24:54.057Z,996.90
2017-12-02T10:26:00.872Z,996.96
2017-12-02T10:27:07.676Z,996.96
2017-12-02T10:28:14.445Z,996.94
2017-12-02T10:29:21.256Z,996.93
2017-12-02T10:30:28.125Z,996.92
2017-12-02T10:31:34.988Z,996.90
2017-12-02T10:32:41.851Z,996.90
2017-12-02T10:33:48.688Z,996.94
2017-12-02T10:34:55.513Z,996.93
2017-12-02T10:36:02.377Z,996.87
2017-12-02T10:37:09.197Z,996.85
2017-12-02T10:38:16.158Z,996.87
2017-12-02T10:39:22.937Z,996.89
2017-12-02T10:40:29.693Z,996.89
2017-12-02T10:41:36.613Z,996.83
2017-12-02T10:42:43.376Z,996.87
2017-12-02T10:43:50.140Z,996.78
2017-12-02T10:44:56.954Z,996.85
2017-12-02T10:46:03.756Z,996.86
2017-12-02T10:47:10.543Z,996.86
2017-12-02T10:48:17.484Z,996.81
2017-12-02T10:49:24.270Z,996.81
2017-12-02T10:50:31.072Z,996.82
2017-12-02T10:51:38.109Z,996.81
2017-12-02T10:52:45.087Z,996.79
2017-12-02T10:53:51.908Z,996.72
2017-12-02T10:54:58.640Z,996.78
2017-12-02T10:56:05.355Z,996.73
2017-12-02T10:57:12.224Z,996.72
2017-12-02T10:58:19.040Z,996.68
2017-12-02T10:59:25.977Z,996.71
2017-12-02T11:00:32.880Z,996.66
2017-12-02T11:01:39.769Z,996.70
2017-12-02T11:02:46.484Z,996.66
2017-12-02T11:03:53.217Z,996.65
2017-12-02T11:04:59.953Z,996.66
2017-12-02T11:06:06.676Z,996.62
2017-12-02T11:07:13.351Z,996.62
2017-12-02T11:08:20.173Z,996.64
2017-12-02T11:09:27.112Z,996.72
2017-12-02T11:10:33.993Z,996.63
2017-12-02T11:11:40.679Z,996.66
2017-12-02T11:12:47.937Z,996.60
2017-12-02T11:13:54.147Z,996.72
2017-12-02T11:15:01.009Z,996.70
2017-12-02T11:16:07.787Z,996.70
2017-12-02T11:17:14.524Z,996.71
2017-12-02T11:18:21.285Z,996.73
2017-12-02T11:19:28.046Z,996.72
2017-12-02T11:20:34.829Z,996.64
2017-12-02T11:21:41.541Z,996.68
2017-12-02T11:22:48.275Z,996.65
2017-12-02T11:23:55.122Z,996.59
2017-12-02T11:25:01.866Z,996.63
2017-12-02T11:26:08.580Z,996.59
2017-12-02T11:27:15.389Z,996.59
2017-12-02T11:28:22.154Z,996.53
2017-12-02T11:29:28.880Z,996.63
2017-12-02T11:30:35.592Z,996.66
2017-12-02T11:31:42.358Z,996.57
2017-12-02T11:32:49.068Z,996.65
2017-12-02T11:33:55.856Z,996.61
2017-12-02T11:35:02.573Z,996.60
2017-12-02T11:36:09.289Z,996.66
2017-12-02T11:37:16.017Z,996.58
2017-12-02T11:38:22.941Z,996.63
2017-12-02T11:39:29.774Z,996.62
2017-12-02T11:40:36.570Z,996.60
2017-12-02T11:41:43.380Z,996.64
2017-12-02T11:42:50.076Z,996.65
2017-12-02T11:43:56.789Z,996.69
2017-12-02T11:45:03.512Z,996.72
2017-12-02T11:46:10.240Z,996.76
2017-12-02T11:47:17.103Z,996.65
2017-12-02T11:48:23.824Z,996.63
2017-12-02T11:49:30.544Z,996.68
2017-12-02T11:50:37.269Z,996.72
2017-12-02T11:51:44.018Z,996.68
2017-12-02T11:52:50.712Z,996.69
2017-12-02T11:53:57.501Z,996.72
2017-12-02T11:55:04.197Z,996.70
2017-12-02T11:56:10.921Z,996.70
2017-12-02T11:57:17.645Z,996.63
2017-12-02T11:58:24.341Z,996.63
2017-12-02T11:59:31.055Z,996.66
2017-12-02T12:00:37.860Z,996.67
2017-12-02T12:01:44.609Z,996.60
2017-12-02T12:02:51.304Z,996.65
2017-12-02T12:03:58.025Z,996.56
2017-12-02T12:05:04.746Z,996.64
2017-12-02T12:06:11.473Z,996.55
2017-12-02T12:07:18.305Z,996.55
2017-12-02T12:08:24.964Z,996.51
2017-12-02T12:09:31.680Z,996.54
2017-12-02T12:10:38.410Z,996.54
2017-12-02T12:11:45.136Z,996.49
2017-12-02T12:12:52.014Z,996.37
2017-12-02T12:13:58.666Z,996.39
2017-12-02T12:15:05.426Z,996.39
2017-12-02T12:16:12.153Z,996.37
2017-12-02T12:17:18.862Z,996.36
2017-12-02T12:18:25.557Z,996.34
2017-12-02T12:19:32.359Z,996.37
2017-12-02T12:20:39.220Z,996.34
2017-12-02T12:21:46.042Z,996.41
2017-12-02T12:22:52.803Z,996.27
2017-12-02T12:23:59.560Z,996.28
2017-12-02T12:25:06.288Z,996.32
2017-12-02T12:26:13.009Z,996.27
2017-12-02T12:27:19.744Z,996.25
2017-12-02T12:28:26.501Z,996.32
2017-12-02T12:29:33.212Z,996.26
2017-12-02T12:30:39.972Z,996.25
2017-12-02T12:31:46.665Z,996.24
2017-12-02T12:32:53.390Z,996.21
2017-12-02T12:34:00.069Z,996.25
2017-12-02T12:35:06.867Z,996.16
2017-12-02T12:36:13.592Z,996.17
2017-12-02T12:37:20.273Z,996.20
2017-12-02T12:38:27.053Z,996.12
2017-12-02T12:39:33.920Z,996.17
2017-12-02T12:40:40.608Z,996.11
2017-12-02T12:41:47.304Z,996.13
2017-12-02T12:42:54.025Z,996.13
2017-12-02T12:44:00.825Z,996.13
2017-12-02T12:45:07.626Z,996.16
2017-12-02T12:46:14.416Z,996.13
2017-12-02T12:47:21.150Z,996.15
2017-12-02T12:48:28.068Z,996.11
2017-12-02T12:49:34.803Z,996.18
2017-12-02T12:50:41.564Z,996.16
2017-12-02T12:51:48.257Z,996.09
2017-12-02T12:52:55.109Z,996.08
2017-12-02T12:54:01.811Z,996.21
2017-12-02T12:55:08.544Z,996.12
2017-12-02T12:56:15.312Z,996.11
2017-12-02T12:57:22.024Z,996.11
2017-12-02T12:58:29.151Z,996.05
2017-12-02T12:59:35.949Z,996.05
2017-12-02T13:00:42.712Z,996.07
2017-12-02T13:01:49.436Z,996.05
2017-12-02T13:02:56.210Z,996.10
2017-12-02T13:04:02.992Z,996.06
2017-12-02T13:05:09.730Z,996.05
2017-12-02T13:06:16.452Z,996.02
2017-12-02T13:07:23.157Z,996.06
2017-12-02T13:08:29.877Z,996.03
2017-12-02T13:09:36.717Z,996.04
2017-12-02T13:10:43.392Z,996.03
2017-12-02T13:11:50.112Z,995.97
2017-12-02T13:12:56.824Z,995.97
2017-12-02T13:14:03.533Z,995.98
2017-12-02T13:15:10.275Z,995.94
2017-12-02T13:16:17.449Z,995.99
2017-12-02T13:17:24.229Z,996.00
2017-12-02T13:18:30.945Z,996.01
2017-12-02T13:19:37.646Z,996.01
2017-12-02T13:20:44.364Z,996.06
2017-12-02T13:21:51.049Z,996.00
2017-12-02T13:22:57.825Z,995.96
2017-12-02T13:24:04.804Z,996.00
2017-12-02T13:25:12.855Z,995.90
2017-12-02T13:26:18.602Z,996.03
2017-12-02T13:27:25.353Z,996.05
2017-12-02T13:28:32.041Z,996.02
2017-12-02T13:29:38.753Z,996.07
2017-12-02T13:30:45.613Z,995.92
2017-12-02T13:31:52.364Z,996.05
2017-12-02T13:32:59.043Z,996.04
2017-12-02T13:34:05.743Z,996.03
2017-12-02T13:35:12.425Z,996.02
2017-12-02T13:36:19.160Z,995.93
2017-12-02T13:37:25.861Z,995.97
2017-12-02T13:38:32.628Z,995.94
2017-12-02T13:39:39.401Z,995.96
2017-12-02T13:40:46.137Z,995.98
2017-12-02T13:41:52.909Z,996.00
2017-12-02T13:42:59.665Z,995.98
2017-12-02T13:44:06.429Z,995.96
2017-12-02T13:45:13.156Z,995.93
2017-12-02T13:46:19.911Z,995.87
2017-12-02T13:47:30.301Z,995.92
2017-12-02T13:48:33.574Z,995.88
2017-12-02T13:49:40.280Z,995.95
2017-12-02T13:50:47.052Z,995.85
2017-12-02T13:51:53.833Z,995.84
2017-12-02T13:53:00.601Z,995.86