createdAt,value
2022-08-07T00:02:35.609Z,58.24
2022-08-07T00:04:05.879Z,59.03
2022-08-07T00:06:33.883Z,58.53
2022-08-07T00:09:16.147Z,59.14
2022-08-07T00:11:54.476Z,59.31
2022-08-07T00:14:29.974Z,59.63
2022-08-07T00:17:01.938Z,59.74
2022-08-07T00:19:34.038Z,59.08
2022-08-07T00:22:02.074Z,59.39
2022-08-07T00:24:31.700Z,58.93
2022-08-07T00:27:07.184Z,59.42
2022-08-07T00:29:37.027Z,59.66
2022-08-07T00:32:06.749Z,60.28
2022-08-07T00:34:33.699Z,60.26
2022-08-07T00:37:05.082Z,60.42
2022-08-07T00:39:33.806Z,60.67
2022-08-07T00:42:02.270Z,60.63
2022-08-07T00:44:33.144Z,60.39
2022-08-07T00:47:04.112Z,60.86
2022-08-07T00:50:19.402Z,61.35
2022-08-07T00:52:20.339Z,60.95
2022-08-07T00:54:53.758Z,60.64
2022-08-07T00:57:26.100Z,60.18
2022-08-07T00:59:54.894Z,60.88
2022-08-07T01:02:28.648Z,60.58
2022-08-07T01:04:58.791Z,60.34
2022-08-07T01:07:29.529Z,60.42
2022-08-07T01:10:04.492Z,60.42
2022-08-07T01:12:35.620Z,60.85
2022-08-07T01:15:04.393Z,60.97
2022-08-07T01:17:32.562Z,60.64
2022-08-07T01:20:08.278Z,60.14
2022-08-07T01:22:37.734Z,60.81
2022-08-07T01:25:53.944Z,61.31
2022-08-07T01:28:01.701Z,61.85
2022-08-07T01:30:30.096Z,61.97
2022-08-07T01:32:57.351Z,62.45
2022-08-07T01:35:25.684Z,63.15
2022-08-07T01:38:12.844Z,63.86
2022-08-07T01:40:52.988Z,64.45
2022-08-07T01:43:20.613Z,64.69
2022-08-07T01:45:48.198Z,65.83
2022-08-07T01:48:30.364Z,65.91
2022-08-07T01:51:24.559Z,65.68
2022-08-07T01:54:09.385Z,65.79
2022-08-07T01:58:00.932Z,67.06
2022-08-07T02:00:12.935Z,66.94
2022-08-07T02:03:18.274Z,66.84
2022-08-07T02:06:00.036Z,67.26
2022-08-07T02:08:31.521Z,67.89
2022-08-07T02:11:00.839Z,68.16
2022-08-07T02:13:58.087Z,67.74
2022-08-07T02:16:28.852Z,68.13
2022-08-07T02:20:05.245Z,67.37
2022-08-07T02:21:58.540Z,67.80
2022-08-07T02:24:29.289Z,67.74
2022-08-07T02:27:00.093Z,67.99
2022-08-07T02:29:28.900Z,67.25
2022-08-07T02:31:57.959Z,67.52
2022-08-07T02:34:27.864Z,68.08
2022-08-07T02:36:58.071Z,68.02
2022-08-07T02:39:42.855Z,68.44
2022-08-07T02:42:16.276Z,68.33
2022-08-07T02:44:47.783Z,68.15
2022-08-07T02:47:19.584Z,69.63
2022-08-07T02:49:55.919Z,69.03
2022-08-07T02:52:53.248Z,69.72
2022-08-07T02:55:28.297Z,69.93
2022-08-07T02:58:17.375Z,69.80
2022-08-07T03:00:55.133Z,69.73
2022-08-07T03:03:49.341Z,70.48
2022-08-07T03:06:25.981Z,69.44
2022-08-07T03:09:01.780Z,69.51
2022-08-07T03:11:32.865Z,69.61
2022-08-07T03:14:08.637Z,69.55
2022-08-07T03:16:36.051Z,69.63
2022-08-07T03:19:05.875Z,69.23
2022-08-07T03:21:35.301Z,69.99
2022-08-07T03:24:19.630Z,70.43
2022-08-07T03:26:58.624Z,70.25
2022-08-07T03:29:33.716Z,70.69
2022-08-07T03:32:06.849Z,70.47
2022-08-07T03:34:39.163Z,70.46
2022-08-07T03:37:12.250Z,70.41
2022-08-07T03:39:59.373Z,70.63
2022-08-07T03:42:27.449Z,70.88
2022-08-07T03:44:58.071Z,70.74
2022-08-07T03:47:28.066Z,70.80
2022-08-07T03:49:59.950Z,71.19
2022-08-07T03:52:29.899Z,70.96
2022-08-07T03:55:06.781Z,70.77
2022-08-07T03:58:33.470Z,71.10
2022-08-07T04:00:30.125Z,70.43
2022-08-07T04:02:59.692Z,70.71
2022-08-07T04:05:40.471Z,70.76
2022-08-07T04:08:16.196Z,70.68
2022-08-07T04:10:54.795Z,70.51
2022-08-07T04:14:10.248Z,69.55
2022-08-07T04:16:30.800Z,70.85
2022-08-07T04:19:03.902Z,69.95
2022-08-07T04:21:33.595Z,70.10
2022-08-07T04:24:07.319Z,70.33
2022-08-07T04:26:35.010Z,70.06
2022-08-07T04:29:03.097Z,69.57
2022-08-07T04:31:39.167Z,69.90
2022-08-07T04:34:27.321Z,70.38
2022-08-07T04:37:01.099Z,69.72
2022-08-07T04:39:35.869Z,69.99
2022-08-07T04:42:04.181Z,70.24
2022-08-07T04:44:31.205Z,70.32
2022-08-07T04:47:09.682Z,70.18
2022-08-07T04:49:57.916Z,69.38
2022-08-07T04:52:52.906Z,69.11
2022-08-07T04:58:16.617Z,68.94
2022-08-07T05:00:09.634Z,68.57
2022-08-07T05:02:24.345Z,68.66
2022-08-07T05:05:01.063Z,67.94
2022-08-07T05:07:44.254Z,68.31
2022-08-07T05:10:29.312Z,67.66
2022-08-07T05:13:10.109Z,67.17
2022-08-07T05:15:53.786Z,67.27
2022-08-07T05:18:27.241Z,66.22
2022-08-07T05:21:02.429Z,65.92
2022-08-07T05:23:39.837Z,66.01
2022-08-07T05:26:18.729Z,65.45
2022-08-07T05:28:55.670Z,65.43
2022-08-07T05:31:34.625Z,64.83
2022-08-07T05:34:05.596Z,64.64
2022-08-07T05:36:42.358Z,63.59
2022-08-07T05:40:04.981Z,62.64
2022-08-07T05:42:01.227Z,62.86
2022-08-07T05:44:35.490Z,61.99
2022-08-07T05:47:17.785Z,62.29
2022-08-07T05:49:49.013Z,61.91
2022-08-07T05:52:32.276Z,62.17
2022-08-07T05:55:07.244Z,62.48
2022-08-07T05:57:42.119Z,62.01
2022-08-07T06:00:16.087Z,61.61
2022-08-07T06:02:48.002Z,62.21
2022-08-07T06:05:16.134Z,61.75
2022-08-07T06:08:14.571Z,62.00
2022-08-07T06:10:31.586Z,61.31
2022-08-07T06:13:01.047Z,61.29
2022-08-07T06:15:42.081Z,60.83
2022-08-07T06:18:12.217Z,60.69
2022-08-07T06:20:50.350Z,60.31
2022-08-07T06:24:38.584Z,59.17
2022-08-07T06:26:20.938Z,58.46
2022-08-07T06:28:55.306Z,59.33
2022-08-07T06:31:24.171Z,59.39
2022-08-07T06:34:08.393Z,60.12
2022-08-07T06:36:38.969Z,59.53
2022-08-07T06:40:15.858Z,59.93
2022-08-07T06:42:06.450Z,60.83
2022-08-07T06:44:39.787Z,61.14
2022-08-07T06:47:12.552Z,61.21
2022-08-07T06:49:52.339Z,60.52
2022-08-07T06:52:35.774Z,61.20
2022-08-07T06:55:33.521Z,60.85
2022-08-07T06:58:10.494Z,60.60
2022-08-07T07:00:42.355Z,61.12
2022-08-07T07:03:14.396Z,60.42
2022-08-07T07:06:05.453Z,60.61
2022-08-07T07:08:33.532Z,59.22
2022-08-07T07:11:13.097Z,58.60
2022-08-07T07:13:58.357Z,57.12
2022-08-07T07:16:39.206Z,56.75
2022-08-07T07:19:54.670Z,57.67
2022-08-07T07:22:33.785Z,57.27
2022-08-07T07:25:14.205Z,56.20
2022-08-07T07:28:42.776Z,57.35
2022-08-07T07:31:30.452Z,56.25
2022-08-07T07:34:09.649Z,55.82
2022-08-07T07:36:40.523Z,55.43
2022-08-07T07:39:09.217Z,54.20
2022-08-07T07:42:02.337Z,55.17
2022-08-07T07:44:29.269Z,53.56
2022-08-07T07:47:12.080Z,53.80
2022-08-07T07:50:32.443Z,54.29
2022-08-07T07:52:35.973Z,53.13
2022-08-07T07:55:07.970Z,54.47
2022-08-07T07:57:51.816Z,55.78
2022-08-07T08:00:29.507Z,55.88
2022-08-07T08:03:08.088Z,54.81
2022-08-07T08:05:50.468Z,54.33
2022-08-07T08:08:34.602Z,53.75
2022-08-07T08:11:09.261Z,55.16
2022-08-07T08:13:54.348Z,55.30
2022-08-07T08:16:32.763Z,53.70
2022-08-07T08:19:09.644Z,54.07
2022-08-07T08:22:07.841Z,53.78
2022-08-07T08:25:09.404Z,53.43
2022-08-07T08:27:56.380Z,52.52
2022-08-07T08:30:26.064Z,52.12
2022-08-07T08:32:54.651Z,50.87
2022-08-07T08:35:28.631Z,51.21
2022-08-07T08:38:04.746Z,49.58
2022-08-07T08:40:43.771Z,49.62
2022-08-07T08:43:42.282Z,49.64
2022-08-07T08:46:25.327Z,49.04
2022-08-07T08:49:32.886Z,49.36
2022-08-07T08:52:14.325Z,49.91
2022-08-07T08:55:01.204Z,50.27
2022-08-07T08:57:47.925Z,49.14
2022-08-07T09:00:17.390Z,48.37
2022-08-07T09:03:14.918Z,48.24
2022-08-07T09:05:55.076Z,48.08
2022-08-07T09:08:39.278Z,47.20
2022-08-07T09:11:43.423Z,46.95
2022-08-07T09:14:15.171Z,47.71
2022-08-07T09:17:07.914Z,47.81
2022-08-07T09:20:02.338Z,47.55
2022-08-07T09:24:32.557Z,46.10
2022-08-07T09:26:08.077Z,47.03
2022-08-07T09:30:03.367Z,46.52
2022-08-07T09:31:50.532Z,47.53
2022-08-07T09:34:53.705Z,47.95
2022-08-07T09:37:54.250Z,47.14
2022-08-07T09:40:42.847Z,47.05
2022-08-07T09:44:03.254Z,47.04
2022-08-07T09:47:24.304Z,47.06
2022-08-07T09:50:01.949Z,45.89
2022-08-07T09:52:48.565Z,45.87
2022-08-07T09:56:02.394Z,46.32
2022-08-07T09:59:07.594Z,44.48
2022-08-07T10:02:05.330Z,45.50
2022-08-07T10:04:45.868Z,44.33
2022-08-07T10:07:52.335Z,44.54
2022-08-07T10:10:53.871Z,44.89
2022-08-07T10:13:54.908Z,43.89
2022-08-07T10:16:30.717Z,43.76
2022-08-07T10:19:52.524Z,43.14
2022-08-07T10:23:07.571Z,43.34
2022-08-07T10:26:07.419Z,44.12
2022-08-07T10:28:50.882Z,44.48
2022-08-07T10:31:56.150Z,44.01
2022-08-07T10:34:45.342Z,44.67
2022-08-07T10:37:59.876Z,43.86
2022-08-07T10:40:43.334Z,43.62
2022-08-07T10:43:13.038Z,44.15
2022-08-07T10:45:58.284Z,43.41
2022-08-07T10:48:48.871Z,44.96
2022-08-07T10:51:57.250Z,43.50
2022-08-07T10:54:18.630Z,43.17
2022-08-07T10:57:00.566Z,42.75
2022-08-07T11:00:09.032Z,43.11
2022-08-07T11:03:03.620Z,42.59
2022-08-07T11:06:02.993Z,42.25
2022-08-07T11:08:39.933Z,42.09
2022-08-07T11:11:24.512Z,40.87
2022-08-07T11:14:43.409Z,41.09
2022-08-07T11:16:54.735Z,40.84
2022-08-07T11:19:51.917Z,41.22
2022-08-07T11:22:46.293Z,40.67
2022-08-07T11:25:16.408Z,40.42
2022-08-07T11:28:02.405Z,39.98
2022-08-07T11:31:13.501Z,40.05
2022-08-07T11:34:04.142Z,40.72
2022-08-07T11:37:24.538Z,40.71
2022-08-07T11:40:24.522Z,40.21
2022-08-07T11:43:04.338Z,39.72
2022-08-07T11:46:08.357Z,40.09
2022-08-07T11:49:50.777Z,40.67
2022-08-07T11:52:29.344Z,39.33
2022-08-07T11:55:19.015Z,39.94
2022-08-07T11:58:16.513Z,39.47
2022-08-07T12:01:22.265Z,39.79
2022-08-07T12:04:04.724Z,40.18
2022-08-07T12:06:51.805Z,41.05
2022-08-07T12:09:51.066Z,40.45
2022-08-07T12:12:24.363Z,40.84
2022-08-07T12:15:01.266Z,40.32
2022-08-07T12:17:58.860Z,40.70
2022-08-07T12:20:46.410Z,41.04
2022-08-07T12:24:04.921Z,41.99
2022-08-07T12:26:40.545Z,41.06
2022-08-07T12:29:37.787Z,40.45
2022-08-07T12:32:20.988Z,40.90
2022-08-07T12:34:56.223Z,40.70
2022-08-07T12:37:28.311Z,40.43
2022-08-07T12:40:46.809Z,40.16
2022-08-07T12:43:10.114Z,39.79
2022-08-07T12:46:08.195Z,40.53
2022-08-07T12:48:55.090Z,41.16
2022-08-07T12:51:46.561Z,40.64
2022-08-07T12:54:37.878Z,40.74
2022-08-07T12:57:09.686Z,40.14
2022-08-07T12:59:54.939Z,39.61
2022-08-07T13:02:37.714Z,41.23
2022-08-07T13:06:04.429Z,41.58
2022-08-07T13:08:18.858Z,41.00
2022-08-07T13:11:16.131Z,40.29
2022-08-07T13:14:19.216Z,40.90
2022-08-07T13:17:02.420Z,39.63
2022-08-07T13:20:04.888Z,39.92
2022-08-07T13:22:40.096Z,38.41
2022-08-07T13:25:29.629Z,38.36
2022-08-07T13:28:11.281Z,39.35
2022-08-07T13:30:48.977Z,39.15
2022-08-07T13:34:31.001Z,39.17
2022-08-07T13:36:28.710Z,38.63
2022-08-07T13:40:34.291Z,38.75
2022-08-07T13:42:27.993Z,37.67
2022-08-07T13:45:40.632Z,37.75
2022-08-07T13:48:08.125Z,37.81
2022-08-07T13:51:00.141Z,37.86
2022-08-07T13:53:24.034Z,37.40
2022-08-07T13:55:54.326Z,37.61
2022-08-07T13:58:56.308Z,37.78
2022-08-07T14:01:51.215Z,38.13
2022-08-07T14:04:29.731Z,38.38
2022-08-07T14:07:09.616Z,38.64
2022-08-07T14:10:16.503Z,37.39
2022-08-07T14:12:36.162Z,37.45
2022-08-07T14:15:16.710Z,38.25
2022-08-07T14:18:15.800Z,37.93
2022-08-07T14:20:49.091Z,37.12
2022-08-07T14:23:59.278Z,37.58
2022-08-07T14:26:28.495Z,38.26
2022-08-07T14:29:08.517Z,37.98
2022-08-07T14:31:56.110Z,38.17
2022-08-07T14:34:32.018Z,37.02
2022-08-07T14:37:03.185Z,38.18
2022-08-07T14:40:15.784Z,38.80
2022-08-07T14:42:31.347Z,37.24
2022-08-07T14:45:21.766Z,37.36
2022-08-07T14:47:53.069Z,37.69
2022-08-07T14:50:27.988Z,38.25
2022-08-07T14:52:57.210Z,38.23
2022-08-07T14:55:35.863Z,38.06
2022-08-07T14:58:31.778Z,37.57
2022-08-07T15:01:22.031Z,38.17
2022-08-07T15:03:53.415Z,37.99
2022-08-07T15:06:29.301Z,38.61
2022-08-07T15:09:58.953Z,38.14
2022-08-07T15:12:01.580Z,39.47
2022-08-07T15:14:30.861Z,38.70
2022-08-07T15:17:00.593Z,38.21
2022-08-07T15:20:30.339Z,38.74
2022-08-07T15:22:31.447Z,39.00
2022-08-07T15:25:18.504Z,38.82
2022-08-07T15:28:33.019Z,38.77
2022-08-07T15:31:05.238Z,39.11
2022-08-07T15:33:38.632Z,38.52
2022-08-07T15:36:10.669Z,38.61
2022-08-07T15:38:51.460Z,38.99
2022-08-07T15:42:46.871Z,38.55
2022-08-07T15:44:23.597Z,39.38
2022-08-07T15:50:05.634Z,39.09
2022-08-07T15:52:36.605Z,39.51
2022-08-07T15:55:09.007Z,39.06
2022-08-07T15:57:48.544Z,39.38
2022-08-07T16:00:32.233Z,39.72
2022-08-07T16:03:05.349Z,39.75
2022-08-07T16:05:34.528Z,39.35
2022-08-07T16:08:31.978Z,39.55
2022-08-07T16:11:33.807Z,39.66
2022-08-07T16:14:19.920Z,39.15
2022-08-07T16:18:02.030Z,39.92
2022-08-07T16:20:33.494Z,39.61
2022-08-07T16:23:53.019Z,40.27
2022-08-07T16:26:06.794Z,40.03
2022-08-07T16:30:09.272Z,39.70
2022-08-07T16:31:58.542Z,40.22
2022-08-07T16:34:48.301Z,40.62
2022-08-07T16:38:03.448Z,40.24
2022-08-07T16:40:33.329Z,40.53
2022-08-07T16:43:21.782Z,40.56
2022-08-07T16:47:05.621Z,41.14
2022-08-07T16:50:28.246Z,40.55
2022-08-07T16:52:41.669Z,41.01
2022-08-07T16:55:17.718Z,40.58
2022-08-07T16:58:02.061Z,40.92
2022-08-07T17:00:42.370Z,40.61
2022-08-07T17:03:19.547Z,41.02
2022-08-07T17:06:42.727Z,40.95
2022-08-07T17:10:05.448Z,40.84
2022-08-07T17:12:33.903Z,41.58
2022-08-07T17:15:19.918Z,41.56
2022-08-07T17:17:47.507Z,41.45
2022-08-07T17:20:37.358Z,41.46
2022-08-07T17:23:35.993Z,41.73
2022-08-07T17:26:22.569Z,41.34
2022-08-07T17:28:57.283Z,41.61
2022-08-07T17:31:44.234Z,41.92
2022-08-07T17:34:57.075Z,41.99
2022-08-07T17:38:06.078Z,42.32
2022-08-07T17:41:12.342Z,42.68
2022-08-07T17:44:01.622Z,43.10
2022-08-07T17:47:09.055Z,43.96
2022-08-07T17:50:16.628Z,43.91
2022-08-07T17:53:59.654Z,44.16
2022-08-07T17:56:13.617Z,44.56
2022-08-07T17:58:56.935Z,44.65
2022-08-07T18:01:36.867Z,44.14
2022-08-07T18:04:34.695Z,44.54
2022-08-07T18:07:20.234Z,45.17
2022-08-07T18:10:05.856Z,45.05
2022-08-07T18:12:55.593Z,45.51
2022-08-07T18:15:32.814Z,46.03
2022-08-07T18:18:46.695Z,46.54
2022-08-07T18:21:37.088Z,46.83
2022-08-07T18:24:09.015Z,47.29
2022-08-07T18:27:11.741Z,47.13
2022-08-07T18:30:05.702Z,47.22
2022-08-07T18:33:11.976Z,47.46
2022-08-07T18:35:57.401Z,47.26
2022-08-07T18:38:58.894Z,47.40
2022-08-07T18:41:48.863Z,47.42
2022-08-07T18:45:44.168Z,47.78
2022-08-07T18:48:00.765Z,47.52
2022-08-07T18:50:47.076Z,47.30
2022-08-07T18:53:39.259Z,47.80
2022-08-07T18:56:40.665Z,47.67
2022-08-07T18:59:46.965Z,48.12
2022-08-07T19:02:52.628Z,47.96
2022-08-07T19:06:01.852Z,48.32
2022-08-07T19:08:29.012Z,48.26
2022-08-07T19:11:15.535Z,48.26
2022-08-07T19:14:17.361Z,48.40
2022-08-07T19:17:05.612Z,48.11
2022-08-07T19:19:50.190Z,48.31
2022-08-07T19:22:30.345Z,48.37
2022-08-07T19:25:05.682Z,48.37
2022-08-07T19:28:57.061Z,48.39
2022-08-07T19:31:04.458Z,48.19
2022-08-07T19:33:18.956Z,48.36
2022-08-07T19:36:01.815Z,48.81
2022-08-07T19:38:34.110Z,48.51
2022-08-07T19:41:02.753Z,48.38
2022-08-07T19:43:48.612Z,48.56
2022-08-07T19:46:26.793Z,48.15
2022-08-07T19:49:57.581Z,48.38
2022-08-07T19:52:09.869Z,48.39
2022-08-07T19:54:56.556Z,48.79
2022-08-07T19:58:03.045Z,48.81
2022-08-07T20:00:36.602Z,49.27
2022-08-07T20:03:35.453Z,49.28
2022-08-07T20:06:03.572Z,49.59
2022-08-07T20:08:34.527Z,49.71
2022-08-07T20:11:15.087Z,50.13
2022-08-07T20:13:56.529Z,50.01
2022-08-07T20:16:36.450Z,50.14
2022-08-07T20:19:10.118Z,50.24
2022-08-07T20:21:46.619Z,50.31
2022-08-07T20:24:28.619Z,49.67
2022-08-07T20:27:02.697Z,49.17
2022-08-07T20:29:48.338Z,49.59
2022-08-07T20:32:40.388Z,49.37
2022-08-07T20:35:15.919Z,49.27
2022-08-07T20:37:59.113Z,49.16
2022-08-07T20:40:34.650Z,49.06
2022-08-07T20:43:09.494Z,49.59
2022-08-07T20:46:26.007Z,49.04
2022-08-07T20:48:34.679Z,48.64
2022-08-07T20:51:04.111Z,48.87
2022-08-07T20:54:03.946Z,48.79
2022-08-07T20:56:29.049Z,48.69
2022-08-07T20:59:01.782Z,48.63
2022-08-07T21:01:45.829Z,48.26
2022-08-07T21:04:22.370Z,48.80
2022-08-07T21:06:55.330Z,47.93
2022-08-07T21:09:35.338Z,48.16
2022-08-07T21:12:28.916Z,47.56
2022-08-07T21:14:59.710Z,48.12
2022-08-07T21:18:03.269Z,48.06
2022-08-07T21:20:29.701Z,48.40
2022-08-07T21:23:08.138Z,48.70
2022-08-07T21:25:38.898Z,48.59
2022-08-07T21:28:50.103Z,48.65
2022-08-07T21:32:41.918Z,48.31
2022-08-07T21:34:46.106Z,48.88
2022-08-07T21:37:57.886Z,48.60
2022-08-07T21:40:41.101Z,48.94
2022-08-07T21:43:23.268Z,49.26
2022-08-07T21:46:24.582Z,49.42
2022-08-07T21:49:15.165Z,48.96
2022-08-07T21:52:01.713Z,48.88
2022-08-07T21:54:34.480Z,48.22
2022-08-07T21:57:31.279Z,48.22
2022-08-07T22:00:22.074Z,47.81
2022-08-07T22:03:16.707Z,47.92
2022-08-07T22:06:04.030Z,48.14
2022-08-07T22:08:46.474Z,48.82
2022-08-07T22:11:18.406Z,48.90
2022-08-07T22:13:55.101Z,49.14
2022-08-07T22:17:00.125Z,49.62
2022-08-07T22:19:37.119Z,49.68
2022-08-07T22:22:29.153Z,49.90
2022-08-07T22:25:07.496Z,49.57
2022-08-07T22:28:07.464Z,49.37
2022-08-07T22:31:05.610Z,48.83
2022-08-07T22:33:56.254Z,48.79
2022-08-07T22:36:38.474Z,48.07
2022-08-07T22:39:28.872Z,48.53
2022-08-07T22:42:54.097Z,48.27
2022-08-07T22:45:11.020Z,48.24
2022-08-07T22:48:13.666Z,47.94
2022-08-07T22:51:36.705Z,47.79
2022-08-07T22:54:20.237Z,47.40
2022-08-07T22:57:17.025Z,47.58
2022-08-07T23:00:13.601Z,48.03
2022-08-07T23:03:02.343Z,48.93
2022-08-07T23:06:08.273Z,48.73
2022-08-07T23:10:06.454Z,48.75
2022-08-07T23:12:32.753Z,48.69
2022-08-07T23:16:05.432Z,49.26
2022-08-07T23:18:42.334Z,49.26
2022-08-07T23:21:37.016Z,49.13
2022-08-07T23:24:05.888Z,48.82
2022-08-07T23:26:59.184Z,49.07
2022-08-07T23:30:36.128Z,48.94
2022-08-07T23:34:36.192Z,48.89
2022-08-07T23:36:17.231Z,49.07
2022-08-07T23:39:14.941Z,48.99
2022-08-07T23:42:07.055Z,48.64
2022-08-07T23:44:55.980Z,48.71
2022-08-07T23:47:42.110Z,48.25
2022-08-07T23:50:35.368Z,48.45
2022-08-07T23:53:51.576Z,48.12
2022-08-07T23:56:26.871Z,48.36
2022-08-07T23:59:10.693Z,48.66
