createdAt,value
2019-05-26T00:01:50.011Z,13.00
2019-05-26T00:04:21.243Z,13.00
2019-05-26T00:06:50.938Z,12.90
2019-05-26T00:09:20.821Z,12.80
2019-05-26T00:11:50.656Z,12.80
2019-05-26T00:14:20.361Z,12.80
2019-05-26T00:16:50.132Z,12.80
2019-05-26T00:19:19.820Z,12.70
2019-05-26T00:21:49.493Z,12.60
2019-05-26T00:24:19.264Z,12.50
2019-05-26T00:26:48.950Z,12.50
2019-05-26T00:29:18.705Z,12.40
2019-05-26T00:31:48.371Z,12.40
2019-05-26T00:34:18.084Z,12.30
2019-05-26T00:36:49.283Z,12.40
2019-05-26T00:39:18.998Z,12.40
2019-05-26T00:41:48.797Z,12.50
2019-05-26T00:44:18.675Z,12.50
2019-05-26T00:46:48.362Z,12.50
2019-05-26T00:49:19.094Z,12.50
2019-05-26T00:51:48.855Z,12.50
2019-05-26T00:54:21.563Z,12.40
2019-05-26T00:56:51.234Z,12.40
2019-05-26T00:59:21.098Z,12.30
2019-05-26T01:01:50.792Z,12.30
2019-05-26T01:04:20.472Z,12.20
2019-05-26T01:06:50.344Z,12.20
2019-05-26T01:09:20.008Z,12.10
2019-05-26T01:11:49.760Z,12.10
2019-05-26T01:14:19.527Z,12.00
2019-05-26T01:16:49.214Z,12.00
2019-05-26T01:19:18.939Z,12.00
2019-05-26T01:21:48.753Z,11.90
2019-05-26T01:24:18.438Z,11.90
2019-05-26T01:26:48.164Z,11.90
2019-05-26T01:29:17.835Z,11.90
2019-05-26T01:31:50.386Z,11.90
2019-05-26T01:34:20.066Z,11.90
2019-05-26T01:36:49.882Z,11.90
2019-05-26T01:39:19.689Z,11.90
2019-05-26T01:41:49.360Z,11.80
2019-05-26T01:44:19.124Z,11.80
2019-05-26T01:46:48.930Z,11.80
2019-05-26T01:49:18.656Z,11.80
2019-05-26T01:51:48.347Z,11.70
2019-05-26T01:54:18.067Z,11.70
2019-05-26T01:56:47.765Z,11.70
2019-05-26T01:59:17.431Z,11.60
2019-05-26T02:01:47.126Z,11.60
2019-05-26T02:04:16.788Z,11.50
2019-05-26T02:06:46.572Z,11.50
2019-05-26T02:09:16.236Z,11.50
2019-05-26T02:11:45.944Z,11.50
2019-05-26T02:14:15.627Z,11.50
2019-05-26T02:16:45.388Z,11.50
2019-05-26T02:19:15.086Z,11.50
2019-05-26T02:21:45.038Z,11.50
2019-05-26T02:24:16.350Z,11.50
2019-05-26T02:26:46.047Z,11.50
2019-05-26T02:29:15.749Z,11.50
2019-05-26T02:31:45.460Z,11.50
2019-05-26T02:34:15.282Z,11.50
2019-05-26T02:36:44.992Z,11.50
2019-05-26T02:39:14.656Z,11.40
2019-05-26T02:41:44.395Z,11.50
2019-05-26T02:44:14.156Z,11.40
2019-05-26T02:46:43.854Z,11.40
2019-05-26T02:49:13.548Z,11.40
2019-05-26T02:51:43.278Z,11.40
2019-05-26T02:54:12.973Z,11.30
2019-05-26T02:56:42.681Z,11.30
2019-05-26T02:59:12.365Z,11.30
2019-05-26T03:02:01.364Z,11.20
2019-05-26T03:04:13.918Z,11.20
2019-05-26T03:06:45.306Z,11.20
2019-05-26T03:09:22.529Z,11.20
2019-05-26T03:11:50.571Z,11.20
2019-05-26T03:14:20.574Z,11.20
2019-05-26T03:16:52.965Z,11.20
2019-05-26T03:19:25.810Z,11.20
2019-05-26T03:21:58.982Z,11.10
2019-05-26T03:24:29.674Z,11.20
2019-05-26T03:26:59.554Z,11.20
2019-05-26T03:29:29.240Z,11.20
2019-05-26T03:31:59.090Z,11.20
2019-05-26T03:34:28.865Z,11.30
2019-05-26T03:36:58.672Z,11.30
2019-05-26T03:39:43.688Z,11.30
2019-05-26T03:41:59.909Z,11.30
2019-05-26T03:44:29.646Z,11.40
2019-05-26T03:46:59.361Z,11.40
2019-05-26T03:49:29.312Z,11.50
2019-05-26T03:51:59.054Z,11.50
2019-05-26T03:54:28.738Z,11.50
2019-05-26T03:56:58.460Z,11.50
2019-05-26T03:59:28.166Z,11.60
2019-05-26T04:01:58.139Z,11.60
2019-05-26T04:04:28.907Z,11.70
2019-05-26T04:06:58.602Z,11.70
2019-05-26T04:09:28.317Z,11.80
2019-05-26T04:11:58.235Z,11.90
2019-05-26T04:14:28.100Z,11.90
2019-05-26T04:16:59.493Z,12.00
2019-05-26T04:19:29.316Z,12.10
2019-05-26T04:21:59.090Z,12.20
2019-05-26T04:24:28.805Z,12.30
2019-05-26T04:26:58.496Z,12.30
2019-05-26T04:29:28.235Z,12.40
2019-05-26T04:32:01.926Z,12.50
2019-05-26T04:34:29.327Z,12.70
2019-05-26T04:36:59.066Z,12.80
2019-05-26T04:39:28.740Z,12.90
2019-05-26T04:41:58.461Z,13.00
2019-05-26T04:44:28.339Z,13.10
2019-05-26T04:46:58.045Z,13.10
2019-05-26T04:49:27.790Z,13.20
2019-05-26T04:51:57.458Z,13.20
2019-05-26T04:54:27.220Z,13.40
2019-05-26T04:56:56.892Z,13.50
2019-05-26T04:59:26.594Z,13.70
2019-05-26T05:01:56.313Z,13.80
2019-05-26T05:04:26.003Z,14.10
2019-05-26T05:06:55.671Z,14.20
2019-05-26T05:09:25.393Z,14.40
2019-05-26T05:11:55.176Z,14.70
2019-05-26T05:14:24.859Z,14.90
2019-05-26T05:16:54.547Z,14.90
2019-05-26T05:19:24.243Z,14.90
2019-05-26T05:21:53.962Z,15.00
2019-05-26T05:24:23.662Z,15.10
2019-05-26T05:26:54.387Z,15.40
2019-05-26T05:29:24.155Z,15.80
2019-05-26T05:31:53.903Z,16.30
2019-05-26T05:34:23.670Z,16.90
2019-05-26T05:36:53.329Z,17.20
2019-05-26T05:39:23.107Z,17.50
2019-05-26T05:41:52.817Z,17.80
2019-05-26T05:44:22.579Z,17.90
2019-05-26T05:46:52.270Z,17.70
2019-05-26T05:49:21.948Z,17.50
2019-05-26T05:51:51.639Z,17.50
2019-05-26T05:54:21.407Z,17.30
2019-05-26T05:56:51.154Z,17.30
2019-05-26T05:59:20.819Z,17.30
2019-05-26T06:01:50.594Z,17.20
2019-05-26T06:04:20.315Z,17.20
2019-05-26T06:06:49.983Z,17.20
2019-05-26T06:09:19.666Z,17.30
2019-05-26T06:11:54.286Z,17.40
2019-05-26T06:14:20.855Z,17.50
2019-05-26T06:16:50.602Z,17.70
2019-05-26T06:19:20.307Z,17.80
2019-05-26T06:21:50.018Z,17.80
2019-05-26T06:24:19.832Z,17.70
2019-05-26T06:26:49.519Z,17.80
2019-05-26T06:29:19.307Z,18.00
2019-05-26T06:31:49.393Z,18.10
2019-05-26T06:34:19.306Z,18.20
2019-05-26T06:36:49.034Z,18.40
2019-05-26T06:39:18.768Z,18.50
2019-05-26T06:41:48.448Z,18.50
2019-05-26T06:44:18.165Z,18.60
2019-05-26T06:46:47.968Z,18.50
2019-05-26T06:49:18.770Z,18.30
2019-05-26T06:51:56.399Z,18.50
2019-05-26T06:54:26.198Z,18.70
2019-05-26T06:56:55.858Z,18.80
2019-05-26T06:59:25.708Z,18.70
2019-05-26T07:01:55.534Z,18.90
2019-05-26T07:04:25.334Z,19.20
2019-05-26T07:06:55.191Z,19.30
2019-05-26T07:09:24.915Z,19.30
2019-05-26T07:11:59.875Z,19.20
2019-05-26T07:14:25.990Z,19.10
2019-05-26T07:16:55.689Z,19.00
2019-05-26T07:19:25.416Z,19.20
2019-05-26T07:21:55.169Z,19.20
2019-05-26T07:24:29.016Z,19.30
2019-05-26T07:26:56.332Z,19.60
2019-05-26T07:29:25.987Z,19.90
2019-05-26T07:31:55.751Z,20.20
2019-05-26T07:34:25.610Z,20.40
2019-05-26T07:36:55.456Z,20.50
2019-05-26T07:39:25.122Z,20.60
2019-05-26T07:42:09.247Z,20.50
2019-05-26T07:44:26.213Z,20.40
2019-05-26T07:46:55.892Z,20.40
2019-05-26T07:49:25.639Z,20.50
2019-05-26T07:51:56.131Z,20.40
2019-05-26T07:54:26.176Z,20.40
2019-05-26T07:56:56.042Z,20.50
2019-05-26T07:59:25.780Z,20.50
2019-05-26T08:01:55.563Z,20.60
2019-05-26T08:04:26.261Z,20.70
2019-05-26T08:06:55.994Z,20.70
2019-05-26T08:09:25.705Z,20.80
2019-05-26T08:11:55.479Z,20.80
2019-05-26T08:14:25.295Z,20.90
2019-05-26T08:16:55.145Z,20.90
2019-05-26T08:19:24.882Z,21.00
2019-05-26T08:21:54.823Z,20.60
2019-05-26T08:24:24.649Z,20.30
2019-05-26T08:26:54.323Z,20.40
2019-05-26T08:29:23.975Z,20.70
2019-05-26T08:31:53.648Z,20.90
2019-05-26T08:34:23.325Z,21.10
2019-05-26T08:36:53.001Z,21.30
2019-05-26T08:39:22.871Z,21.40
2019-05-26T08:41:53.585Z,21.10
2019-05-26T08:44:23.278Z,21.00
2019-05-26T08:46:52.968Z,20.90
2019-05-26T08:49:22.690Z,20.70
2019-05-26T08:51:52.438Z,20.80
2019-05-26T08:54:22.125Z,20.90
2019-05-26T08:56:51.838Z,21.00
2019-05-26T08:59:21.643Z,21.20
2019-05-26T09:01:51.438Z,21.40
2019-05-26T09:04:21.108Z,21.30
2019-05-26T09:06:51.763Z,21.30
2019-05-26T09:09:21.443Z,21.20
2019-05-26T09:11:51.141Z,21.20
2019-05-26T09:14:20.993Z,21.30
2019-05-26T09:16:50.690Z,21.40
2019-05-26T09:19:20.555Z,21.60
2019-05-26T09:21:50.258Z,21.30
2019-05-26T09:24:19.936Z,21.20
2019-05-26T09:26:49.623Z,21.10
2019-05-26T09:29:19.401Z,21.30
2019-05-26T09:31:49.101Z,21.40
2019-05-26T09:34:18.885Z,21.50
2019-05-26T09:36:48.614Z,21.40
2019-05-26T09:39:18.571Z,21.30
2019-05-26T09:41:48.250Z,21.40
2019-05-26T09:44:17.910Z,21.50
2019-05-26T09:46:47.823Z,21.40
2019-05-26T09:49:17.647Z,21.50
2019-05-26T09:51:47.347Z,21.60
2019-05-26T09:54:17.000Z,21.60
2019-05-26T09:56:46.751Z,21.50
2019-05-26T09:59:17.653Z,21.50
2019-05-26T10:01:47.444Z,21.30
2019-05-26T10:04:17.112Z,21.20
2019-05-26T10:06:49.472Z,21.20
2019-05-26T10:09:19.210Z,21.50
2019-05-26T10:11:48.991Z,21.70
2019-05-26T10:14:18.629Z,21.80
2019-05-26T10:16:48.341Z,21.80
2019-05-26T10:19:18.082Z,21.90
2019-05-26T10:21:47.783Z,22.00
2019-05-26T10:24:17.446Z,22.30
2019-05-26T10:26:47.214Z,22.60
2019-05-26T10:29:16.949Z,22.60
2019-05-26T10:31:46.699Z,22.80
2019-05-26T10:34:16.461Z,22.90
2019-05-26T10:36:46.156Z,23.00
2019-05-26T10:39:15.853Z,22.90
2019-05-26T10:41:45.569Z,22.90
2019-05-26T10:44:15.256Z,22.70
2019-05-26T10:46:45.032Z,22.30
2019-05-26T10:49:14.687Z,22.40
2019-05-26T10:51:44.416Z,22.60
2019-05-26T10:54:14.098Z,22.70
2019-05-26T10:56:43.870Z,22.60
2019-05-26T10:59:13.914Z,22.40
2019-05-26T11:01:43.578Z,22.10
2019-05-26T11:04:13.260Z,22.30
2019-05-26T11:06:43.000Z,22.60
2019-05-26T11:09:12.855Z,22.80
2019-05-26T11:11:42.538Z,22.70
2019-05-26T11:14:12.216Z,22.70
2019-05-26T11:16:42.033Z,22.80
2019-05-26T11:19:12.020Z,23.00
2019-05-26T11:21:41.774Z,22.80
2019-05-26T11:24:11.470Z,22.90
2019-05-26T11:26:41.259Z,23.10
2019-05-26T11:29:10.966Z,23.00
2019-05-26T11:31:40.616Z,23.00
2019-05-26T11:34:11.367Z,22.80
2019-05-26T11:36:41.208Z,22.60
2019-05-26T11:39:10.950Z,22.50
2019-05-26T11:41:40.682Z,22.50
2019-05-26T11:44:18.138Z,22.50
2019-05-26T11:46:41.770Z,22.50
2019-05-26T11:49:11.476Z,22.50
2019-05-26T11:51:41.207Z,22.70
2019-05-26T11:54:10.970Z,22.80
2019-05-26T11:56:41.912Z,23.10
2019-05-26T11:59:11.761Z,23.40
2019-05-26T12:01:41.471Z,23.50
2019-05-26T12:04:11.196Z,23.60
2019-05-26T12:06:40.874Z,23.40
2019-05-26T12:09:10.631Z,23.10
2019-05-26T12:11:40.444Z,23.00
2019-05-26T12:14:11.115Z,23.00
2019-05-26T12:16:40.806Z,23.10
2019-05-26T12:19:10.524Z,23.30
2019-05-26T12:21:40.262Z,23.50
2019-05-26T12:24:10.162Z,23.50
2019-05-26T12:26:39.885Z,23.30
2019-05-26T12:29:09.701Z,23.30
2019-05-26T12:31:39.392Z,23.20
2019-05-26T12:34:09.206Z,23.10
2019-05-26T12:36:41.931Z,23.20
2019-05-26T12:39:14.690Z,23.50
2019-05-26T12:41:46.076Z,23.80
2019-05-26T12:44:15.911Z,23.70
2019-05-26T12:46:45.719Z,23.80
2019-05-26T12:49:18.538Z,23.60
2019-05-26T12:51:51.309Z,23.50
2019-05-26T12:54:24.389Z,23.50
2019-05-26T12:56:54.391Z,23.50
2019-05-26T12:59:24.151Z,23.20
2019-05-26T13:01:53.842Z,23.10
2019-05-26T13:04:23.719Z,23.10
2019-05-26T13:06:54.620Z,23.20
2019-05-26T13:09:24.456Z,23.40
2019-05-26T13:11:54.246Z,23.30
2019-05-26T13:14:24.020Z,23.30
2019-05-26T13:16:53.786Z,23.30
2019-05-26T13:19:23.538Z,23.20
2019-05-26T13:21:53.249Z,23.20
2019-05-26T13:24:23.025Z,23.20
2019-05-26T13:26:52.847Z,23.30
2019-05-26T13:29:25.691Z,23.40
2019-05-26T13:31:57.812Z,23.30
2019-05-26T13:34:30.887Z,23.30
2019-05-26T13:37:03.645Z,23.30
2019-05-26T13:39:33.579Z,23.30
2019-05-26T13:42:04.479Z,23.50
2019-05-26T13:44:34.198Z,23.80
2019-05-26T13:47:04.068Z,23.70
2019-05-26T13:49:33.898Z,23.60
2019-05-26T13:52:03.717Z,23.50
2019-05-26T13:54:33.407Z,23.60
2019-05-26T13:57:03.187Z,23.60
2019-05-26T13:59:32.920Z,23.60
2019-05-26T14:02:02.616Z,23.60
2019-05-26T14:04:32.328Z,23.50
2019-05-26T14:07:02.098Z,23.50
2019-05-26T14:09:31.799Z,23.30
2019-05-26T14:12:01.543Z,23.20
2019-05-26T14:14:31.325Z,23.10
2019-05-26T14:17:06.448Z,23.10
2019-05-26T14:19:38.627Z,23.20
2019-05-26T14:22:08.365Z,23.20
2019-05-26T14:24:52.766Z,23.20
2019-05-26T14:27:09.761Z,23.20
2019-05-26T14:29:39.475Z,23.30
2019-05-26T14:32:09.145Z,23.20
2019-05-26T14:34:39.024Z,23.30
2019-05-26T14:37:08.719Z,23.40
2019-05-26T14:39:38.408Z,23.40
2019-05-26T14:42:08.478Z,23.50
2019-05-26T14:44:39.166Z,23.70
2019-05-26T14:47:08.869Z,23.80
2019-05-26T14:49:38.549Z,23.70
2019-05-26T14:52:08.349Z,23.70
2019-05-26T14:54:38.051Z,23.70
2019-05-26T14:57:07.785Z,23.60
2019-05-26T15:02:14.170Z,23.60
2019-05-26T15:04:43.877Z,23.80
2019-05-26T15:07:16.011Z,23.80
2019-05-26T15:09:45.390Z,24.00
2019-05-26T15:12:15.305Z,24.00
2019-05-26T15:14:45.033Z,23.90
2019-05-26T15:17:14.806Z,23.70
2019-05-26T15:19:44.651Z,23.70
2019-05-26T15:22:14.335Z,23.60
2019-05-26T15:24:44.126Z,23.40
2019-05-26T15:27:13.863Z,23.40
2019-05-26T15:29:43.671Z,23.30
2019-05-26T15:32:13.453Z,23.30
2019-05-26T15:34:43.132Z,23.10
2019-05-26T15:37:12.875Z,22.80
2019-05-26T15:39:42.754Z,22.60
2019-05-26T15:42:12.551Z,22.50
2019-05-26T15:44:42.226Z,22.50
2019-05-26T15:47:12.140Z,22.40
2019-05-26T15:49:41.828Z,22.40
2019-05-26T15:52:11.669Z,22.40
2019-05-26T15:54:45.211Z,22.40
2019-05-26T15:57:15.075Z,22.40
2019-05-26T15:59:44.851Z,22.40
2019-05-26T16:02:14.605Z,22.40
2019-05-26T16:04:45.633Z,22.50
2019-05-26T16:07:15.625Z,22.50
2019-05-26T16:09:45.377Z,22.50
2019-05-26T16:12:15.156Z,22.40
2019-05-26T16:14:44.901Z,22.30
2019-05-26T16:17:14.744Z,22.30
2019-05-26T16:19:44.471Z,22.30
2019-05-26T16:22:14.395Z,22.40
2019-05-26T16:24:44.266Z,22.40
2019-05-26T16:27:19.487Z,22.40
2019-05-26T16:29:49.076Z,22.30
2019-05-26T16:32:19.190Z,22.30
2019-05-26T16:34:49.258Z,22.40
2019-05-26T16:37:19.030Z,22.50
2019-05-26T16:39:48.860Z,22.50
2019-05-26T16:42:18.722Z,22.60
2019-05-26T16:44:48.502Z,22.70
2019-05-26T16:47:18.229Z,22.70
2019-05-26T16:49:47.948Z,22.60
2019-05-26T16:52:17.701Z,22.60
2019-05-26T16:54:47.432Z,22.70
2019-05-26T16:57:17.130Z,22.70
2019-05-26T16:59:47.701Z,22.50
2019-05-26T17:02:17.706Z,22.40
2019-05-26T17:04:47.468Z,22.20
2019-05-26T17:07:17.279Z,22.10
2019-05-26T17:09:46.983Z,22.00
2019-05-26T17:12:16.912Z,22.10
2019-05-26T17:14:46.923Z,22.10
2019-05-26T17:17:16.695Z,22.00
2019-05-26T17:19:46.637Z,21.90
2019-05-26T17:22:16.515Z,21.80
2019-05-26T17:24:46.305Z,21.70
2019-05-26T17:27:16.288Z,21.70
2019-05-26T17:29:45.954Z,21.60
2019-05-26T17:32:15.673Z,21.60
2019-05-26T17:34:45.480Z,21.60
2019-05-26T17:37:15.490Z,21.50
2019-05-26T17:39:45.236Z,21.50
2019-05-26T17:42:17.622Z,21.50
2019-05-26T17:44:47.590Z,21.40
2019-05-26T17:47:29.096Z,21.40
2019-05-26T17:49:48.792Z,21.30
2019-05-26T17:52:18.509Z,21.40
2019-05-26T17:54:48.261Z,21.30
2019-05-26T17:57:18.066Z,21.30
2019-05-26T17:59:47.842Z,21.30
2019-05-26T18:02:17.537Z,21.30
2019-05-26T18:04:47.257Z,21.30
2019-05-26T18:07:17.050Z,21.20
2019-05-26T18:09:46.771Z,21.10
2019-05-26T18:12:16.503Z,21.10
2019-05-26T18:14:46.341Z,21.10
2019-05-26T18:17:16.140Z,21.00
2019-05-26T18:19:46.091Z,21.00
2019-05-26T18:22:15.866Z,21.00
2019-05-26T18:24:54.677Z,20.90
2019-05-26T18:27:17.026Z,20.90
2019-05-26T18:29:46.756Z,20.90
2019-05-26T18:32:16.674Z,20.80
2019-05-26T18:34:46.466Z,20.80
2019-05-26T18:37:16.151Z,20.70
2019-05-26T18:39:45.951Z,20.60
2019-05-26T18:42:15.747Z,20.60
2019-05-26T18:44:45.525Z,20.50
2019-05-26T18:47:15.219Z,20.40
2019-05-26T18:49:44.957Z,20.40
2019-05-26T18:52:14.739Z,20.40
2019-05-26T18:54:44.556Z,20.30
2019-05-26T18:57:15.910Z,20.30
2019-05-26T18:59:45.611Z,20.20
2019-05-26T19:02:15.346Z,20.10
2019-05-26T19:04:45.026Z,20.10
2019-05-26T19:07:14.741Z,20.10
2019-05-26T19:09:44.426Z,20.10
2019-05-26T19:12:14.254Z,20.10
2019-05-26T19:14:44.113Z,20.10
2019-05-26T19:17:14.212Z,20.10
2019-05-26T19:19:43.982Z,20.10
2019-05-26T19:22:13.841Z,20.00
2019-05-26T19:24:44.589Z,19.90
2019-05-26T19:27:14.337Z,19.80
2019-05-26T19:29:44.060Z,19.80
2019-05-26T19:32:13.805Z,19.80
2019-05-26T19:34:43.510Z,19.80
2019-05-26T19:37:13.227Z,19.70
2019-05-26T19:39:42.985Z,19.70
2019-05-26T19:42:14.081Z,19.60
2019-05-26T19:44:43.841Z,19.60
2019-05-26T19:47:13.495Z,19.60
2019-05-26T19:49:43.188Z,19.50
2019-05-26T19:52:12.863Z,19.40
2019-05-26T19:54:42.543Z,19.40
2019-05-26T19:57:12.225Z,19.40
2019-05-26T19:59:41.919Z,19.40
2019-05-26T20:02:18.195Z,19.40
2019-05-26T20:04:43.140Z,19.50
2019-05-26T20:07:12.831Z,19.50
2019-05-26T20:09:42.560Z,19.50
2019-05-26T20:12:12.459Z,19.50
2019-05-26T20:14:42.379Z,19.50
2019-05-26T20:17:12.168Z,19.50
2019-05-26T20:19:42.141Z,19.50
2019-05-26T20:22:11.979Z,19.40
2019-05-26T20:24:41.784Z,19.40
2019-05-26T20:27:14.885Z,19.30
2019-05-26T20:29:44.633Z,19.30
2019-05-26T20:32:14.307Z,19.30
2019-05-26T20:34:44.091Z,19.20
2019-05-26T20:37:13.939Z,19.20
2019-05-26T20:39:43.664Z,19.30
2019-05-26T20:42:13.619Z,19.30
2019-05-26T20:44:43.326Z,19.30
2019-05-26T20:47:14.068Z,19.30
2019-05-26T20:49:45.653Z,19.30
2019-05-26T20:52:15.168Z,19.30
2019-05-26T20:54:44.831Z,19.20
2019-05-26T20:57:14.556Z,19.20
2019-05-26T20:59:44.258Z,19.10
2019-05-26T21:02:13.960Z,19.10
2019-05-26T21:04:43.749Z,19.10
2019-05-26T21:07:13.459Z,19.10
2019-05-26T21:09:43.194Z,19.00
2019-05-26T21:12:12.907Z,19.00
2019-05-26T21:14:42.569Z,19.00
2019-05-26T21:17:12.253Z,19.00
2019-05-26T21:19:41.930Z,19.10
2019-05-26T21:22:11.686Z,19.10
2019-05-26T21:24:41.453Z,19.10
2019-05-26T21:27:11.162Z,19.10
2019-05-26T21:29:40.855Z,19.20
2019-05-26T21:32:10.559Z,19.20
2019-05-26T21:34:40.244Z,19.20
2019-05-26T21:37:09.902Z,19.10
2019-05-26T21:39:39.711Z,19.10
2019-05-26T21:42:09.423Z,19.10
2019-05-26T21:44:39.343Z,19.10
2019-05-26T21:47:09.012Z,19.10
2019-05-26T21:49:38.695Z,19.10
2019-05-26T21:52:08.580Z,19.10
2019-05-26T21:54:41.438Z,19.00
2019-05-26T21:57:11.429Z,18.90
2019-05-26T21:59:41.367Z,19.00
2019-05-26T22:02:11.428Z,19.00
2019-05-26T22:04:41.128Z,18.90
2019-05-26T22:07:10.847Z,18.90
2019-05-26T22:09:40.693Z,19.00
2019-05-26T22:12:10.412Z,19.00
2019-05-26T22:14:40.086Z,19.00
2019-05-26T22:17:09.873Z,19.00
2019-05-26T22:19:39.581Z,19.00
2019-05-26T22:22:09.358Z,19.00
2019-05-26T22:24:39.056Z,18.90
2019-05-26T22:27:08.818Z,19.00
2019-05-26T22:29:38.463Z,18.90
2019-05-26T22:32:08.215Z,19.00
2019-05-26T22:34:37.943Z,18.90
2019-05-26T22:37:07.668Z,18.90
2019-05-26T22:39:37.335Z,18.90
2019-05-26T22:42:07.122Z,18.90
2019-05-26T22:44:36.997Z,18.90
2019-05-26T22:47:06.848Z,19.00
2019-05-26T22:49:36.524Z,18.90
2019-05-26T22:52:06.351Z,18.90
2019-05-26T22:54:36.070Z,19.00
2019-05-26T22:57:06.951Z,18.90
2019-05-26T22:59:36.704Z,18.90
2019-05-26T23:02:06.406Z,18.90
2019-05-26T23:04:36.066Z,18.90
2019-05-26T23:07:05.722Z,18.80
2019-05-26T23:09:35.382Z,18.90
2019-05-26T23:12:05.452Z,18.90
2019-05-26T23:14:35.214Z,18.90
2019-05-26T23:17:05.023Z,18.80
2019-05-26T23:19:34.706Z,18.80
2019-05-26T23:22:04.568Z,18.80
2019-05-26T23:24:35.378Z,18.80
2019-05-26T23:27:05.054Z,18.80
2019-05-26T23:29:34.884Z,18.80
2019-05-26T23:32:04.620Z,18.90
2019-05-26T23:34:34.324Z,18.80
2019-05-26T23:37:04.272Z,18.80
2019-05-26T23:39:34.291Z,18.80
2019-05-26T23:42:04.143Z,18.80
2019-05-26T23:44:34.038Z,18.70
2019-05-26T23:47:04.768Z,18.60
2019-05-26T23:49:34.446Z,18.50
2019-05-26T23:52:04.290Z,18.40
2019-05-26T23:54:34.025Z,18.40
2019-05-26T23:57:03.839Z,18.30
2019-05-26T23:59:33.499Z,18.40
