createdAt,value
2023-01-31T00:00:12.440Z,3.10
2023-01-31T00:00:44.870Z,3.30
2023-01-31T00:01:17.427Z,3.30
2023-01-31T00:01:50.329Z,3.40
2023-01-31T00:02:23.952Z,4.30
2023-01-31T00:02:56.784Z,3.90
2023-01-31T00:03:29.308Z,4.40
2023-01-31T00:04:01.773Z,4.20
2023-01-31T00:04:35.058Z,4.30
2023-01-31T00:05:07.932Z,4.30
2023-01-31T00:05:41.953Z,4.20
2023-01-31T00:06:14.405Z,4.30
2023-01-31T00:06:47.822Z,5.10
2023-01-31T00:07:20.961Z,4.30
2023-01-31T00:07:53.431Z,4.30
2023-01-31T00:08:25.968Z,4.50
2023-01-31T00:08:58.467Z,3.60
2023-01-31T00:09:30.945Z,3.80
2023-01-31T00:10:03.884Z,4.30
2023-01-31T00:10:36.465Z,4.50
2023-01-31T00:11:08.954Z,3.30
2023-01-31T00:11:41.431Z,3.70
2023-01-31T00:12:14.944Z,4.20
2023-01-31T00:12:47.457Z,3.90
2023-01-31T00:13:19.977Z,3.70
2023-01-31T00:13:52.400Z,3.60
2023-01-31T00:14:25.209Z,4.10
2023-01-31T00:14:57.662Z,4.00
2023-01-31T00:15:30.167Z,4.00
2023-01-31T00:16:02.625Z,3.70
2023-01-31T00:16:36.095Z,3.60
2023-01-31T00:17:08.407Z,4.20
2023-01-31T00:17:41.513Z,3.90
2023-01-31T00:18:14.028Z,3.30
2023-01-31T00:18:46.553Z,3.30
2023-01-31T00:19:19.932Z,3.70
2023-01-31T00:19:52.396Z,3.70
2023-01-31T00:20:24.824Z,4.00
2023-01-31T00:20:57.291Z,4.40
2023-01-31T00:21:29.887Z,3.30
2023-01-31T00:22:02.683Z,3.50
2023-01-31T00:22:36.089Z,3.30
2023-01-31T00:23:07.913Z,3.20
2023-01-31T00:23:40.391Z,3.40
2023-01-31T00:24:12.893Z,3.20
2023-01-31T00:24:45.370Z,3.20
2023-01-31T00:25:18.125Z,3.90
2023-01-31T00:25:50.328Z,4.10
2023-01-31T00:26:24.000Z,3.80
2023-01-31T00:26:57.011Z,4.50
2023-01-31T00:27:30.313Z,3.90
2023-01-31T00:28:04.283Z,3.00
2023-01-31T00:28:37.705Z,2.90
2023-01-31T00:29:10.482Z,3.60
2023-01-31T00:29:43.289Z,3.90
2023-01-31T00:30:15.743Z,3.80
2023-01-31T00:30:48.341Z,3.50
2023-01-31T00:31:20.914Z,3.60
2023-01-31T00:31:53.326Z,4.10
2023-01-31T00:32:27.325Z,3.40
2023-01-31T00:32:59.778Z,3.40
2023-01-31T00:33:32.809Z,4.50
2023-01-31T00:34:05.279Z,4.90
2023-01-31T00:34:38.240Z,4.20
2023-01-31T00:35:10.404Z,3.40
2023-01-31T00:35:43.475Z,3.90
2023-01-31T00:36:15.939Z,3.70
2023-01-31T00:36:48.372Z,3.10
2023-01-31T00:37:21.067Z,2.90
2023-01-31T00:37:53.970Z,3.10
2023-01-31T00:38:26.997Z,3.00
2023-01-31T00:38:59.568Z,3.80
2023-01-31T00:39:32.615Z,3.60
2023-01-31T00:40:05.821Z,3.50
2023-01-31T00:40:38.513Z,4.60
2023-01-31T00:41:11.558Z,4.40
2023-01-31T00:41:44.337Z,3.10
2023-01-31T00:42:16.980Z,3.60
2023-01-31T00:42:49.450Z,4.20
2023-01-31T00:43:29.436Z,3.90
2023-01-31T00:44:01.862Z,4.10
2023-01-31T00:44:34.559Z,4.80
2023-01-31T00:45:06.836Z,4.20
2023-01-31T00:45:39.304Z,4.10
2023-01-31T00:46:11.755Z,4.00
2023-01-31T00:46:44.293Z,4.00
2023-01-31T00:47:16.772Z,3.90
2023-01-31T00:47:49.212Z,4.00
2023-01-31T00:48:21.670Z,3.40
2023-01-31T00:48:54.134Z,3.40
2023-01-31T00:49:26.546Z,3.40
2023-01-31T00:49:59.051Z,3.20
2023-01-31T00:50:31.563Z,3.10
2023-01-31T00:51:04.020Z,3.70
2023-01-31T00:51:36.608Z,4.10
2023-01-31T00:52:09.032Z,3.80
2023-01-31T00:52:41.385Z,4.20
2023-01-31T00:53:13.805Z,4.10
2023-01-31T00:53:46.248Z,3.70
2023-01-31T00:54:18.734Z,3.60
2023-01-31T00:54:51.158Z,3.80
2023-01-31T00:55:23.617Z,3.30
2023-01-31T00:55:56.074Z,4.00
2023-01-31T00:56:28.519Z,4.00
2023-01-31T00:57:00.980Z,3.90
2023-01-31T00:57:34.023Z,3.80
2023-01-31T00:58:05.894Z,3.70
2023-01-31T00:58:38.367Z,3.60
2023-01-31T00:59:10.804Z,3.60
2023-01-31T00:59:43.275Z,4.00
2023-01-31T01:00:15.709Z,4.10
2023-01-31T01:00:48.187Z,3.80
2023-01-31T01:01:20.567Z,3.60
2023-01-31T01:01:53.034Z,3.70
2023-01-31T01:02:25.465Z,3.80
2023-01-31T01:02:57.923Z,4.30
2023-01-31T01:03:31.058Z,4.40
2023-01-31T01:04:03.541Z,4.20
2023-01-31T01:04:36.724Z,3.60
2023-01-31T01:05:08.480Z,3.70
2023-01-31T01:05:40.974Z,3.80
2023-01-31T01:06:13.431Z,3.50
2023-01-31T01:06:45.864Z,3.40
2023-01-31T01:07:18.311Z,3.10
2023-01-31T01:07:50.780Z,3.30
2023-01-31T01:08:23.339Z,3.70
2023-01-31T01:08:55.764Z,3.40
2023-01-31T01:09:28.170Z,3.60
2023-01-31T01:10:00.646Z,3.70
2023-01-31T01:10:33.511Z,3.80
2023-01-31T01:11:05.605Z,4.10
2023-01-31T01:11:38.061Z,3.90
2023-01-31T01:12:10.572Z,4.70
2023-01-31T01:12:43.049Z,4.50
2023-01-31T01:13:15.530Z,4.30
2023-01-31T01:13:48.105Z,4.30
2023-01-31T01:14:20.537Z,3.70
2023-01-31T01:14:53.001Z,4.30
2023-01-31T01:15:25.456Z,5.10
2023-01-31T01:15:57.954Z,4.60
2023-01-31T01:16:30.414Z,4.10
2023-01-31T01:17:02.878Z,3.50
2023-01-31T01:17:35.313Z,4.00
2023-01-31T01:18:07.825Z,4.40
2023-01-31T01:18:40.291Z,4.50
2023-01-31T01:19:12.729Z,4.30
2023-01-31T01:19:45.163Z,4.20
2023-01-31T01:20:17.648Z,4.60
2023-01-31T01:20:50.165Z,4.00
2023-01-31T01:21:23.328Z,3.40
2023-01-31T01:21:55.742Z,3.50
2023-01-31T01:22:28.341Z,4.20
2023-01-31T01:23:00.810Z,4.00
2023-01-31T01:23:33.282Z,3.80
2023-01-31T01:24:05.783Z,4.50
2023-01-31T01:24:38.207Z,5.10
2023-01-31T01:25:10.660Z,4.30
2023-01-31T01:25:43.100Z,3.80
2023-01-31T01:26:15.626Z,3.90
2023-01-31T01:26:48.141Z,4.40
2023-01-31T01:27:20.494Z,4.30
2023-01-31T01:27:53.834Z,3.20
2023-01-31T01:28:28.927Z,4.30
2023-01-31T01:28:59.546Z,4.30
2023-01-31T01:29:32.001Z,4.30
2023-01-31T01:30:04.499Z,3.90
2023-01-31T01:30:36.970Z,3.20
2023-01-31T01:31:09.485Z,3.90
2023-01-31T01:31:41.943Z,4.30
2023-01-31T01:32:14.341Z,4.70
2023-01-31T01:32:46.767Z,4.30
2023-01-31T01:33:19.208Z,3.40
2023-01-31T01:33:51.699Z,3.30
2023-01-31T01:34:24.152Z,3.90
2023-01-31T01:34:56.643Z,3.90
2023-01-31T01:35:29.204Z,4.70
2023-01-31T01:36:01.577Z,6.30
2023-01-31T01:36:34.540Z,5.00
2023-01-31T01:37:06.443Z,4.80
2023-01-31T01:37:39.344Z,5.00
2023-01-31T01:38:11.773Z,4.10
2023-01-31T01:38:44.257Z,4.70
2023-01-31T01:39:17.603Z,5.00
2023-01-31T01:39:50.831Z,4.00
2023-01-31T01:40:23.289Z,3.40
2023-01-31T01:40:56.334Z,3.10
2023-01-31T01:41:28.764Z,3.20
2023-01-31T01:42:01.253Z,3.10
2023-01-31T01:42:33.692Z,3.50
2023-01-31T01:43:06.179Z,3.90
2023-01-31T01:43:38.660Z,3.90
2023-01-31T01:44:11.137Z,3.50
2023-01-31T01:44:43.674Z,3.50
2023-01-31T01:45:16.282Z,4.10
2023-01-31T01:45:48.636Z,4.20
2023-01-31T01:46:21.078Z,3.80
2023-01-31T01:46:53.531Z,3.30
2023-01-31T01:47:26.017Z,4.20
2023-01-31T01:47:58.526Z,3.60
2023-01-31T01:48:31.424Z,3.70
2023-01-31T01:49:03.491Z,4.00
2023-01-31T01:49:36.413Z,4.90
2023-01-31T01:50:08.441Z,4.20
2023-01-31T01:50:40.907Z,3.70
2023-01-31T01:51:13.360Z,3.70
2023-01-31T01:51:45.818Z,3.30
2023-01-31T01:52:18.290Z,3.10
2023-01-31T01:52:51.611Z,4.10
2023-01-31T01:53:24.061Z,4.90
2023-01-31T01:53:56.505Z,4.00
2023-01-31T01:54:29.374Z,3.40
2023-01-31T01:55:01.408Z,3.30
2023-01-31T01:55:33.874Z,3.60
2023-01-31T01:56:06.329Z,4.00
2023-01-31T01:56:38.833Z,4.10
2023-01-31T01:57:11.323Z,3.70
2023-01-31T01:57:43.825Z,4.50
2023-01-31T01:58:16.272Z,4.60
2023-01-31T01:58:48.731Z,3.90
2023-01-31T01:59:22.083Z,4.40
2023-01-31T01:59:54.568Z,4.10
2023-01-31T02:00:27.434Z,3.30
2023-01-31T02:00:59.580Z,3.00
2023-01-31T02:01:32.025Z,3.30
2023-01-31T02:02:04.511Z,3.70
2023-01-31T02:02:37.352Z,3.80
2023-01-31T02:03:09.822Z,3.60
2023-01-31T02:03:42.376Z,3.50
2023-01-31T02:04:14.831Z,4.00
2023-01-31T02:04:47.266Z,4.40
2023-01-31T02:05:19.846Z,5.20
2023-01-31T02:05:52.187Z,4.70
2023-01-31T02:06:24.670Z,3.00
2023-01-31T02:06:57.174Z,3.10
2023-01-31T02:07:30.135Z,3.30
2023-01-31T02:08:02.206Z,3.80
2023-01-31T02:08:34.701Z,4.20
2023-01-31T02:09:07.833Z,3.40
2023-01-31T02:09:40.321Z,4.60
2023-01-31T02:10:12.776Z,4.70
2023-01-31T02:10:45.834Z,4.20
2023-01-31T02:11:18.326Z,3.60
2023-01-31T02:11:50.826Z,3.70
2023-01-31T02:12:23.301Z,3.80
2023-01-31T02:12:56.351Z,3.80
2023-01-31T02:13:29.735Z,3.30
2023-01-31T02:14:02.025Z,2.90
2023-01-31T02:14:34.608Z,3.50
2023-01-31T02:15:07.049Z,3.60
2023-01-31T02:15:40.102Z,3.60
2023-01-31T02:16:12.599Z,3.80
2023-01-31T02:16:45.055Z,4.50
2023-01-31T02:17:17.488Z,4.40
2023-01-31T02:17:50.363Z,4.30
2023-01-31T02:18:23.581Z,3.90
2023-01-31T02:18:56.619Z,3.30
2023-01-31T02:19:29.119Z,3.30
2023-01-31T02:20:01.616Z,4.00
2023-01-31T02:20:34.098Z,4.00
2023-01-31T02:21:06.568Z,3.20
2023-01-31T02:21:39.045Z,3.60
2023-01-31T02:22:11.518Z,4.20
2023-01-31T02:22:44.056Z,3.40
2023-01-31T02:23:16.547Z,3.70
2023-01-31T02:23:48.974Z,3.90
2023-01-31T02:24:21.426Z,3.80
2023-01-31T02:24:53.870Z,3.80
2023-01-31T02:25:26.679Z,4.20
2023-01-31T02:25:58.753Z,4.20
2023-01-31T02:26:31.249Z,4.30
2023-01-31T02:27:03.699Z,4.10
2023-01-31T02:27:36.204Z,3.50
2023-01-31T02:28:08.701Z,3.30
2023-01-31T02:28:41.251Z,3.10
2023-01-31T02:29:13.711Z,3.20
2023-01-31T02:29:46.189Z,3.80
2023-01-31T02:30:18.653Z,3.80
2023-01-31T02:30:51.181Z,4.00
2023-01-31T02:31:24.016Z,4.20
2023-01-31T02:31:56.224Z,3.50
2023-01-31T02:32:28.646Z,3.70
2023-01-31T02:33:01.100Z,4.10
2023-01-31T02:33:33.554Z,4.80
2023-01-31T02:34:06.071Z,4.60
2023-01-31T02:34:38.554Z,3.80
2023-01-31T02:35:11.044Z,3.20
2023-01-31T02:35:43.474Z,3.70
2023-01-31T02:36:15.981Z,4.00
2023-01-31T02:36:48.431Z,3.60
2023-01-31T02:37:20.903Z,4.00
2023-01-31T02:37:53.357Z,3.60
2023-01-31T02:38:25.884Z,2.90
2023-01-31T02:38:58.360Z,4.00
2023-01-31T02:39:30.819Z,4.60
2023-01-31T02:40:03.332Z,4.20
2023-01-31T02:40:35.904Z,3.50
2023-01-31T02:41:08.223Z,3.70
2023-01-31T02:41:40.668Z,4.20
2023-01-31T02:42:13.132Z,4.40
2023-01-31T02:42:45.647Z,4.60
2023-01-31T02:43:18.106Z,3.60
2023-01-31T02:43:51.079Z,2.90
2023-01-31T02:44:23.621Z,4.00
2023-01-31T02:44:55.992Z,4.70
2023-01-31T02:45:28.496Z,4.10
2023-01-31T02:46:01.014Z,3.50
2023-01-31T02:46:33.414Z,3.40
2023-01-31T02:47:05.872Z,3.20
2023-01-31T02:47:38.392Z,4.90
2023-01-31T02:48:10.877Z,4.60
2023-01-31T02:48:43.408Z,3.70
2023-01-31T02:49:15.867Z,3.80
2023-01-31T02:49:48.324Z,4.20
2023-01-31T02:50:20.801Z,4.60
2023-01-31T02:50:53.237Z,5.10
2023-01-31T02:51:25.758Z,4.10
2023-01-31T02:51:58.228Z,4.80
2023-01-31T02:52:30.702Z,4.20
2023-01-31T02:53:03.191Z,3.80
2023-01-31T02:53:35.641Z,4.30
2023-01-31T02:54:08.099Z,4.70
2023-01-31T02:54:41.345Z,3.60
2023-01-31T02:55:13.824Z,3.40
2023-01-31T02:55:46.335Z,3.40
2023-01-31T02:56:18.824Z,3.30
2023-01-31T02:56:51.318Z,3.30
2023-01-31T02:57:23.826Z,4.30
2023-01-31T02:57:56.306Z,4.00
2023-01-31T02:58:28.757Z,3.30
2023-01-31T02:59:01.234Z,4.10
2023-01-31T02:59:33.750Z,3.80
2023-01-31T03:00:06.177Z,3.30
2023-01-31T03:00:38.680Z,4.00
2023-01-31T03:01:11.141Z,4.10
2023-01-31T03:01:43.706Z,3.80
2023-01-31T03:02:16.137Z,4.20
2023-01-31T03:02:48.615Z,4.40
2023-01-31T03:03:21.565Z,3.90
2023-01-31T03:03:53.519Z,4.30
2023-01-31T03:04:25.987Z,4.00
2023-01-31T03:04:58.434Z,4.70
2023-01-31T03:05:30.904Z,4.60
2023-01-31T03:06:03.336Z,3.70
2023-01-31T03:06:35.845Z,3.80
2023-01-31T03:07:08.275Z,4.00
2023-01-31T03:07:40.779Z,5.00
2023-01-31T03:08:13.220Z,4.40
2023-01-31T03:08:45.750Z,4.30
2023-01-31T03:09:18.433Z,4.40
2023-01-31T03:09:50.624Z,3.30
2023-01-31T03:10:23.104Z,3.20
2023-01-31T03:10:55.568Z,3.80
2023-01-31T03:11:28.035Z,4.00
2023-01-31T03:12:00.470Z,3.70
2023-01-31T03:12:32.965Z,3.60
2023-01-31T03:13:05.412Z,3.00
2023-01-31T03:13:37.874Z,3.30
2023-01-31T03:14:10.327Z,3.50
2023-01-31T03:14:42.776Z,4.40
2023-01-31T03:15:15.289Z,5.20
2023-01-31T03:15:47.792Z,4.50
2023-01-31T03:16:20.277Z,4.40
2023-01-31T03:16:52.783Z,5.50
2023-01-31T03:17:25.194Z,4.20
2023-01-31T03:17:57.741Z,3.60
2023-01-31T03:18:30.205Z,3.70
2023-01-31T03:19:02.663Z,3.50
2023-01-31T03:19:35.105Z,3.60
2023-01-31T03:20:07.585Z,3.90
2023-01-31T03:20:40.009Z,4.50
2023-01-31T03:21:12.456Z,4.30
2023-01-31T03:21:44.976Z,3.60
2023-01-31T03:22:17.428Z,3.60
2023-01-31T03:22:49.888Z,3.50
2023-01-31T03:23:22.339Z,3.30
2023-01-31T03:23:54.832Z,4.30
2023-01-31T03:24:27.273Z,3.40
2023-01-31T03:24:59.736Z,4.10
2023-01-31T03:25:32.732Z,5.00
2023-01-31T03:26:04.687Z,4.90
2023-01-31T03:26:37.265Z,4.90
2023-01-31T03:27:09.624Z,4.60
2023-01-31T03:27:42.142Z,3.90
2023-01-31T03:28:14.638Z,3.40
2023-01-31T03:28:47.133Z,4.20
2023-01-31T03:29:19.956Z,4.90
2023-01-31T03:29:52.163Z,4.20
2023-01-31T03:30:24.618Z,3.90
2023-01-31T03:30:57.275Z,3.90
2023-01-31T03:31:29.671Z,4.00
2023-01-31T03:32:02.080Z,4.20
2023-01-31T03:32:34.544Z,4.30
2023-01-31T03:33:07.024Z,3.30
2023-01-31T03:33:39.529Z,3.30
2023-01-31T03:34:11.980Z,3.80
2023-01-31T03:34:44.511Z,3.80
2023-01-31T03:35:17.010Z,4.00
2023-01-31T03:35:49.387Z,3.30
2023-01-31T03:36:21.894Z,2.90
2023-01-31T03:36:54.441Z,4.00
2023-01-31T03:37:26.896Z,4.30
2023-01-31T03:37:59.342Z,3.70
2023-01-31T03:38:31.807Z,3.70
2023-01-31T03:39:04.347Z,3.80
2023-01-31T03:39:36.780Z,4.20
2023-01-31T03:40:09.259Z,3.80
2023-01-31T03:40:41.694Z,3.20
2023-01-31T03:41:14.198Z,4.20
2023-01-31T03:41:46.639Z,4.30
2023-01-31T03:42:19.088Z,3.70
2023-01-31T03:42:51.579Z,3.60
2023-01-31T03:43:24.118Z,3.50
2023-01-31T03:43:56.555Z,3.80
2023-01-31T03:44:29.050Z,3.80
2023-01-31T03:45:01.512Z,4.00
2023-01-31T03:45:33.968Z,4.60
2023-01-31T03:46:06.427Z,4.40
2023-01-31T03:46:38.989Z,3.40
2023-01-31T03:47:11.433Z,3.60
2023-01-31T03:47:43.919Z,3.50
2023-01-31T03:48:16.510Z,3.80
2023-01-31T03:48:48.877Z,4.20
2023-01-31T03:49:21.345Z,4.30
2023-01-31T03:49:53.810Z,4.40
2023-01-31T03:50:26.296Z,4.10
2023-01-31T03:50:58.778Z,3.70
2023-01-31T03:51:31.247Z,3.10
2023-01-31T03:52:03.729Z,3.90
2023-01-31T03:52:36.245Z,4.70
2023-01-31T03:53:08.781Z,3.80
2023-01-31T03:53:41.234Z,3.50
2023-01-31T03:54:13.669Z,3.60
2023-01-31T03:54:46.153Z,3.80
2023-01-31T03:55:18.849Z,3.40
2023-01-31T03:55:51.087Z,4.00
2023-01-31T03:56:23.499Z,3.70
2023-01-31T03:56:55.942Z,3.00
2023-01-31T03:57:28.397Z,3.10
2023-01-31T03:58:00.912Z,3.00
2023-01-31T03:58:33.391Z,3.00
2023-01-31T03:59:05.875Z,3.30
2023-01-31T03:59:38.348Z,3.70
2023-01-31T04:00:10.785Z,3.20
2023-01-31T04:00:43.288Z,3.20
2023-01-31T04:01:16.267Z,3.70
2023-01-31T04:01:48.347Z,4.20
2023-01-31T04:02:20.749Z,5.50
2023-01-31T04:02:53.323Z,5.20
2023-01-31T04:03:25.703Z,3.40
2023-01-31T04:03:58.190Z,3.30
2023-01-31T04:04:30.657Z,3.60
2023-01-31T04:05:03.147Z,3.30
2023-01-31T04:05:35.678Z,3.30
2023-01-31T04:06:08.850Z,3.40
2023-01-31T04:06:41.873Z,3.60
2023-01-31T04:07:15.849Z,3.60
2023-01-31T04:07:48.326Z,3.90
2023-01-31T04:08:20.789Z,3.90
2023-01-31T04:08:53.257Z,3.20
2023-01-31T04:09:25.748Z,3.60
2023-01-31T04:09:58.181Z,4.10
2023-01-31T04:10:30.664Z,4.40
2023-01-31T04:11:03.118Z,4.30
2023-01-31T04:11:35.583Z,3.50
2023-01-31T04:12:08.031Z,3.00
2023-01-31T04:12:40.502Z,3.50
2023-01-31T04:13:12.956Z,3.50
2023-01-31T04:13:45.408Z,3.50
2023-01-31T04:14:17.854Z,3.60
2023-01-31T04:14:50.400Z,3.30
2023-01-31T04:15:23.022Z,3.30
2023-01-31T04:15:55.347Z,3.30
2023-01-31T04:16:27.889Z,3.30
2023-01-31T04:17:00.323Z,3.60
2023-01-31T04:17:32.776Z,3.70
2023-01-31T04:18:05.324Z,3.70
2023-01-31T04:18:38.703Z,3.90
2023-01-31T04:19:10.727Z,4.50
2023-01-31T04:19:42.669Z,4.80
2023-01-31T04:20:15.138Z,3.60
2023-01-31T04:20:47.628Z,3.40
2023-01-31T04:21:20.094Z,4.30
2023-01-31T04:21:52.551Z,4.00
2023-01-31T04:22:25.019Z,3.70
2023-01-31T04:22:57.470Z,3.30
2023-01-31T04:23:29.933Z,3.00
2023-01-31T04:24:02.371Z,3.20
2023-01-31T04:24:34.910Z,3.10
2023-01-31T04:25:07.399Z,3.60
2023-01-31T04:25:39.909Z,3.90
2023-01-31T04:26:12.509Z,3.60
2023-01-31T04:26:44.840Z,4.00
2023-01-31T04:27:17.240Z,3.70
2023-01-31T04:27:49.737Z,3.80
2023-01-31T04:28:23.082Z,4.20
2023-01-31T04:28:55.538Z,3.30
2023-01-31T04:29:28.002Z,3.00
2023-01-31T04:30:00.459Z,3.40
2023-01-31T04:30:33.278Z,3.40
2023-01-31T04:31:05.433Z,3.60
2023-01-31T04:31:37.855Z,4.20
2023-01-31T04:32:10.641Z,3.90
2023-01-31T04:32:42.664Z,3.70
2023-01-31T04:33:15.212Z,3.90
2023-01-31T04:33:47.689Z,3.40
2023-01-31T04:34:20.141Z,3.40
2023-01-31T04:34:52.607Z,3.60
2023-01-31T04:35:25.067Z,3.90
2023-01-31T04:35:57.580Z,5.00
2023-01-31T04:36:30.008Z,5.30
2023-01-31T04:37:02.564Z,4.00
2023-01-31T04:37:35.080Z,3.40
2023-01-31T04:38:08.776Z,3.20
2023-01-31T04:38:40.833Z,3.40
2023-01-31T04:39:13.313Z,4.70
2023-01-31T04:39:45.739Z,4.40
2023-01-31T04:40:18.237Z,4.40
2023-01-31T04:40:50.688Z,4.80
2023-01-31T04:41:23.200Z,3.50
2023-01-31T04:41:55.687Z,4.10
2023-01-31T04:42:28.170Z,4.20
2023-01-31T04:43:00.726Z,3.50
2023-01-31T04:43:33.852Z,3.70
2023-01-31T04:44:06.355Z,3.00
2023-01-31T04:44:39.356Z,3.00
2023-01-31T04:45:11.885Z,3.60
2023-01-31T04:45:44.341Z,3.50
2023-01-31T04:46:16.826Z,4.10
2023-01-31T04:46:49.312Z,4.60
2023-01-31T04:47:21.707Z,4.00
2023-01-31T04:47:54.191Z,3.90
2023-01-31T04:48:28.274Z,3.90
2023-01-31T04:48:59.203Z,4.20
2023-01-31T04:49:31.766Z,4.50
2023-01-31T04:50:04.161Z,5.40
2023-01-31T04:50:36.677Z,4.20
2023-01-31T04:51:09.628Z,4.20
2023-01-31T04:51:41.630Z,5.10
2023-01-31T04:52:14.176Z,4.10
2023-01-31T04:52:46.638Z,4.10
2023-01-31T04:53:19.117Z,4.40
2023-01-31T04:53:51.640Z,4.00
2023-01-31T04:54:24.165Z,4.20
2023-01-31T04:54:56.599Z,4.00
2023-01-31T04:55:29.086Z,3.70
2023-01-31T04:56:01.519Z,3.90
2023-01-31T04:56:33.946Z,3.40
2023-01-31T04:57:06.647Z,3.90
2023-01-31T04:57:38.946Z,4.80
2023-01-31T04:58:11.468Z,4.80
2023-01-31T04:58:43.937Z,3.90
2023-01-31T04:59:16.394Z,3.80
2023-01-31T04:59:48.846Z,3.90
2023-01-31T05:00:21.277Z,4.30
2023-01-31T05:00:53.851Z,4.10
2023-01-31T05:01:26.295Z,4.00
2023-01-31T05:01:58.759Z,3.90
2023-01-31T05:02:31.879Z,3.90
2023-01-31T05:03:03.822Z,3.00
2023-01-31T05:03:36.435Z,3.80
2023-01-31T05:04:08.598Z,4.50
2023-01-31T05:04:41.071Z,3.80
2023-01-31T05:05:13.497Z,3.70
2023-01-31T05:05:46.008Z,4.00
2023-01-31T05:06:18.446Z,4.40
2023-01-31T05:06:50.915Z,3.40
2023-01-31T05:07:23.382Z,3.50
2023-01-31T05:07:55.855Z,3.70
2023-01-31T05:08:28.339Z,3.90
2023-01-31T05:09:00.792Z,4.00
2023-01-31T05:09:33.325Z,3.80
2023-01-31T05:10:06.300Z,4.30
2023-01-31T05:10:38.329Z,4.00
2023-01-31T05:11:10.821Z,3.40
2023-01-31T05:11:43.290Z,4.30
2023-01-31T05:12:15.815Z,4.40
2023-01-31T05:12:48.265Z,3.90
2023-01-31T05:13:20.774Z,3.50
2023-01-31T05:13:53.239Z,3.90
2023-01-31T05:14:25.728Z,3.50
2023-01-31T05:14:58.183Z,3.40
2023-01-31T05:15:30.644Z,4.50
2023-01-31T05:16:03.100Z,3.70
2023-01-31T05:16:36.411Z,4.30
2023-01-31T05:17:08.726Z,4.90
2023-01-31T05:17:41.171Z,4.40
2023-01-31T05:18:13.608Z,3.70
2023-01-31T05:18:46.055Z,3.40
2023-01-31T05:19:18.500Z,3.60
2023-01-31T05:19:50.964Z,3.50
2023-01-31T05:20:23.468Z,4.00
2023-01-31T05:20:55.939Z,4.20
2023-01-31T05:21:28.378Z,3.90
2023-01-31T05:22:00.875Z,3.40
2023-01-31T05:22:33.372Z,3.70
2023-01-31T05:23:06.130Z,4.10
2023-01-31T05:23:38.310Z,3.60
2023-01-31T05:24:10.748Z,3.70
2023-01-31T05:24:43.211Z,4.20
2023-01-31T05:25:15.692Z,4.40
2023-01-31T05:25:48.134Z,4.10
2023-01-31T05:26:20.615Z,3.50
2023-01-31T05:26:53.075Z,4.00
2023-01-31T05:27:25.463Z,3.60
2023-01-31T05:27:57.928Z,3.30
2023-01-31T05:28:30.363Z,4.30
2023-01-31T05:29:03.188Z,4.40
2023-01-31T05:29:35.243Z,4.20
2023-01-31T05:30:07.702Z,4.20
2023-01-31T05:30:40.268Z,3.70
2023-01-31T05:31:12.859Z,4.70
2023-01-31T05:31:45.390Z,4.20
2023-01-31T05:32:17.693Z,3.30
2023-01-31T05:32:50.212Z,4.20
2023-01-31T05:33:22.647Z,4.30
2023-01-31T05:33:55.125Z,4.10
2023-01-31T05:34:27.562Z,4.40
2023-01-31T05:35:00.048Z,4.80
2023-01-31T05:35:32.481Z,4.60
2023-01-31T05:36:04.948Z,4.20
2023-01-31T05:36:37.418Z,3.80
2023-01-31T05:37:10.587Z,4.40
2023-01-31T05:37:43.151Z,4.70
2023-01-31T05:38:15.681Z,4.20
2023-01-31T05:38:48.117Z,4.50
2023-01-31T05:39:20.572Z,5.30
2023-01-31T05:39:53.111Z,4.80
2023-01-31T05:40:25.568Z,4.50
2023-01-31T05:40:58.078Z,4.20
2023-01-31T05:41:30.493Z,4.00
2023-01-31T05:42:03.108Z,4.30
2023-01-31T05:42:35.852Z,3.90
2023-01-31T05:43:07.907Z,3.50
2023-01-31T05:43:40.373Z,4.40
2023-01-31T05:44:12.828Z,4.60
2023-01-31T05:44:45.279Z,4.10
2023-01-31T05:45:18.008Z,4.50
2023-01-31T05:45:50.318Z,5.30
2023-01-31T05:46:22.755Z,5.30
2023-01-31T05:46:55.210Z,4.80
2023-01-31T05:47:27.676Z,4.70
2023-01-31T05:48:00.274Z,4.10
2023-01-31T05:48:33.417Z,4.00
2023-01-31T05:49:05.187Z,4.30
2023-01-31T05:49:37.692Z,3.90
2023-01-31T05:50:10.198Z,4.70
2023-01-31T05:50:42.725Z,5.40
2023-01-31T05:51:15.199Z,4.40
2023-01-31T05:51:47.690Z,4.20
2023-01-31T05:52:20.150Z,4.40
2023-01-31T05:52:52.660Z,5.00
2023-01-31T05:53:25.102Z,5.00
2023-01-31T05:53:57.613Z,5.60
2023-01-31T05:54:30.051Z,5.90
2023-01-31T05:55:02.818Z,6.20
2023-01-31T05:55:35.070Z,6.00
2023-01-31T05:56:07.545Z,5.50
2023-01-31T05:56:40.062Z,4.40
2023-01-31T05:57:12.538Z,4.10
2023-01-31T05:57:45.012Z,4.50
2023-01-31T05:58:17.485Z,4.50
2023-01-31T05:58:49.920Z,4.40
2023-01-31T05:59:22.439Z,5.10
2023-01-31T05:59:54.866Z,5.10
2023-01-31T06:00:27.433Z,5.10
2023-01-31T06:00:59.913Z,5.20
2023-01-31T06:01:32.412Z,5.20
2023-01-31T06:02:04.940Z,5.00
2023-01-31T06:02:37.366Z,5.50
2023-01-31T06:03:10.495Z,5.40
2023-01-31T06:03:43.175Z,5.90
2023-01-31T06:04:15.641Z,5.90
2023-01-31T06:04:48.392Z,5.00
2023-01-31T06:05:21.152Z,5.10
2023-01-31T06:05:53.331Z,4.80
2023-01-31T06:06:25.933Z,4.90
2023-01-31T06:06:59.046Z,5.40
2023-01-31T06:07:31.166Z,6.10
2023-01-31T06:08:03.661Z,6.10
2023-01-31T06:08:36.207Z,4.80
2023-01-31T06:09:09.797Z,5.60
2023-01-31T06:09:42.275Z,6.70
2023-01-31T06:10:14.793Z,6.00
2023-01-31T06:10:47.306Z,6.00
2023-01-31T06:11:19.736Z,5.80
2023-01-31T06:11:52.216Z,5.70
2023-01-31T06:12:24.717Z,6.90
2023-01-31T06:12:57.195Z,7.50
2023-01-31T06:13:29.757Z,6.10
2023-01-31T06:14:02.878Z,5.80
2023-01-31T06:14:35.305Z,6.30
2023-01-31T06:15:07.805Z,6.80
2023-01-31T06:15:40.282Z,5.90
2023-01-31T06:16:12.924Z,5.10
2023-01-31T06:16:45.893Z,5.20
2023-01-31T06:17:18.261Z,5.80
2023-01-31T06:17:50.726Z,5.70
2023-01-31T06:18:23.338Z,5.20
2023-01-31T06:18:55.797Z,5.80
2023-01-31T06:19:28.446Z,6.40
2023-01-31T06:20:00.901Z,6.50
2023-01-31T06:20:33.430Z,5.80
2023-01-31T06:21:05.918Z,6.20
2023-01-31T06:21:38.355Z,5.60
2023-01-31T06:22:10.851Z,5.90
2023-01-31T06:22:43.279Z,6.10
2023-01-31T06:23:15.744Z,5.10
2023-01-31T06:23:48.212Z,4.90
2023-01-31T06:24:20.697Z,6.00
2023-01-31T06:24:53.183Z,7.00
2023-01-31T06:25:25.660Z,6.10
2023-01-31T06:25:58.367Z,5.40
2023-01-31T06:26:30.666Z,5.90
2023-01-31T06:27:03.026Z,5.40
2023-01-31T06:27:36.693Z,5.60
2023-01-31T06:28:09.909Z,6.60
2023-01-31T06:28:43.586Z,7.00
2023-01-31T06:29:15.499Z,6.60
2023-01-31T06:29:47.974Z,6.90
2023-01-31T06:30:20.519Z,6.20
2023-01-31T06:30:52.974Z,6.20
2023-01-31T06:31:25.509Z,6.30
2023-01-31T06:31:57.848Z,7.10
2023-01-31T06:32:30.594Z,7.00
2023-01-31T06:33:02.774Z,6.50
2023-01-31T06:33:46.142Z,6.40
2023-01-31T06:34:07.675Z,6.40
2023-01-31T06:34:40.173Z,6.90
2023-01-31T06:35:12.699Z,7.40
2023-01-31T06:35:45.175Z,7.10
2023-01-31T06:36:19.210Z,7.00
2023-01-31T06:36:50.112Z,6.20
2023-01-31T06:37:22.685Z,5.80
2023-01-31T06:37:55.699Z,6.70
2023-01-31T06:38:27.594Z,7.30
2023-01-31T06:39:00.046Z,6.40
2023-01-31T06:39:32.813Z,5.80
2023-01-31T06:40:04.982Z,6.10
2023-01-31T06:40:37.469Z,6.80
2023-01-31T06:41:09.979Z,6.30
2023-01-31T06:41:42.656Z,5.80
2023-01-31T06:42:15.125Z,5.90
2023-01-31T06:42:47.580Z,6.70
2023-01-31T06:43:20.089Z,6.60
2023-01-31T06:43:52.516Z,7.20
2023-01-31T06:50:12.192Z,7.50
2023-01-31T06:50:45.117Z,6.70
2023-01-31T06:51:17.691Z,6.70
2023-01-31T06:51:50.213Z,7.50
2023-01-31T06:52:22.761Z,6.80
2023-01-31T06:52:55.290Z,7.00
2023-01-31T06:53:27.848Z,7.20
2023-01-31T06:54:00.382Z,8.40
2023-01-31T06:54:32.955Z,8.20
2023-01-31T06:55:05.473Z,7.30
2023-01-31T06:55:38.057Z,7.40
2023-01-31T06:56:10.617Z,6.90
2023-01-31T06:56:43.174Z,7.10
2023-01-31T06:57:15.658Z,7.60
2023-01-31T06:57:48.163Z,7.80
2023-01-31T06:58:20.953Z,7.10
2023-01-31T06:58:53.677Z,6.80
2023-01-31T06:59:25.944Z,6.50
2023-01-31T06:59:58.540Z,6.40
2023-01-31T07:00:31.568Z,7.50
2023-01-31T07:01:03.665Z,8.40
2023-01-31T07:01:36.231Z,7.90
2023-01-31T07:02:08.769Z,7.70
2023-01-31T07:02:41.350Z,7.70
2023-01-31T07:03:13.914Z,7.80
2023-01-31T07:03:46.564Z,7.80
2023-01-31T07:04:19.235Z,7.30
2023-01-31T07:04:51.849Z,7.70
2023-01-31T07:05:24.389Z,7.10
2023-01-31T07:05:57.012Z,6.70
2023-01-31T07:06:30.385Z,7.80
2023-01-31T07:07:02.419Z,8.10
2023-01-31T07:07:34.987Z,8.10
2023-01-31T07:08:07.578Z,8.10
2023-01-31T07:08:40.223Z,8.30
2023-01-31T07:09:12.821Z,7.30
2023-01-31T07:09:45.439Z,7.80
2023-01-31T07:10:18.042Z,8.40
2023-01-31T07:10:50.625Z,8.20
2023-01-31T07:11:23.149Z,7.90
2023-01-31T07:11:55.828Z,8.10
2023-01-31T07:12:28.340Z,8.50
2023-01-31T07:13:00.874Z,7.90
2023-01-31T07:13:33.469Z,8.10
2023-01-31T07:14:06.037Z,8.10
2023-01-31T07:14:38.630Z,9.40
2023-01-31T07:15:11.175Z,8.60
2023-01-31T07:15:43.725Z,7.00
2023-01-31T07:16:16.457Z,6.70
2023-01-31T07:16:49.040Z,7.50
2023-01-31T07:17:21.580Z,8.40
2023-01-31T07:17:54.374Z,8.30
2023-01-31T07:18:26.945Z,8.50
2023-01-31T07:18:59.506Z,7.80