createdAt,value
2023-03-22T00:02:47.424Z,28.83
2023-03-22T00:06:47.466Z,28.82
2023-03-22T00:10:47.561Z,28.78
2023-03-22T00:14:47.626Z,28.75
2023-03-22T00:18:47.625Z,28.75
2023-03-22T00:22:47.738Z,28.75
2023-03-22T00:26:47.757Z,28.75
2023-03-22T00:30:47.824Z,28.73
2023-03-22T00:34:47.902Z,28.71
2023-03-22T00:38:47.973Z,28.73
2023-03-22T00:42:48.037Z,28.65
2023-03-22T00:46:48.062Z,28.65
2023-03-22T00:50:48.288Z,28.68
2023-03-22T00:54:48.246Z,28.67
2023-03-22T00:58:48.364Z,28.65
2023-03-22T01:02:48.424Z,28.61
2023-03-22T01:06:48.430Z,28.61
2023-03-22T01:10:48.493Z,28.62
2023-03-22T01:14:48.542Z,28.62
2023-03-22T01:18:48.645Z,28.61
2023-03-22T01:22:48.717Z,28.62
2023-03-22T01:26:48.763Z,28.58
2023-03-22T01:30:48.960Z,28.60
2023-03-22T01:34:48.975Z,28.55
2023-03-22T01:38:49.527Z,28.54
2023-03-22T01:42:49.110Z,28.52
2023-03-22T01:46:49.164Z,28.52
2023-03-22T01:50:49.313Z,28.48
2023-03-22T01:54:49.317Z,28.50
2023-03-22T01:58:49.358Z,28.47
2023-03-22T02:02:49.595Z,28.47
2023-03-22T02:06:49.541Z,28.48
2023-03-22T02:10:50.457Z,28.44
2023-03-22T02:14:49.686Z,28.44
2023-03-22T02:18:49.769Z,28.44
2023-03-22T02:22:49.833Z,28.43
2023-03-22T02:26:49.883Z,28.39
2023-03-22T02:30:49.957Z,28.40
2023-03-22T02:34:49.928Z,28.38
2023-03-22T02:38:49.939Z,28.41
2023-03-22T02:42:50.005Z,28.33
2023-03-22T02:46:50.163Z,28.33
2023-03-22T02:50:50.155Z,28.37
2023-03-22T02:54:50.217Z,28.33
2023-03-22T02:58:50.339Z,28.30
2023-03-22T03:02:50.273Z,28.27
2023-03-22T03:06:50.286Z,28.29
2023-03-22T03:10:50.315Z,28.24
2023-03-22T03:14:50.432Z,28.23
2023-03-22T03:18:50.418Z,28.22
2023-03-22T03:22:50.481Z,28.23
2023-03-22T03:26:50.553Z,28.21
2023-03-22T03:30:50.684Z,28.22
2023-03-22T03:34:50.669Z,28.19
2023-03-22T03:38:50.744Z,28.17
2023-03-22T03:42:50.900Z,28.17
2023-03-22T03:46:50.897Z,28.13
2023-03-22T03:50:50.913Z,28.14
2023-03-22T03:54:50.976Z,28.14
2023-03-22T03:58:51.124Z,28.10
2023-03-22T04:02:51.120Z,28.09
2023-03-22T04:06:51.170Z,28.12
2023-03-22T04:10:51.283Z,28.09
2023-03-22T04:14:51.364Z,28.03
2023-03-22T04:18:52.055Z,28.06
2023-03-22T04:22:51.468Z,28.02
2023-03-22T04:26:51.509Z,28.03
2023-03-22T04:30:51.639Z,27.99
2023-03-22T04:34:51.668Z,27.96
2023-03-22T04:38:51.771Z,27.99
2023-03-22T04:42:51.920Z,27.98
2023-03-22T04:46:51.930Z,27.93
2023-03-22T04:50:51.985Z,27.95
2023-03-22T04:54:51.993Z,27.91
2023-03-22T04:58:52.127Z,27.91
2023-03-22T05:02:52.135Z,27.88
2023-03-22T05:06:52.269Z,27.82
2023-03-22T05:10:52.220Z,27.87
2023-03-22T05:14:52.353Z,27.82
2023-03-22T05:18:52.322Z,27.78
2023-03-22T05:22:52.588Z,27.73
2023-03-22T05:26:52.584Z,27.83
2023-03-22T05:30:53.429Z,27.80
2023-03-22T05:34:52.604Z,27.76
2023-03-22T05:38:52.763Z,27.68
2023-03-22T05:42:52.739Z,27.75
2023-03-22T05:46:52.844Z,27.75
2023-03-22T05:50:52.890Z,27.69
2023-03-22T05:54:53.677Z,27.57
2023-03-22T05:58:53.569Z,27.39
2023-03-22T06:02:53.064Z,27.27
2023-03-22T06:06:53.094Z,27.24
2023-03-22T06:10:53.457Z,27.15
2023-03-22T06:14:53.232Z,27.20
2023-03-22T06:18:53.335Z,27.27
2023-03-22T06:22:53.410Z,27.28
2023-03-22T06:26:54.085Z,27.35
2023-03-22T06:30:53.802Z,27.39
2023-03-22T06:34:53.953Z,29.40
2023-03-22T06:38:54.225Z,29.20
2023-03-22T06:42:54.001Z,29.94
2023-03-22T06:46:54.026Z,30.35
2023-03-22T06:50:55.130Z,29.35
2023-03-22T06:54:56.653Z,29.05
2023-03-22T06:58:54.256Z,28.96
2023-03-22T07:02:55.249Z,29.06
2023-03-22T07:06:54.593Z,29.12
2023-03-22T07:10:54.591Z,29.07
2023-03-22T07:14:54.039Z,29.13
2023-03-22T07:18:54.106Z,28.92
2023-03-22T07:22:53.896Z,28.77
2023-03-22T07:26:53.855Z,28.73
2023-03-22T07:30:54.347Z,28.99
2023-03-22T07:34:54.702Z,29.19
2023-03-22T07:38:54.013Z,29.76
2023-03-22T07:42:55.764Z,30.21
2023-03-22T07:46:53.791Z,29.90
2023-03-22T07:50:53.645Z,29.59
2023-03-22T07:54:53.863Z,29.77
2023-03-22T07:58:53.824Z,30.35
2023-03-22T08:02:53.768Z,30.47
2023-03-22T08:06:54.086Z,30.52
2023-03-22T08:10:53.762Z,30.18
2023-03-22T08:14:54.220Z,30.62
2023-03-22T08:18:57.165Z,30.12
2023-03-22T08:22:53.702Z,30.33
2023-03-22T08:31:16.543Z,29.93
2023-03-22T08:35:14.140Z,30.62
2023-03-22T08:39:12.801Z,30.43
2023-03-22T08:43:12.692Z,29.96
2023-03-22T08:47:12.668Z,29.52
2023-03-22T08:51:12.705Z,29.13
2023-03-22T08:55:12.614Z,29.27
2023-03-22T08:59:13.192Z,29.61
2023-03-22T09:03:12.622Z,29.30
2023-03-22T09:07:12.686Z,29.21
2023-03-22T09:11:13.489Z,28.85
2023-03-22T09:15:12.477Z,28.93
2023-03-22T09:19:12.461Z,28.97
2023-03-22T09:23:12.345Z,29.17
2023-03-22T09:27:12.619Z,30.20
2023-03-22T09:31:13.377Z,29.74
2023-03-22T09:35:14.598Z,29.49
2023-03-22T09:39:12.387Z,29.21
2023-03-22T09:43:18.704Z,30.47
2023-03-22T09:47:12.250Z,30.11
2023-03-22T09:51:12.195Z,30.23
2023-03-22T09:55:13.198Z,30.10
2023-03-22T09:59:12.207Z,30.21
2023-03-22T10:03:13.111Z,30.31
2023-03-22T10:07:12.188Z,30.12
2023-03-22T10:11:12.046Z,30.08
2023-03-22T10:15:12.033Z,29.70
2023-03-22T10:19:11.957Z,29.53
2023-03-22T10:23:11.949Z,29.19
2023-03-22T10:27:13.555Z,29.50
2023-03-22T10:31:11.926Z,29.80
2023-03-22T10:43:50.585Z,30.69
2023-03-22T10:47:51.535Z,30.24
2023-03-22T10:51:50.679Z,29.77
2023-03-22T10:55:50.857Z,29.33
2023-03-22T10:59:51.124Z,29.03
2023-03-22T11:03:50.807Z,28.25
2023-03-22T11:07:50.747Z,27.84
2023-03-22T11:11:50.700Z,27.28
2023-03-22T11:15:52.716Z,26.57
2023-03-22T11:19:51.669Z,26.82
2023-03-22T11:23:50.728Z,26.53
2023-03-22T11:27:50.704Z,27.75
2023-03-22T11:31:54.153Z,27.94
2023-03-22T11:35:52.003Z,27.76
2023-03-22T11:39:50.596Z,26.79
2023-03-22T11:43:52.042Z,26.64
2023-03-22T11:47:50.527Z,26.52
2023-03-22T11:51:50.463Z,26.06
2023-03-22T11:55:50.406Z,26.16
2023-03-22T11:59:51.743Z,26.48
2023-03-22T12:03:52.434Z,26.39
2023-03-22T12:07:50.558Z,26.36
2023-03-22T12:11:50.530Z,26.70
2023-03-22T12:15:50.469Z,26.25
2023-03-22T12:19:56.394Z,29.41
2023-03-22T12:23:50.250Z,28.95
2023-03-22T12:27:51.238Z,28.38
2023-03-22T12:31:52.512Z,28.68
2023-03-22T12:35:50.182Z,28.92
2023-03-22T12:39:50.331Z,28.88
2023-03-22T12:43:50.119Z,28.65
2023-03-22T12:47:50.157Z,28.83
2023-03-22T12:51:50.158Z,28.66
2023-03-22T12:55:49.969Z,28.32
2023-03-22T12:59:51.237Z,27.70
2023-03-22T13:03:50.653Z,27.85
2023-03-22T13:07:49.878Z,26.29
2023-03-22T13:11:50.866Z,26.08
2023-03-22T13:15:49.799Z,25.49
2023-03-22T13:19:49.842Z,25.34
2023-03-22T13:23:51.590Z,25.34
2023-03-22T13:27:50.626Z,25.38
2023-03-22T13:31:50.039Z,25.16
2023-03-22T13:35:50.408Z,24.96
2023-03-22T13:39:49.971Z,25.39
2023-03-22T13:43:50.152Z,24.87
2023-03-22T13:47:50.422Z,24.35
2023-03-22T13:51:50.593Z,24.07
2023-03-22T13:55:51.714Z,25.34
2023-03-22T13:59:56.979Z,25.46
2023-03-22T14:03:51.894Z,27.53
2023-03-22T14:07:50.995Z,26.97
2023-03-22T14:11:51.043Z,26.31
2023-03-22T14:15:51.351Z,25.94
2023-03-22T14:19:52.197Z,25.64
2023-03-22T14:48:55.435Z,26.66
2023-03-22T14:52:55.057Z,27.36
2023-03-22T14:56:53.789Z,27.85
2023-03-22T15:00:53.768Z,27.47
2023-03-22T15:04:56.062Z,27.24
2023-03-22T15:08:53.926Z,27.13
2023-03-22T15:12:53.913Z,26.88
2023-03-22T15:16:53.843Z,26.88
2023-03-22T15:20:53.919Z,26.85
2023-03-22T15:24:53.898Z,26.88
2023-03-22T15:29:00.522Z,26.96
2023-03-22T15:32:53.668Z,27.03
2023-03-22T15:36:58.029Z,27.34
2023-03-22T15:40:53.681Z,28.28
2023-03-22T15:44:53.716Z,29.20
2023-03-22T15:48:54.567Z,28.95
2023-03-22T15:52:53.540Z,28.82
2023-03-22T15:56:53.795Z,28.57
2023-03-22T16:00:53.937Z,28.36
2023-03-22T16:04:54.091Z,28.47
2023-03-22T16:08:54.260Z,28.50
2023-03-22T16:12:54.401Z,28.41
2023-03-22T16:16:54.552Z,28.17
2023-03-22T16:20:54.660Z,28.03
2023-03-22T16:24:54.852Z,27.83
2023-03-22T16:28:54.810Z,27.76
2023-03-22T16:32:54.781Z,27.71
2023-03-22T16:36:54.731Z,27.70
2023-03-22T16:40:54.734Z,27.66
2023-03-22T16:44:56.288Z,27.60
2023-03-22T16:48:54.603Z,27.65
2023-03-22T16:52:54.632Z,27.69
2023-03-22T16:56:54.713Z,27.62
2023-03-22T17:00:54.678Z,27.66
2023-03-22T17:04:54.665Z,27.69
2023-03-22T17:08:54.623Z,27.60
2023-03-22T17:12:54.615Z,27.56
2023-03-22T17:16:54.539Z,27.52
2023-03-22T17:20:54.464Z,27.56
2023-03-22T17:24:54.533Z,27.52
2023-03-22T17:28:54.407Z,27.45
2023-03-22T17:33:01.584Z,27.49
2023-03-22T17:36:55.356Z,27.46
2023-03-22T17:44:56.703Z,27.41
2023-03-22T17:48:54.355Z,27.39
2023-03-22T17:52:55.077Z,27.31
2023-03-22T17:57:22.787Z,27.35
2023-03-22T18:00:55.250Z,27.32
2023-03-22T18:04:54.212Z,27.27
2023-03-22T18:08:54.219Z,27.21
2023-03-22T18:12:54.119Z,27.20
2023-03-22T18:16:54.182Z,27.20
2023-03-22T18:20:57.632Z,27.10
2023-03-22T18:24:54.104Z,27.07
2023-03-22T18:28:54.065Z,27.09
2023-03-22T18:33:05.760Z,27.07
2023-03-22T18:36:54.970Z,27.01
2023-03-22T18:41:21.960Z,27.00
2023-03-22T18:44:54.895Z,26.96
2023-03-22T18:48:53.820Z,26.89
2023-03-22T18:56:53.851Z,26.76
2023-03-22T19:00:53.919Z,26.78
2023-03-22T19:04:53.760Z,26.68
2023-03-22T19:08:53.840Z,26.66
2023-03-22T19:12:53.681Z,26.55
2023-03-22T19:16:53.707Z,26.52
2023-03-22T19:21:06.557Z,26.50
2023-03-22T19:24:54.556Z,26.44
2023-03-22T19:28:53.727Z,26.38
2023-03-22T19:33:20.226Z,26.45
2023-03-22T19:36:54.504Z,26.50
2023-03-22T19:41:33.684Z,26.52
2023-03-22T19:44:55.192Z,26.51
2023-03-22T19:48:53.390Z,26.58
2023-03-22T19:52:57.879Z,26.66
2023-03-22T19:56:54.259Z,26.73
2023-03-22T20:00:53.207Z,26.74
2023-03-22T20:04:53.280Z,26.81
2023-03-22T20:08:53.149Z,26.85
2023-03-22T20:12:53.148Z,26.88
2023-03-22T20:17:04.502Z,26.94
2023-03-22T20:20:54.050Z,26.97
2023-03-22T20:24:53.054Z,27.00
2023-03-22T20:28:53.016Z,27.01
2023-03-22T20:32:52.945Z,27.04
2023-03-22T20:36:53.091Z,27.05
2023-03-22T20:40:53.057Z,27.08
2023-03-22T20:44:53.161Z,27.09
2023-03-22T20:48:53.130Z,27.16
2023-03-22T20:52:53.257Z,27.17
2023-03-22T20:56:53.268Z,27.20
2023-03-22T21:00:53.422Z,27.25
2023-03-22T21:04:53.488Z,27.22
2023-03-22T21:08:53.580Z,27.26
2023-03-22T21:12:53.732Z,27.29
2023-03-22T21:16:53.914Z,27.28
2023-03-22T21:20:54.044Z,27.32
2023-03-22T21:24:54.096Z,27.34
2023-03-22T21:28:55.196Z,27.36
2023-03-22T21:32:54.343Z,27.36
2023-03-22T21:36:54.423Z,27.39
2023-03-22T21:40:54.495Z,27.37
2023-03-22T21:44:54.575Z,27.38
2023-03-22T21:48:54.608Z,27.43
2023-03-22T21:52:54.617Z,27.43
2023-03-22T21:56:54.693Z,27.50
2023-03-22T22:00:54.841Z,27.45
2023-03-22T22:04:54.758Z,27.44
2023-03-22T22:08:54.882Z,27.47
2023-03-22T22:12:54.887Z,27.50
2023-03-22T22:16:54.920Z,27.54
2023-03-22T22:20:55.035Z,27.54
2023-03-22T22:24:55.070Z,27.51
2023-03-22T22:28:54.980Z,27.54
2023-03-22T22:32:55.330Z,27.48
2023-03-22T22:36:55.193Z,27.51
2023-03-22T22:40:55.292Z,27.48
2023-03-22T22:44:55.107Z,27.52
2023-03-22T22:48:55.068Z,27.48
2023-03-22T22:52:55.090Z,27.52
2023-03-22T22:56:55.089Z,27.54
2023-03-22T23:00:55.156Z,27.49
2023-03-22T23:04:55.070Z,27.49
2023-03-22T23:08:55.082Z,27.46
2023-03-22T23:12:55.156Z,27.45
2023-03-22T23:16:55.206Z,27.45
2023-03-22T23:20:55.120Z,27.47
2023-03-22T23:24:55.238Z,27.43
2023-03-22T23:28:55.099Z,27.41
2023-03-22T23:32:55.178Z,27.44
2023-03-22T23:36:55.152Z,27.40
2023-03-22T23:40:55.211Z,27.43
2023-03-22T23:44:55.136Z,27.41
2023-03-22T23:48:55.136Z,27.36
2023-03-22T23:52:55.193Z,27.38
2023-03-22T23:56:55.100Z,27.36
