createdAt,value
2023-02-19T00:00:03.148Z,3.43
2023-02-19T00:01:03.125Z,3.94
2023-02-19T00:02:03.205Z,4.11
2023-02-19T00:03:03.259Z,4.14
2023-02-19T00:04:03.268Z,3.91
2023-02-19T00:05:03.443Z,3.43
2023-02-19T00:06:03.400Z,4.28
2023-02-19T00:07:03.444Z,3.99
2023-02-19T00:08:03.448Z,3.92
2023-02-19T00:09:03.507Z,4.13
2023-02-19T00:10:03.564Z,3.95
2023-02-19T00:11:03.559Z,4.52
2023-02-19T00:12:03.608Z,3.56
2023-02-19T00:13:03.683Z,4.04
2023-02-19T00:14:03.704Z,3.62
2023-02-19T00:15:03.754Z,3.71
2023-02-19T00:16:03.815Z,3.81
2023-02-19T00:17:03.820Z,3.91
2023-02-19T00:18:03.823Z,4.13
2023-02-19T00:19:03.872Z,3.94
2023-02-19T00:20:03.947Z,3.43
2023-02-19T00:21:04.001Z,3.65
2023-02-19T00:22:04.020Z,3.72
2023-02-19T00:23:04.065Z,3.38
2023-02-19T00:24:04.127Z,3.95
2023-02-19T00:25:04.136Z,3.99
2023-02-19T00:26:17.269Z,3.94
2023-02-19T00:27:05.208Z,4.07
2023-02-19T00:28:04.190Z,3.51
2023-02-19T00:29:04.193Z,3.61
2023-02-19T00:30:04.207Z,3.80
2023-02-19T00:31:04.196Z,3.98
2023-02-19T00:32:04.185Z,4.18
2023-02-19T00:33:04.172Z,4.01
2023-02-19T00:34:04.185Z,3.74
2023-02-19T00:35:04.157Z,3.94
2023-02-19T00:36:04.157Z,4.57
2023-02-19T00:37:04.178Z,3.68
2023-02-19T00:38:04.123Z,3.88
2023-02-19T00:39:04.132Z,3.52
2023-02-19T00:40:04.151Z,4.02
2023-02-19T00:41:04.187Z,3.76
2023-02-19T00:42:04.222Z,4.11
2023-02-19T00:43:04.232Z,3.58
2023-02-19T00:44:04.305Z,4.40
2023-02-19T00:45:04.358Z,3.91
2023-02-19T00:46:04.395Z,3.39
2023-02-19T00:47:04.450Z,4.07
2023-02-19T00:48:04.434Z,4.09
2023-02-19T00:49:04.469Z,3.90
2023-02-19T01:19:05.500Z,4.68
2023-02-19T01:20:05.542Z,3.96
2023-02-19T01:21:05.590Z,3.96
2023-02-19T01:22:05.611Z,4.06
2023-02-19T01:23:05.662Z,4.15
2023-02-19T01:24:05.704Z,3.80
2023-02-19T01:25:05.742Z,3.81
2023-02-19T01:26:05.782Z,4.16
2023-02-19T01:27:05.816Z,3.40
2023-02-19T01:28:05.936Z,4.23
2023-02-19T01:29:05.881Z,4.12
2023-02-19T01:30:05.969Z,4.00
2023-02-19T01:31:05.955Z,4.63
2023-02-19T01:32:06.143Z,4.11
2023-02-19T01:33:06.017Z,4.00
2023-02-19T01:34:06.020Z,3.68
2023-02-19T01:35:06.060Z,4.12
2023-02-19T01:36:06.099Z,4.06
2023-02-19T01:37:06.137Z,3.85
2023-02-19T01:38:06.200Z,4.29
2023-02-19T01:39:06.246Z,3.90
2023-02-19T01:40:06.281Z,3.65
2023-02-19T01:41:06.332Z,3.79
2023-02-19T01:42:06.328Z,3.85
2023-02-19T01:43:06.408Z,4.17
2023-02-19T01:44:06.469Z,4.03
2023-02-19T01:45:06.508Z,3.87
2023-02-19T01:46:06.555Z,4.85
2023-02-19T01:47:06.572Z,3.82
2023-02-19T01:48:06.605Z,3.91
2023-02-19T01:49:06.672Z,4.43
2023-02-19T01:50:06.742Z,4.12
2023-02-19T01:51:06.741Z,4.30
2023-02-19T01:52:06.826Z,3.80
2023-02-19T01:53:06.869Z,4.30
2023-02-19T01:54:06.932Z,3.87
2023-02-19T01:55:06.916Z,4.22
2023-02-19T01:56:06.983Z,4.21
2023-02-19T01:57:07.061Z,3.94
2023-02-19T01:58:07.054Z,4.04
2023-02-19T01:59:07.101Z,3.76
2023-02-19T02:00:07.128Z,3.74
2023-02-19T02:01:07.296Z,4.29
2023-02-19T02:02:07.342Z,3.96
2023-02-19T02:03:07.306Z,3.69
2023-02-19T02:04:07.308Z,4.31
2023-02-19T02:05:07.404Z,3.78
2023-02-19T02:06:07.427Z,3.87
2023-02-19T02:07:07.480Z,3.59
2023-02-19T02:08:07.545Z,3.73
2023-02-19T02:09:07.568Z,4.09
2023-02-19T02:10:07.593Z,3.89
2023-02-19T02:11:07.752Z,4.20
2023-02-19T02:12:07.663Z,3.73
2023-02-19T02:13:07.749Z,3.95
2023-02-19T02:14:07.731Z,4.33
2023-02-19T02:15:07.797Z,3.70
2023-02-19T02:16:07.855Z,4.28
2023-02-19T02:17:43.650Z,4.36
2023-02-19T02:18:43.664Z,3.84
2023-02-19T02:19:43.658Z,3.91
2023-02-19T02:20:43.644Z,4.34
2023-02-19T02:21:43.636Z,3.63
2023-02-19T02:22:43.658Z,3.78
2023-02-19T02:23:43.716Z,4.08
2023-02-19T02:24:43.704Z,3.96
2023-02-19T02:25:43.716Z,4.03
2023-02-19T02:26:43.772Z,4.05
2023-02-19T02:27:43.772Z,4.29
2023-02-19T02:28:43.747Z,3.57
2023-02-19T02:29:43.745Z,3.82
2023-02-19T02:30:43.732Z,3.98
2023-02-19T02:31:43.902Z,3.74
2023-02-19T02:32:43.751Z,3.88
2023-02-19T02:33:43.766Z,4.14
2023-02-19T02:34:43.789Z,3.90
2023-02-19T02:35:43.787Z,3.67
2023-02-19T02:36:43.792Z,3.77
2023-02-19T02:37:43.802Z,3.72
2023-02-19T02:38:43.817Z,3.97
2023-02-19T02:39:43.820Z,4.56
2023-02-19T02:40:43.815Z,4.18
2023-02-19T02:41:43.836Z,3.91
2023-02-19T02:42:43.829Z,4.37
2023-02-19T02:43:43.841Z,3.51
2023-02-19T02:44:43.847Z,4.15
2023-02-19T02:45:43.904Z,3.88
2023-02-19T02:46:43.889Z,4.30
2023-02-19T02:47:43.878Z,3.83
2023-02-19T02:48:43.885Z,4.25
2023-02-19T02:49:43.900Z,3.90
2023-02-19T02:50:43.901Z,3.67
2023-02-19T02:51:43.897Z,3.78
2023-02-19T02:52:43.877Z,3.66
2023-02-19T02:53:43.909Z,3.47
2023-02-19T02:54:43.912Z,4.07
2023-02-19T02:55:43.883Z,4.19
2023-02-19T02:56:43.926Z,3.75
2023-02-19T02:57:43.895Z,4.06
2023-02-19T02:58:43.946Z,3.72
2023-02-19T02:59:43.927Z,4.39
2023-02-19T03:00:43.943Z,4.32
2023-02-19T03:01:43.986Z,3.76
2023-02-19T03:02:44.037Z,4.33
2023-02-19T03:03:44.081Z,3.67
2023-02-19T03:04:44.127Z,3.86
2023-02-19T03:05:44.157Z,4.01
2023-02-19T03:06:44.189Z,4.44
2023-02-19T03:07:44.273Z,4.51
2023-02-19T03:08:44.372Z,3.62
2023-02-19T03:09:44.432Z,4.21
2023-02-19T03:10:44.436Z,3.43
2023-02-19T03:11:44.549Z,3.69
2023-02-19T03:12:44.584Z,3.99
2023-02-19T03:13:44.589Z,3.71
2023-02-19T03:14:44.657Z,3.94
2023-02-19T03:15:44.726Z,3.63
2023-02-19T03:16:44.785Z,3.77
2023-02-19T03:17:44.831Z,4.21
2023-02-19T03:18:44.904Z,3.99
2023-02-19T03:19:44.928Z,4.33
2023-02-19T03:20:44.965Z,3.44
2023-02-19T03:21:45.032Z,3.94
2023-02-19T03:22:45.111Z,4.10
2023-02-19T03:23:45.163Z,4.02
2023-02-19T03:24:45.179Z,4.26
2023-02-19T03:25:45.262Z,3.84
2023-02-19T03:26:45.292Z,3.84
2023-02-19T03:27:45.349Z,3.71
2023-02-19T03:28:45.396Z,4.01
2023-02-19T03:29:45.485Z,3.48
2023-02-19T03:30:45.512Z,4.48
2023-02-19T03:31:45.694Z,4.02
2023-02-19T03:32:45.630Z,4.24
2023-02-19T03:33:45.714Z,3.90
2023-02-19T03:34:45.766Z,4.08
2023-02-19T03:35:45.789Z,4.02
2023-02-19T03:36:45.899Z,3.53
2023-02-19T03:37:45.965Z,3.89
2023-02-19T03:38:45.980Z,3.71
2023-02-19T03:39:46.051Z,3.81
2023-02-19T03:40:46.097Z,3.94
2023-02-19T03:41:46.135Z,3.63
2023-02-19T03:42:46.290Z,3.55
2023-02-19T03:43:46.296Z,3.96
2023-02-19T03:44:46.337Z,3.66
2023-02-19T03:45:46.406Z,3.89
2023-02-19T03:46:46.423Z,3.99
2023-02-19T03:47:46.466Z,4.08
2023-02-19T03:48:46.520Z,3.75
2023-02-19T03:49:48.933Z,4.01
2023-02-19T03:50:46.702Z,4.17
2023-02-19T03:51:46.777Z,3.49
2023-02-19T03:52:46.826Z,4.82
2023-02-19T03:53:46.858Z,4.25
2023-02-19T03:54:46.907Z,4.03
2023-02-19T03:55:46.992Z,3.94
2023-02-19T03:56:47.025Z,3.60
2023-02-19T03:57:47.115Z,4.04
2023-02-19T03:58:47.160Z,3.74
2023-02-19T03:59:47.186Z,3.93
2023-02-19T04:00:47.258Z,4.03
2023-02-19T04:01:47.346Z,4.26
2023-02-19T04:02:47.405Z,3.46
2023-02-19T04:03:47.466Z,3.64
2023-02-19T04:04:47.568Z,3.52
2023-02-19T04:05:47.532Z,3.95
2023-02-19T04:06:47.595Z,4.44
2023-02-19T04:07:47.650Z,3.68
2023-02-19T04:08:47.739Z,3.95
2023-02-19T04:09:47.803Z,3.57
2023-02-19T04:10:47.836Z,4.04
2023-02-19T04:11:47.921Z,4.06
2023-02-19T04:12:47.976Z,3.61
2023-02-19T04:13:48.032Z,3.31
2023-02-19T04:14:48.112Z,3.46
2023-02-19T04:15:48.225Z,3.56
2023-02-19T04:16:48.230Z,3.71
2023-02-19T04:17:48.339Z,3.00
2023-02-19T04:18:48.333Z,3.58
2023-02-19T04:19:48.345Z,3.92
2023-02-19T04:20:48.396Z,3.80
2023-02-19T04:21:48.438Z,3.51
2023-02-19T04:22:48.526Z,3.58
2023-02-19T04:23:48.556Z,3.41
2023-02-19T04:24:48.586Z,3.59
2023-02-19T04:25:48.680Z,3.82
2023-02-19T04:26:48.691Z,3.60
2023-02-19T04:27:48.787Z,3.90
2023-02-19T04:28:48.824Z,3.92
2023-02-19T04:29:48.860Z,3.61
2023-02-19T04:30:48.919Z,3.38
2023-02-19T04:31:48.932Z,3.76
2023-02-19T04:32:49.033Z,3.75
2023-02-19T04:33:49.078Z,4.00
2023-02-19T04:34:49.132Z,3.59
2023-02-19T04:35:49.205Z,3.88
2023-02-19T04:36:49.241Z,3.54
2023-02-19T04:37:49.249Z,3.97
2023-02-19T04:38:49.320Z,3.19
2023-02-19T04:39:49.365Z,3.56
2023-02-19T04:40:49.389Z,3.35
2023-02-19T04:41:49.453Z,3.78
2023-02-19T04:42:49.500Z,3.68
2023-02-19T04:43:49.501Z,3.71
2023-02-19T04:44:49.557Z,4.13
2023-02-19T04:45:49.664Z,3.46
2023-02-19T04:46:49.651Z,3.54
2023-02-19T04:47:49.697Z,4.03
2023-02-19T04:48:49.745Z,3.47
2023-02-19T04:49:49.766Z,3.80
2023-02-19T04:50:49.823Z,3.76
2023-02-19T04:51:49.876Z,3.14
2023-02-19T04:52:49.959Z,3.39
2023-02-19T04:53:49.987Z,2.94
2023-02-19T04:54:50.033Z,3.48
2023-02-19T04:55:50.082Z,3.39
2023-02-19T04:56:50.135Z,3.71
2023-02-19T04:57:50.212Z,3.40
2023-02-19T04:58:50.889Z,3.91
2023-02-19T04:59:50.322Z,3.03
2023-02-19T05:00:50.360Z,3.56
2023-02-19T05:01:50.425Z,3.56
2023-02-19T05:02:50.458Z,3.41
2023-02-19T05:03:50.493Z,3.58
2023-02-19T05:04:50.552Z,3.81
2023-02-19T05:05:50.596Z,3.91
2023-02-19T05:06:50.658Z,3.58
2023-02-19T05:07:50.747Z,3.23
2023-02-19T05:08:50.767Z,3.73
2023-02-19T05:09:50.812Z,3.72
2023-02-19T05:10:50.873Z,3.40
2023-02-19T05:11:50.923Z,3.26
2023-02-19T05:12:50.948Z,3.78
2023-02-19T05:13:51.003Z,3.88
2023-02-19T05:15:51.152Z,4.07
2023-02-19T05:16:51.194Z,3.84
2023-02-19T05:17:51.256Z,3.67
2023-02-19T05:18:51.250Z,3.79
2023-02-19T05:20:51.311Z,3.79
2023-02-19T05:21:51.405Z,3.50
2023-02-19T05:22:51.441Z,3.42
2023-02-19T05:23:51.476Z,3.18
2023-02-19T05:46:52.708Z,3.91
2023-02-19T05:47:52.760Z,3.51
2023-02-19T05:48:52.782Z,3.39
2023-02-19T05:49:52.860Z,3.52
2023-02-19T05:50:52.901Z,4.07
2023-02-19T05:51:52.924Z,3.59
2023-02-19T05:52:53.019Z,3.58
2023-02-19T05:53:53.049Z,3.60
2023-02-19T05:54:53.073Z,3.58
2023-02-19T05:55:53.120Z,3.43
2023-02-19T05:56:53.187Z,3.43
2023-02-19T05:57:53.240Z,3.07
2023-02-19T05:58:53.286Z,3.29
2023-02-19T05:59:53.322Z,3.43
2023-02-19T06:00:53.364Z,3.42
2023-02-19T06:01:53.460Z,2.94
2023-02-19T06:02:53.508Z,3.13
2023-02-19T06:03:56.854Z,3.07
2023-02-19T06:04:53.530Z,3.40
2023-02-19T06:05:53.535Z,3.10
2023-02-19T06:06:53.528Z,3.42
2023-02-19T06:07:53.509Z,3.31
2023-02-19T06:08:53.543Z,2.95
2023-02-19T06:09:53.542Z,3.07
2023-02-19T06:10:53.547Z,3.35
2023-02-19T06:11:53.535Z,3.20
2023-02-19T06:12:53.553Z,3.74
2023-02-19T06:13:53.550Z,3.28
2023-02-19T06:14:53.532Z,3.93
2023-02-19T06:15:53.545Z,3.13
2023-02-19T06:16:53.530Z,3.30
2023-02-19T06:17:53.549Z,2.77
2023-02-19T06:18:53.558Z,3.22
2023-02-19T06:19:53.556Z,3.50
2023-02-19T06:20:53.565Z,3.00
2023-02-19T06:21:53.585Z,3.22
2023-02-19T06:22:53.552Z,3.38
2023-02-19T06:23:53.558Z,3.45
2023-02-19T06:24:53.529Z,3.59
2023-02-19T06:25:53.531Z,3.48
2023-02-19T06:26:53.545Z,3.32
2023-02-19T06:27:53.557Z,3.27
2023-02-19T06:28:53.560Z,3.35
2023-02-19T06:29:53.573Z,3.63
2023-02-19T06:30:53.543Z,3.37
2023-02-19T06:31:53.658Z,2.99
2023-02-19T06:32:53.598Z,3.90
2023-02-19T06:33:53.592Z,3.17
2023-02-19T06:34:53.569Z,2.83
2023-02-19T06:35:53.586Z,3.35
2023-02-19T06:36:54.228Z,3.53
2023-02-19T06:37:53.584Z,3.70
2023-02-19T06:38:53.595Z,3.86
2023-02-19T06:39:53.574Z,3.33
2023-02-19T06:40:53.613Z,3.39
2023-02-19T06:41:53.677Z,3.41
2023-02-19T06:42:53.733Z,3.62
2023-02-19T06:43:53.783Z,3.24
2023-02-19T06:44:53.874Z,3.52
2023-02-19T06:45:53.885Z,3.41
2023-02-19T06:46:54.000Z,3.56
2023-02-19T06:47:53.956Z,3.51
2023-02-19T06:48:54.057Z,2.85
2023-02-19T06:49:54.120Z,2.85
2023-02-19T06:50:54.143Z,3.02
2023-02-19T06:51:54.236Z,3.52
2023-02-19T06:52:54.311Z,3.34
2023-02-19T06:53:54.342Z,3.32
2023-02-19T06:54:54.391Z,3.32
2023-02-19T06:55:54.435Z,3.31
2023-02-19T06:56:54.499Z,3.34
2023-02-19T06:57:54.540Z,3.58
2023-02-19T06:58:54.626Z,3.37
2023-02-19T06:59:54.673Z,3.69
2023-02-19T07:00:54.781Z,3.79
2023-02-19T07:08:55.180Z,3.51
2023-02-19T07:09:55.168Z,3.36
2023-02-19T07:10:55.215Z,3.10
2023-02-19T07:11:55.277Z,3.36
2023-02-19T07:12:55.335Z,3.69
2023-02-19T07:13:55.361Z,3.42
2023-02-19T07:14:55.407Z,3.74
2023-02-19T07:15:55.522Z,3.27
2023-02-19T07:16:55.571Z,3.47
2023-02-19T07:17:55.639Z,3.05
2023-02-19T07:18:55.653Z,3.64
2023-02-19T07:19:55.700Z,3.65
2023-02-19T07:20:55.779Z,2.99
2023-02-19T07:21:55.792Z,3.59
2023-02-19T07:22:55.862Z,3.19
2023-02-19T07:23:55.891Z,3.42
2023-02-19T07:24:55.963Z,3.53
2023-02-19T07:25:56.084Z,3.19
2023-02-19T07:26:56.100Z,3.46
2023-02-19T07:27:56.209Z,3.37
2023-02-19T07:28:56.210Z,3.08
2023-02-19T07:29:56.282Z,2.93
2023-02-19T07:30:56.366Z,2.89
2023-02-19T07:31:56.439Z,3.18
2023-02-19T07:32:56.452Z,3.13
2023-02-19T07:33:56.498Z,3.35
2023-02-19T07:34:56.568Z,3.30
2023-02-19T07:35:56.620Z,3.87
2023-02-19T07:36:56.655Z,3.70
2023-02-19T07:37:56.712Z,3.28
2023-02-19T07:38:56.784Z,3.00
2023-02-19T07:39:56.866Z,2.95
2023-02-19T07:40:56.954Z,3.31
2023-02-19T07:41:56.957Z,3.00
2023-02-19T07:42:57.034Z,3.24
2023-02-19T07:43:57.059Z,3.16
2023-02-19T07:44:59.562Z,3.22
2023-02-19T07:45:57.198Z,3.25
2023-02-19T07:46:57.143Z,3.57
2023-02-19T07:47:57.208Z,3.55
2023-02-19T07:48:57.145Z,3.30
2023-02-19T07:49:57.179Z,3.38
2023-02-19T07:50:57.189Z,3.61
2023-02-19T07:51:57.157Z,3.10
2023-02-19T07:52:57.210Z,3.04
2023-02-19T07:53:57.221Z,3.12
2023-02-19T07:54:57.237Z,3.41
2023-02-19T07:55:57.217Z,2.95
2023-02-19T07:56:57.262Z,3.39
2023-02-19T07:57:57.238Z,3.33
2023-02-19T07:58:57.249Z,3.06
2023-02-19T07:59:57.264Z,3.26
2023-02-19T08:00:57.291Z,2.99
2023-02-19T08:01:57.992Z,3.14
2023-02-19T08:02:57.295Z,3.39
2023-02-19T08:13:57.322Z,3.29
2023-02-19T08:16:07.538Z,3.50
2023-02-19T08:16:58.354Z,3.36
2023-02-19T08:17:57.307Z,2.71
2023-02-19T08:18:57.305Z,3.22
2023-02-19T08:19:57.333Z,3.26
2023-02-19T08:20:57.298Z,3.80
2023-02-19T10:09:02.590Z,3.48
2023-02-19T10:10:02.639Z,3.47
2023-02-19T10:11:02.692Z,3.23
2023-02-19T10:12:02.793Z,3.10
2023-02-19T10:13:02.826Z,3.31
2023-02-19T10:14:02.878Z,3.41
2023-02-19T10:15:02.899Z,3.68
2023-02-19T10:16:03.040Z,3.62
2023-02-19T10:17:03.042Z,3.94
2023-02-19T10:18:03.056Z,3.19
2023-02-19T10:19:03.115Z,3.69
2023-02-19T10:20:03.180Z,3.37
2023-02-19T10:21:03.223Z,3.29
2023-02-19T10:22:03.290Z,3.13
2023-02-19T10:23:03.358Z,3.57
2023-02-19T10:24:03.387Z,3.50
2023-02-19T10:25:03.426Z,3.19
2023-02-19T10:26:03.470Z,3.22
2023-02-19T10:27:03.541Z,3.21
2023-02-19T10:28:03.603Z,3.20
2023-02-19T10:29:03.632Z,3.53
2023-02-19T10:30:03.674Z,2.96
2023-02-19T10:31:03.765Z,2.96
2023-02-19T10:32:03.807Z,3.18
2023-02-19T10:33:03.794Z,2.99
2023-02-19T10:34:03.846Z,3.62
2023-02-19T10:35:03.930Z,3.16
2023-02-19T10:36:03.947Z,3.23
2023-02-19T10:37:03.985Z,3.31
2023-02-19T10:38:04.017Z,3.17
2023-02-19T10:39:04.021Z,3.28
2023-02-19T10:40:04.086Z,3.35
2023-02-19T10:41:04.132Z,3.94
2023-02-19T10:42:04.182Z,3.57
2023-02-19T10:43:04.217Z,3.33
2023-02-19T10:44:04.304Z,3.38
2023-02-19T10:45:04.358Z,3.29
2023-02-19T10:46:04.380Z,2.91
2023-02-19T10:47:04.425Z,2.92
2023-02-19T10:48:04.476Z,2.82
2023-02-19T10:49:04.551Z,2.97
2023-02-19T10:50:04.883Z,3.20
2023-02-19T10:51:04.677Z,3.08
2023-02-19T10:52:04.705Z,3.44
2023-02-19T10:53:04.708Z,2.56
2023-02-19T10:54:04.795Z,3.75
2023-02-19T10:55:04.835Z,3.62
2023-02-19T10:56:04.873Z,3.18
2023-02-19T10:57:04.968Z,3.42
2023-02-19T10:58:04.989Z,3.03
2023-02-19T10:59:05.045Z,3.25
2023-02-19T11:00:05.106Z,3.33
2023-02-19T11:01:06.268Z,3.12
2023-02-19T11:02:05.218Z,3.57
2023-02-19T11:03:05.195Z,3.05
2023-02-19T11:04:05.284Z,3.46
2023-02-19T11:05:05.329Z,3.00
2023-02-19T11:06:05.381Z,2.85
2023-02-19T11:07:05.428Z,2.94
2023-02-19T11:08:05.455Z,3.28
2023-02-19T11:09:05.547Z,2.60
2023-02-19T11:10:05.584Z,3.48
2023-02-19T11:11:05.624Z,3.29
2023-02-19T11:12:06.178Z,3.06
2023-02-19T11:13:05.745Z,3.56
2023-02-19T11:14:05.780Z,3.16
2023-02-19T11:15:05.822Z,3.16
2023-02-19T11:16:05.958Z,3.22
2023-02-19T11:17:05.952Z,3.78
2023-02-19T11:18:06.021Z,3.07
2023-02-19T11:19:06.088Z,3.11
2023-02-19T11:20:07.015Z,3.29
2023-02-19T11:21:06.161Z,3.09
2023-02-19T11:22:06.239Z,3.30
2023-02-19T11:23:06.284Z,3.88
2023-02-19T11:24:06.329Z,3.39
2023-02-19T11:25:06.401Z,3.19
2023-02-19T11:26:06.441Z,2.41
2023-02-19T11:27:06.495Z,3.35
2023-02-19T11:28:06.558Z,3.23
2023-02-19T11:29:06.613Z,3.15
2023-02-19T11:30:06.699Z,2.71
2023-02-19T11:31:06.775Z,3.13
2023-02-19T11:32:06.785Z,2.72
2023-02-19T11:33:06.810Z,3.13
2023-02-19T11:34:06.854Z,3.13
2023-02-19T11:35:06.919Z,2.89
2023-02-19T11:36:06.968Z,2.94
2023-02-19T11:37:07.028Z,2.65
2023-02-19T11:38:07.067Z,3.38
2023-02-19T11:39:07.147Z,3.31
2023-02-19T11:40:07.217Z,2.92
2023-02-19T11:41:07.262Z,3.51
2023-02-19T11:42:07.279Z,2.98
2023-02-19T11:43:07.348Z,3.40
2023-02-19T11:44:07.379Z,2.91
2023-02-19T11:45:07.449Z,2.58
2023-02-19T11:46:07.499Z,3.12
2023-02-19T11:47:07.547Z,2.62
2023-02-19T11:48:07.593Z,3.22
2023-02-19T11:49:07.684Z,3.06
2023-02-19T11:50:07.693Z,3.30
2023-02-19T11:51:07.736Z,3.30
2023-02-19T11:52:07.804Z,3.20
2023-02-19T11:53:07.845Z,2.98
2023-02-19T11:54:07.911Z,2.74
2023-02-19T11:55:07.938Z,3.35
2023-02-19T11:56:08.039Z,2.91
2023-02-19T11:57:08.060Z,2.96
2023-02-19T11:58:08.119Z,3.51
2023-02-19T11:59:08.169Z,2.79
2023-02-19T12:00:08.220Z,2.34
2023-02-19T12:01:08.366Z,3.18
2023-02-19T12:02:08.397Z,2.90
2023-02-19T12:03:08.391Z,3.22
2023-02-19T12:04:08.444Z,2.90
2023-02-19T12:05:08.482Z,2.68
2023-02-19T12:06:08.780Z,2.76
2023-02-19T12:07:08.573Z,2.67
2023-02-19T12:08:08.615Z,2.98
2023-02-19T12:09:08.692Z,2.78
2023-02-19T12:10:08.717Z,2.84
2023-02-19T12:11:08.750Z,2.91
2023-02-19T12:12:08.804Z,2.82
2023-02-19T12:13:08.850Z,2.55
2023-02-19T12:14:08.884Z,2.86
2023-02-19T12:15:08.948Z,3.15
2023-02-19T12:16:09.045Z,3.24
2023-02-19T12:17:09.040Z,2.83
2023-02-19T12:18:09.099Z,3.20
2023-02-19T12:19:09.166Z,3.55
2023-02-19T12:20:09.156Z,3.12
2023-02-19T12:21:09.663Z,2.71
2023-02-19T12:22:09.279Z,2.72
2023-02-19T12:23:09.342Z,3.14
2023-02-19T12:24:09.387Z,3.17
2023-02-19T12:25:09.392Z,2.66
2023-02-19T12:26:09.769Z,2.84
2023-02-19T12:27:09.504Z,2.75
2023-02-19T12:28:09.537Z,2.63
2023-02-19T12:29:09.600Z,2.21
2023-02-19T12:30:09.660Z,2.65
2023-02-19T12:31:09.733Z,2.54
2023-02-19T12:32:09.834Z,2.72
2023-02-19T12:33:09.729Z,2.49
2023-02-19T12:34:09.843Z,2.69
2023-02-19T12:35:09.901Z,2.20
2023-02-19T12:36:10.398Z,2.21
2023-02-19T12:37:09.972Z,2.33
2023-02-19T12:38:10.014Z,2.15
2023-02-19T12:39:10.082Z,2.22
2023-02-19T12:40:10.121Z,2.29
2023-02-19T12:41:10.172Z,2.31
2023-02-19T12:42:10.201Z,2.46
2023-02-19T12:43:10.252Z,1.81
2023-02-19T12:44:10.288Z,2.21
2023-02-19T12:45:10.325Z,2.30
2023-02-19T12:46:10.846Z,2.16
2023-02-19T12:47:10.452Z,2.20
2023-02-19T12:48:10.503Z,2.23
2023-02-19T12:49:10.561Z,2.27
2023-02-19T12:50:10.598Z,2.39
2023-02-19T12:51:10.633Z,2.24
2023-02-19T12:52:10.717Z,2.01
2023-02-19T12:53:10.766Z,1.97
2023-02-19T12:54:10.818Z,2.24
2023-02-19T12:55:10.829Z,2.30
2023-02-19T12:56:11.221Z,1.84
2023-02-19T12:57:10.934Z,2.03
2023-02-19T12:58:11.009Z,1.80
2023-02-19T12:59:11.077Z,1.75
2023-02-19T13:00:11.119Z,2.17
2023-02-19T13:01:11.154Z,1.78
2023-02-19T13:02:11.204Z,2.23
2023-02-19T13:03:11.248Z,2.27
2023-02-19T13:04:11.253Z,1.68
2023-02-19T13:05:11.332Z,1.81
2023-02-19T13:06:13.553Z,1.98
2023-02-19T13:07:11.428Z,2.22
2023-02-19T13:08:11.485Z,2.01
2023-02-19T13:09:11.532Z,1.45
2023-02-19T13:10:11.577Z,1.80
2023-02-19T13:11:11.925Z,1.87
2023-02-19T13:12:11.687Z,1.66
2023-02-19T13:13:11.735Z,1.48
2023-02-19T13:14:11.798Z,1.51
2023-02-19T13:15:11.848Z,1.61
2023-02-19T13:16:12.173Z,2.02
2023-02-19T13:17:11.939Z,1.71
2023-02-19T13:18:11.975Z,1.57
2023-02-19T13:19:12.037Z,1.42
2023-02-19T13:20:12.078Z,1.63
2023-02-19T13:21:12.454Z,1.50
2023-02-19T13:22:12.224Z,1.28
2023-02-19T13:23:12.188Z,1.04
2023-02-19T13:24:12.264Z,1.75
2023-02-19T13:25:12.280Z,1.40
2023-02-19T13:26:12.645Z,1.55
2023-02-19T13:27:12.367Z,1.23
2023-02-19T13:28:12.432Z,1.61
2023-02-19T13:29:12.513Z,1.72
2023-02-19T13:30:12.581Z,1.49
2023-02-19T13:31:12.950Z,1.55
2023-02-19T13:32:12.730Z,1.24
2023-02-19T13:33:12.688Z,1.80
2023-02-19T13:34:12.744Z,1.43
2023-02-19T13:35:12.807Z,1.21
2023-02-19T13:36:12.866Z,1.24
2023-02-19T13:37:12.881Z,1.53
2023-02-19T13:38:12.917Z,1.43
2023-02-19T13:39:12.937Z,1.44
2023-02-19T13:40:13.013Z,1.21
2023-02-19T13:41:13.218Z,1.39
2023-02-19T13:42:13.117Z,1.32
2023-02-19T13:43:13.250Z,1.38
2023-02-19T13:44:13.223Z,1.73
2023-02-19T13:45:13.251Z,1.19
2023-02-19T13:46:13.306Z,1.31
2023-02-19T13:47:13.341Z,1.34
2023-02-19T13:48:13.386Z,1.38
2023-02-19T13:49:13.470Z,1.15
2023-02-19T13:50:13.534Z,1.20
2023-02-19T13:51:13.700Z,1.34
2023-02-19T13:52:13.612Z,1.23
2023-02-19T13:53:13.628Z,1.11
2023-02-19T13:54:13.706Z,1.29
2023-02-19T13:55:13.750Z,1.17
2023-02-19T13:56:13.827Z,1.17
2023-02-19T13:57:13.867Z,1.17
2023-02-19T13:58:13.946Z,1.26
2023-02-19T13:59:13.979Z,1.65
2023-02-19T14:00:14.020Z,1.37
2023-02-19T14:01:14.487Z,1.23
2023-02-19T14:02:14.220Z,1.45
2023-02-19T14:03:14.181Z,0.89
2023-02-19T14:04:14.295Z,1.09
2023-02-19T14:05:14.300Z,1.15
2023-02-19T14:06:14.347Z,1.47
2023-02-19T14:07:14.411Z,1.02
2023-02-19T14:08:14.423Z,0.97
2023-02-19T14:09:14.548Z,1.07
2023-02-19T14:10:14.551Z,1.08
2023-02-19T14:11:14.619Z,1.09
2023-02-19T14:12:16.136Z,1.02
2023-02-19T14:13:14.692Z,1.11
2023-02-19T14:14:14.775Z,1.13
2023-02-19T14:15:14.821Z,1.02
2023-02-19T14:16:14.879Z,0.85
2023-02-19T14:17:14.923Z,1.17
2023-02-19T14:18:14.967Z,1.00
2023-02-19T14:19:15.055Z,1.24
2023-02-19T14:20:15.076Z,0.60
2023-02-19T14:21:15.158Z,0.70
2023-02-19T14:22:15.182Z,0.89
2023-02-19T14:23:15.236Z,1.13
2023-02-19T14:24:15.310Z,0.78
2023-02-19T14:25:15.358Z,0.96
2023-02-19T14:26:15.367Z,0.84
2023-02-19T14:27:15.473Z,0.94
2023-02-19T14:28:15.470Z,0.95
2023-02-19T14:29:15.510Z,0.92
2023-02-19T14:30:15.618Z,0.88
2023-02-19T14:31:17.526Z,0.87
2023-02-19T14:32:15.709Z,0.82
2023-02-19T14:33:15.768Z,0.96
2023-02-19T14:34:15.823Z,0.77
2023-02-19T14:35:15.856Z,0.87
2023-02-19T14:36:15.875Z,0.93
2023-02-19T14:37:15.936Z,0.76
2023-02-19T14:38:16.047Z,0.89
2023-02-19T14:39:16.066Z,0.93
2023-02-19T14:40:16.112Z,0.78
2023-02-19T14:41:16.181Z,0.70
2023-02-19T14:42:16.245Z,0.85
2023-02-19T14:43:16.300Z,0.78
2023-02-19T14:44:16.387Z,0.85
2023-02-19T14:45:16.355Z,0.97
2023-02-19T14:46:16.463Z,0.77
2023-02-19T14:47:16.483Z,0.68
2023-02-19T14:48:16.539Z,0.96
2023-02-19T14:49:16.573Z,1.04
2023-02-19T14:59:17.083Z,0.83
2023-02-19T15:00:17.118Z,0.85
2023-02-19T15:01:17.197Z,0.79
2023-02-19T15:02:17.194Z,0.45
2023-02-19T15:03:17.259Z,0.65
2023-02-19T15:05:17.382Z,0.69
2023-02-19T15:06:17.385Z,0.76
2023-02-19T15:07:17.442Z,1.04
2023-02-19T15:08:17.535Z,0.81
2023-02-19T15:09:17.564Z,0.75
2023-02-19T15:10:17.603Z,0.69
2023-02-19T15:11:17.685Z,0.65
2023-02-19T15:12:17.728Z,0.70
2023-02-19T15:13:17.774Z,0.60
2023-02-19T15:14:17.830Z,0.83
2023-02-19T15:15:17.865Z,0.58
2023-02-19T15:16:18.139Z,0.66
2023-02-19T15:17:17.993Z,1.03
2023-02-19T15:18:18.072Z,0.68
2023-02-19T15:19:18.103Z,0.69
2023-02-19T15:20:18.127Z,0.71
2023-02-19T15:21:18.209Z,0.77
2023-02-19T15:22:18.256Z,0.88
2023-02-19T15:23:18.298Z,0.63
2023-02-19T15:24:18.350Z,0.61
2023-02-19T15:25:18.429Z,0.87
2023-02-19T15:26:18.502Z,0.93
2023-02-19T15:27:18.509Z,0.50
2023-02-19T15:28:18.540Z,0.72
2023-02-19T15:29:18.615Z,0.65
2023-02-19T15:30:18.689Z,0.83
2023-02-19T15:31:18.794Z,0.65
2023-02-19T15:32:18.741Z,0.68
2023-02-19T15:33:18.808Z,0.77
2023-02-19T15:34:18.842Z,0.68
2023-02-19T15:35:18.893Z,0.63
2023-02-19T15:36:18.936Z,0.72
2023-02-19T15:37:19.022Z,0.85
2023-02-19T15:38:19.060Z,0.70
2023-02-19T15:39:19.101Z,0.73
2023-02-19T15:40:19.165Z,0.71
2023-02-19T15:41:19.191Z,0.60
2023-02-19T15:42:19.285Z,0.80
2023-02-19T15:43:19.362Z,0.68
2023-02-19T15:44:19.373Z,0.64
2023-02-19T15:45:19.425Z,0.72
2023-02-19T15:46:19.479Z,0.56
2023-02-19T15:47:19.489Z,0.54
2023-02-19T15:48:19.536Z,0.96
2023-02-19T15:49:19.629Z,0.65
2023-02-19T16:10:20.645Z,0.65
2023-02-19T16:11:20.733Z,0.69
2023-02-19T16:12:20.768Z,0.63
2023-02-19T16:13:20.796Z,1.00
2023-02-19T16:14:20.887Z,0.71
2023-02-19T16:15:20.931Z,0.71
2023-02-19T16:16:21.071Z,0.58
2023-02-19T16:17:21.037Z,0.64
2023-02-19T16:18:21.089Z,0.79
2023-02-19T16:19:21.138Z,0.60
2023-02-19T16:20:21.196Z,0.90
2023-02-19T16:21:21.218Z,0.65
2023-02-19T16:22:21.285Z,0.57
2023-02-19T16:23:21.333Z,0.66
2023-02-19T16:24:21.387Z,0.79
2023-02-19T16:25:21.428Z,0.73
2023-02-19T16:26:21.509Z,0.65
2023-02-19T16:27:21.596Z,0.65
2023-02-19T16:28:21.610Z,0.76
2023-02-19T16:29:21.622Z,0.51
2023-02-19T16:30:21.788Z,0.89
2023-02-19T16:31:21.830Z,0.87
2023-02-19T16:32:21.853Z,0.85
2023-02-19T16:33:21.836Z,0.74
2023-02-19T16:34:21.919Z,0.76
2023-02-19T16:35:21.933Z,0.70
2023-02-19T16:36:21.982Z,0.71
2023-02-19T16:37:22.033Z,0.68
2023-02-19T16:38:22.094Z,0.64
2023-02-19T16:39:22.148Z,0.51
2023-02-19T16:40:22.191Z,0.77
2023-02-19T16:41:22.255Z,0.62
2023-02-19T16:42:22.275Z,0.87
2023-02-19T16:49:22.613Z,0.75
2023-02-19T16:50:22.700Z,0.63
2023-02-19T16:51:22.714Z,0.73
2023-02-19T16:52:22.763Z,0.96
2023-02-19T16:53:22.813Z,0.79