createdAt,value
2022-07-27T00:01:51.804Z,95870.00
2022-07-27T00:04:19.989Z,95869.00
2022-07-27T00:06:48.397Z,95877.00
2022-07-27T00:09:16.130Z,95873.00
2022-07-27T00:11:43.321Z,95866.00
2022-07-27T00:14:10.410Z,95871.00
2022-07-27T00:16:37.538Z,95864.00
2022-07-27T00:19:05.023Z,95876.00
2022-07-27T00:21:42.387Z,95865.00
2022-07-27T00:24:12.604Z,95856.00
2022-07-27T00:26:39.764Z,95856.00
2022-07-27T00:29:06.927Z,95856.00
2022-07-27T00:31:33.949Z,95855.00
2022-07-27T00:34:01.195Z,95868.00
2022-07-27T00:36:28.400Z,95854.00
2022-07-27T00:38:55.572Z,95855.00
2022-07-27T00:41:22.840Z,95856.00
2022-07-27T00:43:57.992Z,95857.00
2022-07-27T00:46:26.568Z,95859.00
2022-07-27T00:48:54.041Z,95856.00
2022-07-27T00:51:22.088Z,95848.00
2022-07-27T00:53:49.978Z,95845.00
2022-07-27T00:56:17.285Z,95839.00
2022-07-27T00:58:48.957Z,95839.00
2022-07-27T01:01:18.963Z,95835.00
2022-07-27T01:03:46.274Z,95849.00
2022-07-27T01:06:16.131Z,95831.00
2022-07-27T01:08:43.176Z,95832.00
2022-07-27T01:11:11.212Z,95832.00
2022-07-27T01:13:38.387Z,95830.00
2022-07-27T01:16:07.743Z,95825.00
2022-07-27T01:18:38.425Z,95828.00
2022-07-27T01:21:09.362Z,95828.00
2022-07-27T01:23:36.731Z,95832.00
2022-07-27T01:26:05.538Z,95825.00
2022-07-27T01:28:32.911Z,95822.00
2022-07-27T01:31:00.288Z,95816.00
2022-07-27T01:33:27.660Z,95821.00
2022-07-27T01:35:56.023Z,95819.00
2022-07-27T01:38:23.264Z,95819.00
2022-07-27T01:40:51.785Z,95815.00
2022-07-27T01:43:19.068Z,95814.00
2022-07-27T01:45:46.086Z,95814.00
2022-07-27T01:48:13.353Z,95805.00
2022-07-27T01:50:40.825Z,95805.00
2022-07-27T01:53:14.765Z,95804.00
2022-07-27T01:55:42.052Z,95799.00
2022-07-27T01:58:09.782Z,95803.00
2022-07-27T02:00:37.173Z,95799.00
2022-07-27T02:03:06.234Z,95803.00
2022-07-27T02:05:33.576Z,95803.00
2022-07-27T02:08:00.724Z,95799.00
2022-07-27T02:10:28.274Z,95801.00
2022-07-27T02:12:55.351Z,95793.00
2022-07-27T02:15:25.202Z,95800.00
2022-07-27T02:17:54.233Z,95791.00
2022-07-27T02:20:25.522Z,95803.00
2022-07-27T02:22:52.528Z,95796.00
2022-07-27T02:25:19.946Z,95799.00
2022-07-27T02:27:47.355Z,95796.00
2022-07-27T02:30:15.151Z,95800.00
2022-07-27T02:32:45.058Z,95804.00
2022-07-27T02:35:19.365Z,95801.00
2022-07-27T02:37:48.741Z,95808.00
2022-07-27T02:40:17.573Z,95806.00
2022-07-27T02:42:48.167Z,95805.00
2022-07-27T02:45:15.945Z,95800.00
2022-07-27T02:47:43.928Z,95800.00
2022-07-27T02:50:11.339Z,95797.00
2022-07-27T02:52:38.935Z,95809.00
2022-07-27T02:55:07.523Z,95802.00
2022-07-27T02:57:36.082Z,95802.00
2022-07-27T03:00:08.236Z,95806.00
2022-07-27T03:02:35.478Z,95801.00
2022-07-27T03:05:04.517Z,95805.00
2022-07-27T03:07:31.572Z,95802.00
2022-07-27T03:09:58.564Z,95804.00
2022-07-27T03:12:25.630Z,95805.00
2022-07-27T03:14:52.738Z,95801.00
2022-07-27T03:17:19.744Z,95800.00
2022-07-27T03:19:46.774Z,95790.00
2022-07-27T03:22:13.810Z,95803.00
2022-07-27T03:24:41.061Z,95790.00
2022-07-27T03:27:08.115Z,95796.00
2022-07-27T03:29:35.329Z,95801.00
2022-07-27T03:32:02.492Z,95805.00
2022-07-27T03:34:29.622Z,95796.00
2022-07-27T03:36:56.694Z,95790.00
2022-07-27T03:39:23.713Z,95788.00
2022-07-27T03:41:50.684Z,95791.00
2022-07-27T03:44:17.756Z,95791.00
2022-07-27T03:46:44.710Z,95796.00
2022-07-27T03:49:14.884Z,95794.00
2022-07-27T03:51:42.774Z,95796.00
2022-07-27T03:54:10.256Z,95794.00
2022-07-27T03:56:37.472Z,95785.00
2022-07-27T03:59:04.551Z,95784.00
2022-07-27T04:01:31.690Z,95777.00
2022-07-27T04:03:58.842Z,95783.00
2022-07-27T04:06:25.834Z,95777.00
2022-07-27T04:08:57.516Z,95779.00
2022-07-27T04:11:29.044Z,95783.00
2022-07-27T04:13:57.390Z,95781.00
2022-07-27T04:16:24.522Z,95789.00
2022-07-27T04:18:53.452Z,95783.00
2022-07-27T04:21:20.583Z,95792.00
2022-07-27T04:23:47.676Z,95785.00
2022-07-27T04:26:15.689Z,95794.00
2022-07-27T04:28:42.657Z,95794.00
2022-07-27T04:31:13.206Z,95798.00
2022-07-27T04:33:40.298Z,95798.00
2022-07-27T04:36:08.989Z,95796.00
2022-07-27T04:38:38.602Z,95806.00
2022-07-27T04:41:05.846Z,95808.00
2022-07-27T04:43:33.130Z,95802.00
2022-07-27T04:46:03.336Z,95798.00
2022-07-27T04:48:35.364Z,95805.00
2022-07-27T04:51:02.858Z,95810.00
2022-07-27T04:53:32.689Z,95808.00
2022-07-27T04:55:59.708Z,95813.00
2022-07-27T04:58:27.048Z,95809.00
2022-07-27T05:00:54.225Z,95808.00
2022-07-27T05:03:21.421Z,95799.00
2022-07-27T05:05:49.988Z,95813.00
2022-07-27T05:08:19.409Z,95812.00
2022-07-27T05:10:46.899Z,95820.00
2022-07-27T05:13:14.575Z,95810.00
2022-07-27T05:15:54.036Z,95808.00
2022-07-27T05:18:25.852Z,95815.00
2022-07-27T05:20:53.031Z,95812.00
2022-07-27T05:23:20.024Z,95807.00
2022-07-27T05:25:50.144Z,95820.00
2022-07-27T05:28:17.434Z,95826.00
2022-07-27T05:30:47.604Z,95816.00
2022-07-27T05:33:14.598Z,95820.00
2022-07-27T05:35:41.969Z,95833.00
2022-07-27T05:38:09.011Z,95826.00
2022-07-27T05:40:35.961Z,95835.00
2022-07-27T05:43:06.159Z,95831.00
2022-07-27T05:45:33.601Z,95839.00
2022-07-27T05:48:00.806Z,95831.00
2022-07-27T05:50:27.802Z,95840.00
2022-07-27T05:52:54.931Z,95841.00
2022-07-27T05:55:22.080Z,95830.00
2022-07-27T05:57:49.116Z,95835.00
2022-07-27T06:00:16.817Z,95841.00
2022-07-27T06:02:43.746Z,95841.00
2022-07-27T06:05:15.499Z,95848.00
2022-07-27T06:08:08.804Z,95848.00
2022-07-27T06:10:37.653Z,95842.00
2022-07-27T06:13:06.719Z,95849.00
2022-07-27T06:15:34.601Z,95849.00
2022-07-27T06:18:03.709Z,95852.00
2022-07-27T06:20:31.198Z,95854.00
2022-07-27T06:23:08.223Z,95851.00
2022-07-27T06:25:36.046Z,95848.00
2022-07-27T06:28:06.654Z,95846.00
2022-07-27T06:30:35.090Z,95843.00
2022-07-27T06:33:05.035Z,95849.00
2022-07-27T06:35:34.394Z,95840.00
2022-07-27T06:38:01.761Z,95840.00
2022-07-27T06:40:30.059Z,95840.00
2022-07-27T06:42:58.333Z,95844.00
2022-07-27T06:45:28.590Z,95850.00
2022-07-27T06:47:55.806Z,95839.00
2022-07-27T06:50:23.028Z,95837.00
2022-07-27T06:52:50.009Z,95838.00
2022-07-27T06:55:17.686Z,95832.00
2022-07-27T06:57:46.415Z,95833.00
2022-07-27T07:00:14.343Z,95839.00
2022-07-27T07:02:55.823Z,95831.00
2022-07-27T07:05:23.312Z,95836.00
2022-07-27T07:07:50.442Z,95840.00
2022-07-27T07:10:17.512Z,95836.00
2022-07-27T07:12:44.660Z,95833.00
2022-07-27T07:15:13.200Z,95830.00
2022-07-27T07:17:40.878Z,95833.00
2022-07-27T07:20:08.540Z,95833.00
2022-07-27T07:22:35.786Z,95827.00
2022-07-27T07:25:03.391Z,95828.00
2022-07-27T07:27:30.612Z,95830.00
2022-07-27T07:29:57.563Z,95826.00
2022-07-27T07:32:28.873Z,95827.00
2022-07-27T07:35:01.725Z,95826.00
2022-07-27T07:37:33.408Z,95828.00
2022-07-27T07:40:18.854Z,95826.00
2022-07-27T07:42:49.911Z,95821.00
2022-07-27T07:45:17.429Z,95829.00
2022-07-27T07:47:44.675Z,95823.00
2022-07-27T07:50:12.237Z,95824.00
2022-07-27T07:52:39.254Z,95824.00
2022-07-27T07:55:06.993Z,95822.00
2022-07-27T07:57:33.903Z,95822.00
2022-07-27T08:00:00.906Z,95820.00
2022-07-27T08:02:28.131Z,95820.00
2022-07-27T08:04:57.458Z,95826.00
2022-07-27T08:07:24.538Z,95828.00
2022-07-27T08:09:51.779Z,95827.00
2022-07-27T08:12:19.101Z,95833.00
2022-07-27T08:14:46.219Z,95833.00
2022-07-27T08:17:13.533Z,95835.00
2022-07-27T08:19:40.653Z,95842.00
2022-07-27T08:22:07.766Z,95839.00
2022-07-27T08:24:35.201Z,95846.00
2022-07-27T08:27:02.507Z,95831.00
2022-07-27T08:29:37.379Z,95845.00
2022-07-27T08:32:05.932Z,95842.00
2022-07-27T08:34:33.513Z,95847.00
2022-07-27T08:37:01.094Z,95852.00
2022-07-27T08:42:17.182Z,95840.00
2022-07-27T08:44:44.717Z,95840.00
2022-07-27T08:47:14.404Z,95836.00
2022-07-27T08:49:44.254Z,95850.00
2022-07-27T08:52:12.528Z,95849.00
2022-07-27T08:54:40.996Z,95840.00
2022-07-27T08:57:11.415Z,95837.00
2022-07-27T08:59:38.402Z,95834.00
2022-07-27T09:02:10.713Z,95834.00
2022-07-27T09:04:40.525Z,95834.00
2022-07-27T09:07:07.849Z,95834.00
2022-07-27T09:09:47.514Z,95829.00
2022-07-27T09:12:17.569Z,95833.00
2022-07-27T09:14:47.547Z,95844.00
2022-07-27T09:20:17.721Z,95834.00
2022-07-27T09:22:45.372Z,95838.00
2022-07-27T09:25:15.355Z,95838.00
2022-07-27T09:27:44.386Z,95836.00
2022-07-27T09:30:14.975Z,95830.00
2022-07-27T09:33:02.855Z,95834.00
2022-07-27T09:35:33.876Z,95827.00
2022-07-27T09:38:30.060Z,95834.00
2022-07-27T09:41:06.052Z,95834.00
2022-07-27T09:46:35.462Z,95831.00
2022-07-27T09:49:04.109Z,95827.00
2022-07-27T09:51:58.686Z,95827.00
2022-07-27T09:54:21.269Z,95831.00
2022-07-27T09:57:01.857Z,95831.00
2022-07-27T09:59:30.090Z,95836.00
2022-07-27T10:01:57.353Z,95840.00
2022-07-27T10:04:26.427Z,95845.00
2022-07-27T10:07:02.713Z,95845.00
2022-07-27T10:09:32.048Z,95849.00
2022-07-27T10:11:59.197Z,95856.00
2022-07-27T10:14:26.274Z,95857.00
2022-07-27T10:16:53.826Z,95848.00
2022-07-27T10:19:26.167Z,95861.00
2022-07-27T10:21:53.335Z,95855.00
2022-07-27T10:24:37.679Z,95857.00
2022-07-27T10:27:25.158Z,95864.00
2022-07-27T10:29:52.300Z,95856.00
2022-07-27T10:32:32.755Z,95859.00
2022-07-27T10:35:01.505Z,95857.00
2022-07-27T10:37:30.768Z,95854.00
2022-07-27T10:40:22.359Z,95855.00
2022-07-27T10:42:54.238Z,95854.00
2022-07-27T10:45:22.181Z,95854.00
2022-07-27T10:47:52.425Z,95857.00
2022-07-27T10:50:20.717Z,95854.00
2022-07-27T10:52:54.728Z,95864.00
2022-07-27T10:55:30.880Z,95853.00
2022-07-27T10:58:10.098Z,95853.00
2022-07-27T11:00:54.091Z,95854.00
2022-07-27T11:03:26.360Z,95857.00
2022-07-27T11:06:30.714Z,95853.00
2022-07-27T11:09:17.048Z,95851.00
2022-07-27T11:11:39.050Z,95843.00
2022-07-27T11:14:06.095Z,95845.00
2022-07-27T11:16:39.660Z,95848.00
2022-07-27T11:19:18.057Z,95849.00
2022-07-27T11:21:46.636Z,95852.00
2022-07-27T11:24:17.481Z,95848.00
2022-07-27T11:26:50.615Z,95845.00
2022-07-27T11:29:20.246Z,95848.00
2022-07-27T11:31:55.765Z,95846.00
2022-07-27T11:34:28.517Z,95849.00
2022-07-27T11:36:58.435Z,95852.00
2022-07-27T11:42:21.376Z,95848.00
2022-07-27T11:44:49.167Z,95855.00
2022-07-27T11:47:17.445Z,95848.00
2022-07-27T11:49:44.628Z,95859.00
2022-07-27T11:52:12.026Z,95848.00
2022-07-27T11:54:41.541Z,95846.00
2022-07-27T11:57:15.861Z,95851.00
2022-07-27T11:59:49.396Z,95849.00
2022-07-27T12:02:23.118Z,95850.00
2022-07-27T12:04:51.998Z,95839.00
2022-07-27T12:07:22.159Z,95829.00
2022-07-27T12:09:49.315Z,95836.00
2022-07-27T12:12:27.626Z,95841.00
2022-07-27T12:14:56.846Z,95841.00
2022-07-27T12:17:34.964Z,95834.00
2022-07-27T12:20:10.149Z,95832.00
2022-07-27T12:22:40.055Z,95837.00
2022-07-27T12:25:18.028Z,95834.00
2022-07-27T12:28:01.521Z,95825.00
2022-07-27T12:30:48.590Z,95830.00
2022-07-27T12:33:38.411Z,95827.00
2022-07-27T12:36:07.011Z,95827.00
2022-07-27T12:38:45.582Z,95828.00
2022-07-27T12:41:24.694Z,95832.00
2022-07-27T12:44:15.813Z,95821.00
2022-07-27T12:46:56.559Z,95823.00
2022-07-27T12:49:25.200Z,95823.00
2022-07-27T12:51:52.386Z,95822.00
2022-07-27T12:54:19.397Z,95815.00
2022-07-27T12:56:47.655Z,95817.00
2022-07-27T12:59:15.320Z,95815.00
2022-07-27T13:01:42.884Z,95808.00
2022-07-27T13:04:09.958Z,95812.00
2022-07-27T13:06:37.077Z,95803.00
2022-07-27T13:09:04.164Z,95807.00
2022-07-27T13:11:31.222Z,95815.00
2022-07-27T13:13:58.242Z,95804.00
2022-07-27T13:16:25.202Z,95810.00
2022-07-27T13:18:52.248Z,95812.00
2022-07-27T13:21:19.241Z,95799.00
2022-07-27T13:23:47.068Z,95810.00
2022-07-27T13:26:14.111Z,95815.00
2022-07-27T13:28:41.291Z,95815.00
2022-07-27T13:31:08.275Z,95814.00
2022-07-27T13:33:35.345Z,95816.00
2022-07-27T13:36:04.157Z,95814.00
2022-07-27T13:38:31.094Z,95817.00
2022-07-27T13:41:01.766Z,95819.00
2022-07-27T13:43:28.781Z,95814.00
2022-07-27T13:45:55.946Z,95802.00
2022-07-27T13:48:22.909Z,95799.00
2022-07-27T13:50:50.248Z,95806.00
2022-07-27T13:53:20.486Z,95803.00
2022-07-27T13:55:47.792Z,95796.00
2022-07-27T13:58:14.836Z,95793.00
2022-07-27T14:00:42.387Z,95793.00
2022-07-27T14:03:11.309Z,95787.00
2022-07-27T14:05:41.924Z,95787.00
2022-07-27T14:08:16.887Z,95790.00
2022-07-27T14:10:44.160Z,95787.00
2022-07-27T14:13:13.432Z,95781.00
2022-07-27T14:15:53.129Z,95790.00
2022-07-27T14:18:26.780Z,95793.00
2022-07-27T14:20:55.305Z,95787.00
2022-07-27T14:23:23.104Z,95778.00
2022-07-27T14:25:50.087Z,95775.00
2022-07-27T14:28:17.304Z,95783.00
2022-07-27T14:30:45.359Z,95787.00
2022-07-27T14:33:12.502Z,95786.00
2022-07-27T14:35:40.888Z,95782.00
2022-07-27T14:38:09.415Z,95787.00
2022-07-27T14:40:36.993Z,95780.00
2022-07-27T14:43:04.231Z,95780.00
2022-07-27T14:45:44.822Z,95784.00
2022-07-27T14:48:20.399Z,95782.00
2022-07-27T14:50:48.279Z,95788.00
2022-07-27T14:53:15.297Z,95791.00
2022-07-27T14:55:42.740Z,95786.00
2022-07-27T14:58:10.979Z,95786.00
2022-07-27T15:00:40.023Z,95773.00
2022-07-27T15:03:07.424Z,95781.00
2022-07-27T15:05:50.176Z,95778.00
2022-07-27T15:08:21.388Z,95777.00
2022-07-27T15:10:49.275Z,95776.00
2022-07-27T15:13:17.872Z,95777.00
2022-07-27T15:15:48.381Z,95777.00
2022-07-27T15:18:18.700Z,95770.00
2022-07-27T15:20:46.102Z,95778.00
2022-07-27T15:23:13.866Z,95776.00
2022-07-27T15:25:40.893Z,95775.00
2022-07-27T15:28:07.971Z,95776.00
2022-07-27T15:30:38.427Z,95778.00
2022-07-27T15:33:06.745Z,95775.00
2022-07-27T15:35:34.422Z,95775.00
2022-07-27T15:38:03.673Z,95778.00
2022-07-27T15:40:42.623Z,95775.00
2022-07-27T15:43:12.184Z,95780.00
2022-07-27T15:45:40.886Z,95780.00
2022-07-27T15:48:10.225Z,95780.00
2022-07-27T15:50:39.179Z,95775.00
2022-07-27T15:53:06.671Z,95768.00
2022-07-27T15:55:34.591Z,95771.00
2022-07-27T15:58:02.031Z,95770.00
2022-07-27T16:00:36.960Z,95760.00
2022-07-27T16:03:27.341Z,95768.00
2022-07-27T16:05:55.497Z,95770.00
2022-07-27T16:08:22.949Z,95766.00
2022-07-27T16:10:50.110Z,95767.00
2022-07-27T16:13:17.185Z,95764.00
2022-07-27T16:16:03.103Z,95766.00
2022-07-27T16:18:34.068Z,95768.00
2022-07-27T16:21:04.798Z,95766.00
2022-07-27T16:23:34.324Z,95762.00
2022-07-27T16:26:05.485Z,95757.00
2022-07-27T16:28:36.726Z,95756.00
2022-07-27T16:31:11.463Z,95760.00
2022-07-27T16:33:47.328Z,95753.00
2022-07-27T16:36:25.246Z,95745.00
2022-07-27T16:38:55.116Z,95740.00
2022-07-27T16:41:40.298Z,95743.00
2022-07-27T16:44:08.061Z,95741.00
2022-07-27T16:46:38.707Z,95747.00
2022-07-27T16:49:05.876Z,95759.00
2022-07-27T16:51:33.168Z,95758.00
2022-07-27T16:54:00.208Z,95759.00
2022-07-27T16:56:27.177Z,95761.00
2022-07-27T16:58:54.191Z,95763.00
2022-07-27T17:01:26.149Z,95758.00
2022-07-27T17:03:54.434Z,95767.00
2022-07-27T17:06:21.810Z,95760.00
2022-07-27T17:08:49.194Z,95758.00
2022-07-27T17:11:20.965Z,95758.00
2022-07-27T17:13:50.413Z,95758.00
2022-07-27T17:16:18.757Z,95757.00
2022-07-27T17:18:53.247Z,95759.00
2022-07-27T17:21:20.329Z,95761.00
2022-07-27T17:23:48.457Z,95762.00
2022-07-27T17:26:15.515Z,95751.00
2022-07-27T17:28:54.415Z,95763.00
2022-07-27T17:31:25.132Z,95749.00
2022-07-27T17:33:53.216Z,95760.00
2022-07-27T17:36:20.943Z,95761.00
2022-07-27T17:38:49.543Z,95761.00
2022-07-27T17:41:23.670Z,95767.00
2022-07-27T17:43:52.102Z,95769.00
2022-07-27T17:46:19.319Z,95759.00
2022-07-27T17:48:46.418Z,95764.00
2022-07-27T17:51:13.960Z,95766.00
2022-07-27T17:53:41.241Z,95769.00
2022-07-27T17:56:08.676Z,95771.00
2022-07-27T17:58:37.256Z,95774.00
2022-07-27T18:01:06.386Z,95769.00
2022-07-27T18:03:33.734Z,95779.00
2022-07-27T18:06:01.778Z,95779.00
2022-07-27T18:08:30.051Z,95789.00
2022-07-27T18:11:00.550Z,95787.00
2022-07-27T18:13:38.943Z,95793.00
2022-07-27T18:16:09.053Z,95794.00
2022-07-27T18:18:39.364Z,95790.00
2022-07-27T18:21:08.532Z,95792.00
2022-07-27T18:23:35.735Z,95793.00
2022-07-27T18:26:02.961Z,95791.00
2022-07-27T18:28:33.430Z,95796.00
2022-07-27T18:31:05.215Z,95804.00
2022-07-27T18:33:36.174Z,95799.00
2022-07-27T18:36:05.372Z,95798.00
2022-07-27T18:38:32.602Z,95798.00
2022-07-27T18:41:00.032Z,95799.00
2022-07-27T18:43:27.281Z,95806.00
2022-07-27T18:45:54.392Z,95805.00
2022-07-27T18:48:21.500Z,95800.00
2022-07-27T18:50:48.670Z,95813.00
2022-07-27T18:53:15.899Z,95814.00
2022-07-27T18:55:43.124Z,95812.00
2022-07-27T18:58:10.127Z,95816.00
2022-07-27T19:00:37.207Z,95818.00
2022-07-27T19:03:04.742Z,95817.00
2022-07-27T19:05:41.708Z,95826.00
2022-07-27T19:08:13.200Z,95822.00
2022-07-27T19:10:44.675Z,95830.00
2022-07-27T19:13:12.575Z,95829.00
2022-07-27T19:15:40.049Z,95837.00
2022-07-27T19:18:08.290Z,95843.00
2022-07-27T19:20:36.762Z,95843.00
2022-07-27T19:23:07.434Z,95851.00
2022-07-27T19:25:34.747Z,95845.00
2022-07-27T19:28:03.854Z,95847.00
2022-07-27T19:30:31.304Z,95855.00
2022-07-27T19:32:58.463Z,95852.00
2022-07-27T19:35:25.562Z,95849.00
2022-07-27T19:37:52.591Z,95861.00
2022-07-27T19:40:43.390Z,95851.00
2022-07-27T19:43:07.217Z,95850.00
2022-07-27T19:45:35.240Z,95848.00
2022-07-27T19:48:05.601Z,95851.00
2022-07-27T19:50:33.272Z,95860.00
2022-07-27T19:53:01.568Z,95863.00
2022-07-27T19:55:28.551Z,95864.00
2022-07-27T19:57:55.584Z,95860.00
2022-07-27T20:00:22.986Z,95856.00
2022-07-27T20:02:50.415Z,95862.00
2022-07-27T20:05:17.947Z,95865.00
2022-07-27T20:07:45.492Z,95869.00
2022-07-27T20:10:12.527Z,95879.00
2022-07-27T20:12:39.789Z,95876.00
2022-07-27T20:15:07.609Z,95884.00
2022-07-27T20:17:37.643Z,95870.00
2022-07-27T20:20:09.070Z,95878.00
2022-07-27T20:22:36.889Z,95871.00
2022-07-27T20:25:04.386Z,95873.00
2022-07-27T20:27:33.246Z,95873.00
2022-07-27T20:30:00.266Z,95876.00
2022-07-27T20:32:27.295Z,95877.00
2022-07-27T20:34:54.682Z,95867.00
2022-07-27T20:37:21.862Z,95873.00
2022-07-27T20:39:49.564Z,95877.00
2022-07-27T20:42:16.588Z,95879.00
2022-07-27T20:44:43.993Z,95884.00
2022-07-27T20:47:12.194Z,95878.00
2022-07-27T20:49:39.210Z,95876.00
2022-07-27T20:52:07.574Z,95876.00
2022-07-27T20:54:35.560Z,95876.00
2022-07-27T20:57:02.520Z,95868.00
2022-07-27T20:59:29.545Z,95870.00
2022-07-27T21:01:56.687Z,95876.00
2022-07-27T21:04:24.706Z,95870.00
2022-07-27T21:06:52.250Z,95878.00
2022-07-27T21:09:21.837Z,95879.00
2022-07-27T21:11:49.656Z,95880.00
2022-07-27T21:14:16.635Z,95877.00
2022-07-27T21:16:43.818Z,95877.00
2022-07-27T21:19:12.111Z,95880.00
2022-07-27T21:21:39.571Z,95880.00
2022-07-27T21:24:16.050Z,95886.00
2022-07-27T21:26:49.582Z,95883.00
2022-07-27T21:29:17.291Z,95886.00
2022-07-27T21:31:49.314Z,95885.00
2022-07-27T21:34:18.774Z,95886.00
2022-07-27T21:36:46.028Z,95888.00
2022-07-27T21:39:13.354Z,95888.00
2022-07-27T21:41:40.410Z,95891.00
2022-07-27T21:44:07.667Z,95888.00
2022-07-27T21:46:34.713Z,95891.00
2022-07-27T21:49:01.814Z,95882.00
2022-07-27T21:51:29.176Z,95887.00
2022-07-27T21:53:56.894Z,95885.00
2022-07-27T21:56:24.541Z,95887.00
2022-07-27T21:58:51.549Z,95881.00
2022-07-27T22:01:18.854Z,95885.00
2022-07-27T22:03:46.364Z,95899.00
2022-07-27T22:06:13.707Z,95887.00
2022-07-27T22:08:40.732Z,95889.00
2022-07-27T22:11:07.897Z,95890.00
2022-07-27T22:13:35.397Z,95889.00
2022-07-27T22:16:02.802Z,95889.00
2022-07-27T22:18:29.912Z,95886.00
2022-07-27T22:20:57.295Z,95886.00
2022-07-27T22:23:24.725Z,95891.00
2022-07-27T22:25:51.978Z,95886.00
2022-07-27T22:28:19.010Z,95882.00
2022-07-27T22:31:16.444Z,95888.00
2022-07-27T22:33:38.417Z,95887.00
2022-07-27T22:36:07.331Z,95887.00
2022-07-27T22:38:34.452Z,95892.00
2022-07-27T22:41:01.719Z,95895.00
2022-07-27T22:43:28.659Z,95893.00
2022-07-27T22:45:57.244Z,95887.00
2022-07-27T22:48:24.294Z,95888.00
2022-07-27T22:50:51.379Z,95887.00
2022-07-27T22:53:18.373Z,95882.00
2022-07-27T22:55:45.352Z,95892.00
2022-07-27T22:58:12.686Z,95896.00
2022-07-27T23:00:40.021Z,95897.00
2022-07-27T23:03:07.096Z,95892.00
2022-07-27T23:05:34.922Z,95891.00
2022-07-27T23:08:01.972Z,95883.00
2022-07-27T23:10:47.132Z,95889.00
2022-07-27T23:13:19.355Z,95890.00
2022-07-27T23:15:47.152Z,95888.00
2022-07-27T23:18:15.113Z,95888.00
2022-07-27T23:20:42.628Z,95884.00
2022-07-27T23:23:15.440Z,95890.00
2022-07-27T23:25:48.039Z,95885.00
2022-07-27T23:28:16.519Z,95883.00
2022-07-27T23:30:44.322Z,95880.00
2022-07-27T23:33:11.351Z,95887.00
2022-07-27T23:35:38.296Z,95892.00
2022-07-27T23:38:05.399Z,95879.00
2022-07-27T23:40:32.441Z,95878.00
2022-07-27T23:42:59.407Z,95879.00
2022-07-27T23:45:26.570Z,95881.00
2022-07-27T23:47:53.853Z,95887.00
2022-07-27T23:50:20.854Z,95891.00
2022-07-27T23:52:47.979Z,95888.00
2022-07-27T23:55:15.008Z,95884.00
2022-07-27T23:57:42.026Z,95883.00
