createdAt,value
2023-05-01T00:00:14.000Z,12
2023-05-01T00:01:31.000Z,11.9
2023-05-01T00:02:47.000Z,11.9
2023-05-01T00:04:03.000Z,12
2023-05-01T00:05:19.000Z,12.1
2023-05-01T00:06:36.000Z,12.1
2023-05-01T00:07:51.000Z,12
2023-05-01T00:09:06.000Z,12
2023-05-01T00:10:23.000Z,12
2023-05-01T00:11:39.000Z,11.9
2023-05-01T00:12:55.897Z,11.9
2023-05-01T00:14:11.000Z,11.9
2023-05-01T00:15:28.000Z,12
2023-05-01T00:16:44.773Z,12
2023-05-01T00:18:00.000Z,12.1
2023-05-01T00:19:17.000Z,12.2
2023-05-01T00:20:33.000Z,12.2
2023-05-01T00:21:49.000Z,12.2
2023-05-01T00:23:05.000Z,12.1
2023-05-01T00:24:22.000Z,12.1
2023-05-01T00:25:37.782Z,11.9
2023-05-01T00:26:53.000Z,11.9
2023-05-01T00:28:10.000Z,11.9
2023-05-01T00:29:26.000Z,12
2023-05-01T00:30:42.000Z,11.9
2023-05-01T00:31:58.000Z,11.9
2023-05-01T00:33:15.000Z,12
2023-05-01T00:34:30.000Z,12
2023-05-01T00:35:45.000Z,12
2023-05-01T00:37:01.000Z,11.9
2023-05-01T00:38:16.000Z,11.9
2023-05-01T00:39:32.000Z,11.9
2023-05-01T00:40:49.000Z,11.7
2023-05-01T00:42:05.000Z,11.6
2023-05-01T00:43:21.000Z,11.6
2023-05-01T00:44:37.000Z,11.6
2023-05-01T00:45:54.000Z,11.7
2023-05-01T00:47:10.000Z,11.8
2023-05-01T00:48:26.000Z,11.9
2023-05-01T00:49:43.329Z,11.8
2023-05-01T00:50:59.000Z,11.7
2023-05-01T00:52:15.000Z,11.7
2023-05-01T00:53:31.000Z,11.6
2023-05-01T00:54:47.000Z,11.6
2023-05-01T00:56:03.000Z,11.5
2023-05-01T00:57:19.000Z,11.4
2023-05-01T00:58:36.000Z,11.4
2023-05-01T00:59:52.000Z,11.5
2023-05-01T01:01:08.000Z,11.5
2023-05-01T01:02:24.000Z,11.5
2023-05-01T01:03:41.516Z,11.5
2023-05-01T01:04:57.000Z,11.6
2023-05-01T01:06:13.000Z,11.7
2023-05-01T01:07:30.000Z,11.8
2023-05-01T01:08:46.000Z,11.8
2023-05-01T01:10:02.000Z,11.6
2023-05-01T01:11:17.000Z,11.5
2023-05-01T01:12:34.000Z,11.5
2023-05-01T01:13:50.000Z,11.5
2023-05-01T01:15:06.000Z,11.6
2023-05-01T01:16:23.376Z,11.7
2023-05-01T01:17:39.000Z,11.7
2023-05-01T01:18:55.000Z,11.7
2023-05-01T01:20:11.000Z,11.8
2023-05-01T01:21:28.000Z,11.7
2023-05-01T01:22:44.000Z,11.6
2023-05-01T01:24:00.000Z,11.5
2023-05-01T01:25:17.000Z,11.5
2023-05-01T01:26:33.000Z,11.5
2023-05-01T01:27:48.000Z,11.5
2023-05-01T01:29:05.280Z,11.4
2023-05-01T01:30:21.560Z,11.4
2023-05-01T01:31:37.000Z,11.3
2023-05-01T01:32:53.000Z,11.3
2023-05-01T01:34:10.000Z,11.4
2023-05-01T01:35:26.000Z,11.4
2023-05-01T01:36:42.028Z,11.4
2023-05-01T01:37:57.000Z,11.4
2023-05-01T01:39:12.000Z,11.4
2023-05-01T01:40:27.000Z,11.4
2023-05-01T01:41:44.230Z,11.4
2023-05-01T01:43:00.523Z,11.5
2023-05-01T01:44:16.000Z,11.5
2023-05-01T01:45:32.000Z,11.5
2023-05-01T01:46:49.000Z,11.5
2023-05-01T01:48:05.000Z,11.5
2023-05-01T01:49:21.000Z,11.4
2023-05-01T01:50:37.000Z,11.2
2023-05-01T01:51:54.000Z,11.2
2023-05-01T01:53:10.000Z,11.1
2023-05-01T01:54:26.000Z,11.1
2023-05-01T01:55:43.395Z,11.2
2023-05-01T01:56:58.000Z,11.2
2023-05-01T01:58:14.000Z,11.1
2023-05-01T01:59:31.000Z,11
2023-05-01T02:00:47.000Z,10.9
2023-05-01T02:02:03.000Z,10.9
2023-05-01T02:03:19.000Z,10.9
2023-05-01T02:04:36.000Z,10.9
2023-05-01T02:05:51.738Z,10.8
2023-05-01T02:07:06.000Z,10.8
2023-05-01T02:08:23.308Z,10.9
2023-05-01T02:09:38.000Z,10.8
2023-05-01T02:10:53.937Z,10.8
2023-05-01T02:12:09.000Z,10.8
2023-05-01T02:13:26.000Z,10.9
2023-05-01T02:14:42.000Z,10.9
2023-05-01T02:15:58.000Z,11
2023-05-01T02:17:15.000Z,11
2023-05-01T02:18:31.000Z,11.1
2023-05-01T02:19:47.933Z,11
2023-05-01T02:21:03.000Z,11
2023-05-01T02:22:20.000Z,11
2023-05-01T02:23:36.826Z,11
2023-05-01T02:24:52.000Z,11.1
2023-05-01T02:26:09.000Z,11.1
2023-05-01T02:27:24.000Z,11.1
2023-05-01T02:28:40.000Z,11.1
2023-05-01T02:29:57.000Z,11
2023-05-01T02:31:13.000Z,11
2023-05-01T02:32:29.000Z,10.9
2023-05-01T02:33:45.000Z,11
2023-05-01T02:35:02.000Z,11
2023-05-01T02:36:17.000Z,10.9
2023-05-01T02:37:32.000Z,10.9
2023-05-01T02:38:48.000Z,10.8
2023-05-01T02:40:03.000Z,10.7
2023-05-01T02:41:19.000Z,10.6
2023-05-01T02:42:35.000Z,10.6
2023-05-01T02:43:52.000Z,10.7
2023-05-01T02:45:08.000Z,10.7
2023-05-01T02:46:25.073Z,10.7
2023-05-01T02:47:41.000Z,10.7
2023-05-01T02:48:57.000Z,10.7
2023-05-01T02:50:13.000Z,10.7
2023-05-01T02:51:29.000Z,10.5
2023-05-01T02:52:46.000Z,10.5
2023-05-01T02:54:02.000Z,10.6
2023-05-01T02:55:18.000Z,10.6
2023-05-01T02:56:34.000Z,10.7
2023-05-01T02:57:50.000Z,10.6
2023-05-01T02:59:06.000Z,10.7
2023-05-01T03:00:23.000Z,10.6
2023-05-01T03:01:39.000Z,10.6
2023-05-01T03:02:55.000Z,10.5
2023-05-01T03:04:11.000Z,10.5
2023-05-01T03:05:27.000Z,10.4
2023-05-01T03:06:42.000Z,10.4
2023-05-01T03:07:57.000Z,10.4
2023-05-01T03:09:13.000Z,10.5
2023-05-01T03:10:29.636Z,10.5
2023-05-01T03:11:45.000Z,10.6
2023-05-01T03:13:01.000Z,10.5
2023-05-01T03:14:18.000Z,10.5
2023-05-01T03:15:34.000Z,10.5
2023-05-01T03:16:50.000Z,10.5
2023-05-01T03:18:07.000Z,10.5
2023-05-01T03:19:23.000Z,10.5
2023-05-01T03:20:39.000Z,10.5
2023-05-01T03:21:55.000Z,10.4
2023-05-01T03:23:12.000Z,10.3
2023-05-01T03:24:28.000Z,10.2
2023-05-01T03:25:43.000Z,10.1
2023-05-01T03:26:59.000Z,10.2
2023-05-01T03:28:15.000Z,10.2
2023-05-01T03:29:31.000Z,10.3
2023-05-01T03:30:47.000Z,10.3
2023-05-01T03:32:04.000Z,10.3
2023-05-01T03:33:20.000Z,10.3
2023-05-01T03:34:35.000Z,10.3
2023-05-01T03:35:51.041Z,10.3
2023-05-01T03:37:07.000Z,10.2
2023-05-01T03:38:22.000Z,10.2
2023-05-01T03:39:37.000Z,10.1
2023-05-01T03:40:53.000Z,10.1
2023-05-01T03:42:10.263Z,10.1
2023-05-01T03:43:26.000Z,10.1
2023-05-01T03:44:42.000Z,10.2
2023-05-01T03:45:58.000Z,10.3
2023-05-01T03:47:14.000Z,10.3
2023-05-01T03:48:31.416Z,10.4
2023-05-01T03:49:47.000Z,10.4
2023-05-01T03:51:03.000Z,10.5
2023-05-01T03:52:19.000Z,10.5
2023-05-01T03:53:36.000Z,10.5
2023-05-01T03:54:52.000Z,10.5
2023-05-01T03:56:07.000Z,10.4
2023-05-01T03:57:23.000Z,10.3
2023-05-01T03:58:40.000Z,10.3
2023-05-01T03:59:56.000Z,10.3
2023-05-01T04:01:12.000Z,10.3
2023-05-01T04:02:28.000Z,10.3
2023-05-01T04:03:44.000Z,10.4
2023-05-01T04:05:00.000Z,10.4
2023-05-01T04:06:15.000Z,10.4
2023-05-01T04:07:30.000Z,10.3
2023-05-01T04:08:46.000Z,10.3
2023-05-01T04:10:02.000Z,10.3
2023-05-01T04:11:18.000Z,10.3
2023-05-01T04:12:34.000Z,10.4
2023-05-01T04:13:51.181Z,10.3
2023-05-01T04:15:07.000Z,10.3
2023-05-01T04:16:23.000Z,10.3
2023-05-01T04:17:39.895Z,10.3
2023-05-01T04:18:55.000Z,10.3
2023-05-01T04:20:12.000Z,10.3
2023-05-01T04:21:28.000Z,10.3
2023-05-01T04:22:44.000Z,10.3
2023-05-01T04:24:00.000Z,10.1
2023-05-01T04:25:16.000Z,10.1
2023-05-01T04:26:32.537Z,10.1
2023-05-01T04:27:48.000Z,10.2
2023-05-01T04:29:04.000Z,10.3
2023-05-01T04:30:20.000Z,10.3
2023-05-01T04:31:37.000Z,10.3
2023-05-01T04:32:53.000Z,10.3
2023-05-01T04:34:09.000Z,10.2
2023-05-01T04:35:25.000Z,10.1
2023-05-01T04:36:42.000Z,10.2
2023-05-01T04:37:58.659Z,10.2
2023-05-01T04:39:13.000Z,10.2
2023-05-01T04:40:29.149Z,10.2
2023-05-01T04:41:44.000Z,10.2
2023-05-01T04:42:59.000Z,10.2
2023-05-01T04:44:15.000Z,10.1
2023-05-01T04:45:32.124Z,10.2
2023-05-01T04:46:48.000Z,10.3
2023-05-01T04:48:04.591Z,10.3
2023-05-01T04:49:20.000Z,10.3
2023-05-01T04:50:37.041Z,10.2
2023-05-01T04:51:53.282Z,10
2023-05-01T04:53:09.535Z,10
2023-05-01T04:54:25.000Z,9.9
2023-05-01T04:55:41.748Z,9.9
2023-05-01T04:56:57.000Z,10
2023-05-01T04:58:14.000Z,10
2023-05-01T04:59:29.000Z,10.1
2023-05-01T05:00:45.000Z,10.1
2023-05-01T05:02:01.000Z,10.2
2023-05-01T05:03:18.000Z,10.2
2023-05-01T05:04:34.000Z,10.1
2023-05-01T05:05:50.000Z,10.2
2023-05-01T05:07:06.000Z,10.2
2023-05-01T05:08:22.000Z,10.2
2023-05-01T05:09:37.000Z,10
2023-05-01T05:10:52.000Z,10
2023-05-01T05:12:07.000Z,10
2023-05-01T05:13:24.000Z,10
2023-05-01T05:14:40.000Z,10.1
2023-05-01T05:15:56.000Z,10.1
2023-05-01T05:17:12.000Z,10.2
2023-05-01T05:18:29.000Z,10.3
2023-05-01T05:19:45.000Z,10.3
2023-05-01T05:21:01.000Z,10.3
2023-05-01T05:22:17.000Z,10.3
2023-05-01T05:23:33.000Z,10.3
2023-05-01T05:24:50.000Z,10.4
2023-05-01T05:26:06.706Z,10.2
2023-05-01T05:27:22.000Z,10.1
2023-05-01T05:28:37.000Z,10
2023-05-01T05:29:54.417Z,10.1
2023-05-01T05:31:10.000Z,10.1
2023-05-01T05:32:26.855Z,10.2
2023-05-01T05:33:42.000Z,10.3
2023-05-01T05:34:59.000Z,10.4
2023-05-01T05:36:15.000Z,10.5
2023-05-01T05:37:30.000Z,10.5
2023-05-01T05:38:45.000Z,10.5
2023-05-01T05:40:01.000Z,10.6
2023-05-01T05:41:17.000Z,10.6
2023-05-01T05:42:32.000Z,10.7
2023-05-01T05:43:48.000Z,10.8
2023-05-01T05:45:05.000Z,10.8
2023-05-01T05:46:21.000Z,10.9
2023-05-01T05:47:37.000Z,10.9
2023-05-01T05:48:53.000Z,10.9
2023-05-01T05:50:09.000Z,11
2023-05-01T05:51:26.000Z,10.8
2023-05-01T05:52:42.000Z,10.9
2023-05-01T05:53:58.000Z,10.9
2023-05-01T05:55:14.000Z,11
2023-05-01T05:56:31.000Z,11
2023-05-01T05:57:47.000Z,11.1
2023-05-01T05:59:02.000Z,11.1
2023-05-01T06:00:18.000Z,11
2023-05-01T06:01:35.000Z,10.9
2023-05-01T06:02:51.000Z,11
2023-05-01T06:04:07.824Z,11
2023-05-01T06:05:23.000Z,11.1
2023-05-01T06:06:39.000Z,11.2
2023-05-01T06:07:54.000Z,11.2
2023-05-01T06:09:10.000Z,11.3
2023-05-01T06:10:25.000Z,11.4
2023-05-01T06:11:41.000Z,11.3
2023-05-01T06:12:57.000Z,11.4
2023-05-01T06:14:13.000Z,11.5
2023-05-01T06:15:29.980Z,11.6
2023-05-01T06:16:45.000Z,11.6
2023-05-01T06:18:02.494Z,11.6
2023-05-01T06:19:18.684Z,11.6
2023-05-01T06:20:34.932Z,11.7
2023-05-01T06:21:50.000Z,11.9
2023-05-01T06:23:07.408Z,12
2023-05-01T06:24:23.000Z,12
2023-05-01T06:25:39.000Z,12.1
2023-05-01T06:26:55.000Z,12.2
2023-05-01T06:28:11.000Z,12.3
2023-05-01T06:29:27.000Z,12.3
2023-05-01T06:30:43.000Z,12.4
2023-05-01T06:31:59.000Z,12.4
2023-05-01T06:33:16.290Z,12.5
2023-05-01T06:34:32.000Z,12.5
2023-05-01T06:35:48.000Z,12.6
2023-05-01T06:37:03.000Z,12.5
2023-05-01T06:38:19.000Z,12.4
2023-05-01T06:39:34.000Z,12.4
2023-05-01T06:40:49.000Z,12.5
2023-05-01T06:42:05.000Z,12.4
2023-05-01T06:43:21.000Z,12.4
2023-05-01T06:44:38.000Z,12.5
2023-05-01T06:45:54.708Z,12.5
2023-05-01T06:47:10.000Z,12.6
2023-05-01T06:48:26.000Z,12.7
2023-05-01T06:49:43.404Z,12.7
2023-05-01T06:50:59.000Z,12.7
2023-05-01T06:52:15.000Z,12.7
2023-05-01T06:53:31.000Z,12.5
2023-05-01T06:54:48.000Z,12.4
2023-05-01T06:56:04.000Z,12.5
2023-05-01T06:57:19.000Z,12.7
2023-05-01T06:58:36.053Z,12.8
2023-05-01T06:59:52.000Z,12.9
2023-05-01T07:01:08.000Z,12.9
2023-05-01T07:02:24.768Z,13.1
2023-05-01T07:03:40.000Z,13.1
2023-05-01T07:04:56.000Z,13.1
2023-05-01T07:06:12.000Z,13.2
2023-05-01T07:07:27.000Z,13.2
2023-05-01T07:08:43.000Z,13.2
2023-05-01T07:09:59.000Z,13.2
2023-05-01T07:11:15.456Z,13.3
2023-05-01T07:12:30.000Z,13.5
2023-05-01T07:13:46.000Z,13.6
2023-05-01T07:15:02.000Z,13.4
2023-05-01T07:16:19.000Z,13.2
2023-05-01T07:17:35.000Z,13.1
2023-05-01T07:18:51.000Z,13
2023-05-01T07:20:07.000Z,13.2
2023-05-01T07:21:24.000Z,13.3
2023-05-01T07:22:40.000Z,13.5
2023-05-01T07:23:56.000Z,13.6
2023-05-01T07:25:12.000Z,13.6
2023-05-01T07:26:29.000Z,13.6
2023-05-01T07:27:45.000Z,13.6
2023-05-01T07:29:00.000Z,13.7
2023-05-01T07:30:16.000Z,13.8
2023-05-01T07:31:32.000Z,13.9
2023-05-01T07:32:49.000Z,14
2023-05-01T07:34:05.000Z,14.1
2023-05-01T07:35:21.000Z,14.1
2023-05-01T07:36:37.000Z,14.3
2023-05-01T07:37:53.000Z,14.3
2023-05-01T07:39:08.000Z,14.4
2023-05-01T07:40:23.000Z,14.4
2023-05-01T07:41:38.000Z,14.5
2023-05-01T07:42:55.000Z,14.6
2023-05-01T07:44:11.000Z,14.7
2023-05-01T07:45:27.000Z,14.7
2023-05-01T07:46:43.000Z,14.8
2023-05-01T07:48:00.000Z,14.9
2023-05-01T07:49:16.568Z,15
2023-05-01T07:50:32.000Z,15.1
2023-05-01T07:51:48.000Z,15.1
2023-05-01T07:53:05.271Z,15.1
2023-05-01T07:54:21.000Z,15.1
2023-05-01T07:55:37.000Z,15.1
2023-05-01T07:56:53.000Z,15.2
2023-05-01T07:58:08.000Z,15.3
2023-05-01T07:59:25.000Z,15.4
2023-05-01T08:00:41.000Z,15.4
2023-05-01T08:01:57.000Z,15.5
2023-05-01T08:03:13.000Z,15.6
2023-05-01T08:04:30.000Z,15.6
2023-05-01T08:05:46.000Z,15.3
2023-05-01T08:07:01.000Z,15.3
2023-05-01T08:08:16.000Z,15.4
2023-05-01T08:09:33.365Z,15.5
2023-05-01T08:10:49.000Z,15.5
2023-05-01T08:12:04.000Z,15.5
2023-05-01T08:13:19.000Z,15.5
2023-05-01T08:14:36.000Z,15.8
2023-05-01T08:15:52.000Z,16.1
2023-05-01T08:17:08.000Z,16.5
2023-05-01T08:18:24.000Z,16.7
2023-05-01T08:19:41.000Z,16.7
2023-05-01T08:20:57.000Z,17
2023-05-01T08:22:13.000Z,17.1
2023-05-01T08:23:29.000Z,17.1
2023-05-01T08:24:46.184Z,17.2
2023-05-01T08:26:02.000Z,17.2
2023-05-01T08:27:18.662Z,17.2
2023-05-01T08:28:34.000Z,17.4
2023-05-01T08:29:49.000Z,17.4
2023-05-01T08:31:06.000Z,17.3
2023-05-01T08:32:22.000Z,17.1
2023-05-01T08:33:38.000Z,17.1
2023-05-01T08:34:54.000Z,17.2
2023-05-01T08:36:11.000Z,17.4
2023-05-01T08:37:27.000Z,17.5
2023-05-01T08:38:42.000Z,17.6
2023-05-01T08:39:58.067Z,17.6
2023-05-01T08:41:14.000Z,17.6
2023-05-01T08:42:29.000Z,17.6
2023-05-01T08:43:44.000Z,17.4
2023-05-01T08:45:00.000Z,17.4
2023-05-01T08:46:17.000Z,17.3
2023-05-01T08:47:33.000Z,17.2
2023-05-01T08:48:49.000Z,17.1
2023-05-01T08:50:05.000Z,17.1
2023-05-01T08:51:21.000Z,17.1
2023-05-01T08:52:38.000Z,17
2023-05-01T08:53:54.000Z,17.1
2023-05-01T08:55:10.000Z,17.1
2023-05-01T08:56:26.000Z,17
2023-05-01T08:57:43.000Z,17
2023-05-01T08:58:59.000Z,17
2023-05-01T09:00:14.000Z,16.9
2023-05-01T09:01:30.000Z,16.7
2023-05-01T09:02:47.000Z,16.4
2023-05-01T09:04:03.000Z,16.6
2023-05-01T09:05:19.783Z,16.6
2023-05-01T09:06:35.000Z,16.4
2023-05-01T09:07:51.000Z,16.3
2023-05-01T09:09:08.000Z,16.4
2023-05-01T09:10:24.000Z,16.6
2023-05-01T09:11:40.000Z,16.8
2023-05-01T09:12:55.000Z,16.9
2023-05-01T09:14:11.000Z,17
2023-05-01T09:15:27.000Z,17.1
2023-05-01T09:16:43.000Z,17.2
2023-05-01T09:17:59.000Z,17.4
2023-05-01T09:19:16.000Z,17.5
2023-05-01T09:20:31.000Z,17.4
2023-05-01T09:21:46.000Z,17.3
2023-05-01T09:23:02.000Z,17.4
2023-05-01T09:24:19.000Z,17.5
2023-05-01T09:25:35.000Z,17.6
2023-05-01T09:26:51.000Z,17.6
2023-05-01T09:28:07.000Z,17.7
2023-05-01T09:29:24.000Z,17.8
2023-05-01T09:30:40.000Z,17.9
2023-05-01T09:31:56.000Z,18.2
2023-05-01T09:33:12.000Z,18.4
2023-05-01T09:34:28.000Z,18.6
2023-05-01T09:35:45.000Z,18.8
2023-05-01T09:37:01.000Z,19.1
2023-05-01T09:38:16.000Z,18.8
2023-05-01T09:39:32.000Z,18.7
2023-05-01T09:40:49.000Z,18.9
2023-05-01T09:42:05.000Z,19.1
2023-05-01T09:43:21.855Z,19.4
2023-05-01T09:44:38.094Z,19.8
2023-05-01T09:45:54.000Z,20.2
2023-05-01T09:47:09.000Z,20.4
2023-05-01T09:48:24.000Z,20.5
2023-05-01T09:49:40.000Z,20.8
2023-05-01T09:50:56.000Z,20.9
2023-05-01T09:52:11.000Z,21.2
2023-05-01T09:53:27.000Z,21.4
2023-05-01T09:54:43.000Z,21.1
2023-05-01T09:56:00.285Z,20.7
2023-05-01T09:57:16.000Z,20.8
2023-05-01T09:58:32.000Z,21
2023-05-01T09:59:48.000Z,21.1
2023-05-01T10:01:04.000Z,21.3
2023-05-01T10:02:21.458Z,21.6
2023-05-01T10:03:37.000Z,21.6
2023-05-01T10:04:53.000Z,21.6
2023-05-01T10:06:09.000Z,21.5
2023-05-01T10:07:26.000Z,21.3
2023-05-01T10:08:41.000Z,21
2023-05-01T10:09:57.000Z,21
2023-05-01T10:11:13.000Z,21.4
2023-05-01T10:12:30.000Z,21.8
2023-05-01T10:13:46.000Z,21.5
2023-05-01T10:15:02.000Z,21.6
2023-05-01T10:16:18.000Z,21.9
2023-05-01T10:17:34.000Z,22.3
2023-05-01T10:18:49.000Z,22.7
2023-05-01T10:20:05.000Z,23.1
2023-05-01T10:21:20.000Z,23.2
2023-05-01T10:22:36.000Z,23.3
2023-05-01T10:23:52.000Z,23.2
2023-05-01T10:25:08.000Z,22.8
2023-05-01T10:26:24.000Z,22
2023-05-01T10:27:40.000Z,21.9
2023-05-01T10:28:57.000Z,20.7
2023-05-01T10:30:13.667Z,20.8
2023-05-01T10:31:29.000Z,20.8
2023-05-01T10:32:45.000Z,21.3
2023-05-01T10:34:02.000Z,21.7
2023-05-01T10:35:18.000Z,21.5
2023-05-01T10:36:34.834Z,20.9
2023-05-01T10:37:50.000Z,21.1
2023-05-01T10:39:06.000Z,21.7
2023-05-01T10:40:22.000Z,21.9
2023-05-01T10:41:38.000Z,21.5
2023-05-01T10:42:54.000Z,22
2023-05-01T10:44:11.000Z,21.5
2023-05-01T10:45:27.000Z,21.2
2023-05-01T10:46:43.728Z,21.6
2023-05-01T10:47:58.000Z,21.7
2023-05-01T10:49:13.000Z,22.1
2023-05-01T10:50:30.000Z,22.5
2023-05-01T10:51:46.000Z,22.9
2023-05-01T10:53:02.000Z,23.2
2023-05-01T10:54:17.000Z,23.2
2023-05-01T10:55:33.000Z,23.3
2023-05-01T10:56:49.000Z,23.5
2023-05-01T10:58:05.000Z,23.5
2023-05-01T10:59:22.152Z,23.7
2023-05-01T11:00:38.375Z,23.6
2023-05-01T11:01:54.000Z,23.6
2023-05-01T11:03:10.000Z,23.5
2023-05-01T11:04:26.000Z,23.3
2023-05-01T11:05:43.000Z,23.4
2023-05-01T11:06:59.000Z,23.5
2023-05-01T11:08:15.000Z,23.5
2023-05-01T11:09:31.000Z,23.2
2023-05-01T11:10:47.000Z,23.4
2023-05-01T11:13:19.000Z,23
2023-05-01T11:14:35.000Z,22.4
2023-05-01T11:15:52.185Z,22.5
2023-05-01T11:17:08.000Z,22.7
2023-05-01T11:18:24.000Z,22.9
2023-05-01T11:19:40.000Z,22.7
2023-05-01T11:20:57.102Z,23
2023-05-01T11:22:12.000Z,22.8
2023-05-01T11:23:27.000Z,22
2023-05-01T11:24:43.000Z,22.5
2023-05-01T11:25:59.000Z,22.7
2023-05-01T11:27:16.000Z,22.7
2023-05-01T11:28:32.000Z,23.1
2023-05-01T11:29:47.000Z,23.2
2023-05-01T11:31:02.000Z,22.8
2023-05-01T11:32:19.000Z,22.8
2023-05-01T11:33:35.000Z,23.1
2023-05-01T11:34:51.000Z,23
2023-05-01T11:36:07.000Z,23.2
2023-05-01T11:37:24.216Z,23.4
2023-05-01T11:38:40.000Z,23.3
2023-05-01T11:39:56.000Z,22.1
2023-05-01T11:41:12.000Z,22.2
2023-05-01T11:42:28.000Z,22.5
2023-05-01T11:43:45.000Z,22.1
2023-05-01T11:45:01.000Z,22.3
2023-05-01T11:46:17.000Z,22.4
2023-05-01T11:47:32.000Z,22.6
2023-05-01T11:48:49.000Z,22.8
2023-05-01T11:50:05.000Z,22.2
2023-05-01T11:51:21.000Z,21.8
2023-05-01T11:52:37.000Z,21.9
2023-05-01T11:53:54.000Z,22.1
2023-05-01T11:55:10.000Z,21.8
2023-05-01T11:56:25.000Z,21.6
2023-05-01T11:57:40.000Z,21.9
2023-05-01T11:58:57.000Z,22.3
2023-05-01T12:00:12.000Z,22.3
2023-05-01T12:01:27.000Z,22.3
2023-05-01T12:02:43.995Z,22.4
2023-05-01T12:03:59.000Z,22.6
2023-05-01T12:05:16.000Z,22.7
2023-05-01T12:06:32.000Z,22.8
2023-05-01T12:07:48.000Z,23
2023-05-01T12:09:04.000Z,23.1
2023-05-01T12:10:21.000Z,23.4
2023-05-01T12:11:37.000Z,23.4
2023-05-01T12:12:53.000Z,23.2
2023-05-01T12:14:09.000Z,23.6
2023-05-01T12:15:26.000Z,23.9
2023-05-01T12:16:42.000Z,23.9
2023-05-01T12:17:57.000Z,23.9
2023-05-01T12:19:13.000Z,24
2023-05-01T12:20:30.000Z,23.8
2023-05-01T12:21:46.000Z,23.9
2023-05-01T12:23:02.000Z,23.8
2023-05-01T12:24:18.000Z,23.4
2023-05-01T12:25:34.000Z,22.9
2023-05-01T12:26:51.000Z,22.8
2023-05-01T12:28:07.675Z,22.8
2023-05-01T12:29:23.000Z,22.9
2023-05-01T12:30:39.000Z,23.1
2023-05-01T12:31:56.000Z,23.3
2023-05-01T12:33:12.000Z,23.5
2023-05-01T12:34:27.000Z,23.6
2023-05-01T12:35:43.000Z,23.5
2023-05-01T12:37:00.000Z,23.4
2023-05-01T12:38:16.000Z,23.6
2023-05-01T12:39:32.000Z,23.8
2023-05-01T12:40:48.000Z,23.9
2023-05-01T12:42:04.000Z,23.7
2023-05-01T12:43:21.000Z,23.7
2023-05-01T12:44:37.000Z,23.8
2023-05-01T12:45:53.000Z,23.9
2023-05-01T12:47:09.000Z,23.9
2023-05-01T12:48:26.000Z,23.4
2023-05-01T12:49:42.000Z,23.2
2023-05-01T12:50:57.000Z,23
2023-05-01T12:52:13.000Z,23.1
2023-05-01T12:54:46.000Z,23.1
2023-05-01T12:56:02.000Z,23.3
2023-05-01T12:57:18.000Z,23.6
2023-05-01T12:58:35.000Z,23.6
2023-05-01T12:59:51.000Z,23.8
2023-05-01T13:01:07.000Z,23.9
2023-05-01T13:02:23.000Z,23.6
2023-05-01T13:03:39.000Z,23.2
2023-05-01T13:04:56.000Z,23.2
2023-05-01T13:06:12.696Z,23.4
2023-05-01T13:07:27.000Z,23.3
2023-05-01T13:08:43.000Z,23.1
2023-05-01T13:10:00.000Z,22.7
2023-05-01T13:11:16.000Z,22.5
2023-05-01T13:12:32.000Z,22.3
2023-05-01T13:13:48.000Z,22.4
2023-05-01T13:15:05.000Z,22.7
2023-05-01T13:16:21.000Z,22.4
2023-05-01T13:17:37.000Z,22
2023-05-01T13:18:53.000Z,22.2
2023-05-01T13:20:10.000Z,22.5
2023-05-01T13:21:26.000Z,22.7
2023-05-01T13:22:42.000Z,22.8
2023-05-01T13:23:57.000Z,22.8
2023-05-01T13:25:13.000Z,22.7
2023-05-01T13:26:30.000Z,22.3
2023-05-01T13:27:46.000Z,22.2
2023-05-01T13:29:02.000Z,22.2
2023-05-01T13:30:18.000Z,22.4
2023-05-01T13:31:35.390Z,22.5
2023-05-01T13:32:51.000Z,22.5
2023-05-01T13:34:07.000Z,22.4
2023-05-01T13:35:23.000Z,22.4
2023-05-01T13:36:40.000Z,22.4
2023-05-01T13:37:56.000Z,22.2
2023-05-01T13:39:12.000Z,22.2
2023-05-01T13:40:27.000Z,22.3
2023-05-01T13:41:44.000Z,21.9
2023-05-01T13:43:00.496Z,21.7
2023-05-01T13:44:16.736Z,21.8
2023-05-01T13:45:32.000Z,21.7
2023-05-01T13:46:47.000Z,21.8
2023-05-01T13:48:03.000Z,21.7
2023-05-01T13:49:18.000Z,21.4
2023-05-01T13:50:33.000Z,21.5
2023-05-01T13:51:49.000Z,21.7
2023-05-01T13:53:06.000Z,21.5
2023-05-01T13:54:22.000Z,21.5
2023-05-01T13:55:38.000Z,21.6
2023-05-01T13:56:55.154Z,21.6
2023-05-01T13:58:11.000Z,21.7
2023-05-01T13:59:27.000Z,21.8
2023-05-01T14:00:43.000Z,21.7
2023-05-01T14:01:59.000Z,21.7
2023-05-01T14:03:16.000Z,22
2023-05-01T14:04:32.000Z,22.1
2023-05-01T14:05:48.000Z,22
2023-05-01T14:07:04.032Z,22.1
2023-05-01T14:08:20.000Z,22.1
2023-05-01T14:09:36.515Z,22.2
2023-05-01T14:10:52.000Z,22.4
2023-05-01T14:12:08.000Z,22.4
2023-05-01T14:13:24.000Z,22.3
2023-05-01T14:14:41.000Z,22.3
2023-05-01T14:15:57.000Z,22.3
2023-05-01T14:17:13.000Z,22.3
2023-05-01T14:18:29.000Z,22.1
2023-05-01T14:19:46.000Z,21.9
2023-05-01T14:21:02.000Z,21.9
2023-05-01T14:22:18.000Z,21.8
2023-05-01T14:23:33.000Z,21.5
2023-05-01T14:24:50.000Z,21.4
2023-05-01T14:26:06.000Z,21.5
2023-05-01T14:27:22.000Z,21.7
2023-05-01T14:28:38.000Z,21.9
2023-05-01T14:29:54.000Z,21.9
2023-05-01T14:31:11.000Z,21.6
2023-05-01T14:32:27.000Z,21.4
2023-05-01T14:33:43.000Z,21.4
2023-05-01T14:34:59.000Z,21.4
2023-05-01T14:36:16.000Z,21.5
2023-05-01T14:37:32.000Z,21.6
2023-05-01T14:38:48.000Z,21.7
2023-05-01T14:40:03.000Z,21.8
2023-05-01T14:41:20.000Z,22
2023-05-01T14:42:36.000Z,21.9
2023-05-01T14:43:52.000Z,21.8
2023-05-01T14:46:25.032Z,22.1
2023-05-01T14:47:41.000Z,22.1
2023-05-01T14:48:57.000Z,22
2023-05-01T14:50:13.000Z,22.1
2023-05-01T14:51:29.000Z,22.2
2023-05-01T14:52:46.000Z,22.3
2023-05-01T14:54:02.000Z,22.3
2023-05-01T14:55:18.000Z,22.3
2023-05-01T14:56:33.000Z,22.3
2023-05-01T14:57:50.000Z,22.3
2023-05-01T14:59:06.000Z,22.3
2023-05-01T15:00:22.000Z,22.2
2023-05-01T15:02:55.000Z,22.1
2023-05-01T15:04:11.000Z,22.1
2023-05-01T15:05:27.000Z,21.9
2023-05-01T15:06:43.000Z,21.9
2023-05-01T15:08:00.000Z,21.9
2023-05-01T15:09:16.000Z,21.9
2023-05-01T15:10:32.000Z,21.7
2023-05-01T15:11:48.000Z,21.4
2023-05-01T15:13:03.000Z,21.3
2023-05-01T15:14:20.000Z,21.4
2023-05-01T15:15:36.000Z,21.3
2023-05-01T15:16:52.000Z,21.1
2023-05-01T15:18:08.000Z,21
2023-05-01T15:19:25.000Z,20.8
2023-05-01T15:20:41.000Z,20.8
2023-05-01T15:21:57.000Z,20.9
2023-05-01T15:23:13.000Z,21
2023-05-01T15:24:30.000Z,21
2023-05-01T15:25:46.544Z,20.8
2023-05-01T15:27:02.000Z,20.8
2023-05-01T15:28:18.000Z,21
2023-05-01T15:29:34.262Z,21
2023-05-01T15:30:50.000Z,21
2023-05-01T15:32:06.000Z,21.1
2023-05-01T15:33:22.000Z,21.2
2023-05-01T15:34:38.000Z,21.2
2023-05-01T15:35:55.000Z,21.1
2023-05-01T15:37:11.000Z,21.1
2023-05-01T15:38:27.000Z,21.2
2023-05-01T15:39:43.000Z,21.2
2023-05-01T15:41:00.000Z,21.3
2023-05-01T15:42:16.000Z,21.3
2023-05-01T15:43:32.000Z,21.3
2023-05-01T15:44:48.000Z,21.4
2023-05-01T15:46:04.000Z,21.4
2023-05-01T15:47:20.000Z,21.4
2023-05-01T15:48:36.000Z,21.3
2023-05-01T15:49:52.000Z,21.3
2023-05-01T15:51:09.233Z,21.5
2023-05-01T15:52:25.000Z,21.6
2023-05-01T15:53:41.000Z,21.6
2023-05-01T15:54:57.000Z,21.4
2023-05-01T15:56:13.000Z,21.4
2023-05-01T15:57:30.000Z,21.3
2023-05-01T15:58:45.000Z,21.3
2023-05-01T16:00:01.871Z,21.1
2023-05-01T16:01:16.000Z,21.1
2023-05-01T16:02:33.000Z,21.1
2023-05-01T16:03:49.604Z,21
2023-05-01T16:05:05.000Z,21.1
2023-05-01T16:06:20.000Z,21.1
2023-05-01T16:07:36.000Z,21.2
2023-05-01T16:08:52.579Z,21.1
2023-05-01T16:10:08.824Z,21.1
2023-05-01T16:11:23.000Z,21.1
2023-05-01T16:12:40.000Z,21.1
2023-05-01T16:13:56.000Z,21.1
2023-05-01T16:15:12.000Z,21.1
2023-05-01T16:16:28.990Z,21
2023-05-01T16:17:44.000Z,21
2023-05-01T16:19:01.000Z,21
2023-05-01T16:20:17.000Z,21
2023-05-01T16:21:33.000Z,20.8
2023-05-01T16:22:49.000Z,20.7
2023-05-01T16:24:06.000Z,20.6
2023-05-01T16:25:22.000Z,20.5
2023-05-01T16:26:38.000Z,20.6
2023-05-01T16:27:53.000Z,20.6
2023-05-01T16:29:10.354Z,20.6
2023-05-01T16:30:26.000Z,20.5
2023-05-01T16:31:42.000Z,20.6
2023-05-01T16:32:58.000Z,20.6
2023-05-01T16:34:15.000Z,20.5
2023-05-01T16:35:31.000Z,20.2
2023-05-01T16:36:47.000Z,19.9
2023-05-01T16:38:03.000Z,19.3
2023-05-01T16:39:19.000Z,19.1
2023-05-01T16:40:36.000Z,18.7
2023-05-01T16:41:52.000Z,18.6
2023-05-01T16:43:08.000Z,18.4
2023-05-01T16:44:23.000Z,18.2
2023-05-01T16:45:40.000Z,18.1
2023-05-01T16:46:56.000Z,18.2
2023-05-01T16:48:12.000Z,18.2
2023-05-01T16:49:28.000Z,18.4
2023-05-01T16:50:45.000Z,18.4
2023-05-01T16:52:01.000Z,18.2
2023-05-01T16:53:17.000Z,18.2
2023-05-01T16:54:34.026Z,18.2
2023-05-01T16:55:50.000Z,18.2
2023-05-01T16:57:06.000Z,18.2
2023-05-01T16:58:22.000Z,18.1
2023-05-01T16:59:38.000Z,18.1
2023-05-01T17:00:53.000Z,18.1
2023-05-01T17:02:10.000Z,18.1
2023-05-01T17:03:26.000Z,18.1