createdAt,value
2023-01-08T00:01:21.792Z,90.00
2023-01-08T00:03:48.550Z,90.10
2023-01-08T00:06:16.840Z,90.20
2023-01-08T00:08:43.477Z,90.20
2023-01-08T00:11:10.539Z,90.50
2023-01-08T00:13:37.460Z,90.20
2023-01-08T00:16:05.134Z,90.30
2023-01-08T00:18:31.812Z,90.50
2023-01-08T00:20:58.879Z,90.60
2023-01-08T00:23:25.539Z,90.80
2023-01-08T00:25:52.144Z,90.90
2023-01-08T00:28:20.429Z,90.80
2023-01-08T00:30:47.407Z,90.70
2023-01-08T00:33:14.118Z,90.70
2023-01-08T00:35:41.009Z,90.70
2023-01-08T00:38:07.837Z,90.80
2023-01-08T00:40:35.188Z,90.50
2023-01-08T00:43:03.822Z,90.80
2023-01-08T00:45:30.756Z,90.60
2023-01-08T00:47:57.460Z,90.80
2023-01-08T00:50:24.265Z,90.60
2023-01-08T00:52:50.897Z,90.70
2023-01-08T00:55:17.537Z,90.50
2023-01-08T00:57:44.099Z,90.60
2023-01-08T01:00:12.784Z,90.60
2023-01-08T01:02:39.559Z,90.80
2023-01-08T01:05:07.612Z,90.70
2023-01-08T01:07:34.675Z,90.60
2023-01-08T01:10:01.345Z,90.30
2023-01-08T01:12:28.260Z,90.70
2023-01-08T01:14:54.835Z,90.60
2023-01-08T01:17:21.453Z,90.40
2023-01-08T01:19:48.020Z,90.50
2023-01-08T01:22:14.673Z,90.40
2023-01-08T01:24:41.246Z,90.40
2023-01-08T01:27:07.812Z,90.50
2023-01-08T01:29:34.397Z,90.40
2023-01-08T01:32:01.006Z,90.50
2023-01-08T01:34:27.558Z,90.40
2023-01-08T01:36:54.240Z,90.50
2023-01-08T01:39:21.683Z,90.20
2023-01-08T01:41:48.363Z,90.10
2023-01-08T01:44:33.564Z,90.60
2023-01-08T01:47:01.415Z,91.80
2023-01-08T01:49:28.079Z,92.00
2023-01-08T01:51:56.365Z,92.00
2023-01-08T01:54:23.540Z,92.00
2023-01-08T01:56:50.341Z,91.80
2023-01-08T01:59:16.937Z,91.80
2023-01-08T02:01:43.879Z,91.60
2023-01-08T02:04:11.995Z,91.70
2023-01-08T02:06:46.561Z,91.60
2023-01-08T02:09:13.207Z,91.70
2023-01-08T02:12:11.933Z,91.60
2023-01-08T02:14:57.558Z,91.60
2023-01-08T02:17:26.560Z,91.50
2023-01-08T02:19:55.728Z,91.60
2023-01-08T02:22:46.587Z,91.40
2023-01-08T02:25:22.147Z,91.50
2023-01-08T02:27:51.111Z,91.50
2023-01-08T02:30:18.687Z,91.40
2023-01-08T02:32:45.342Z,91.40
2023-01-08T02:35:12.341Z,91.30
2023-01-08T02:37:39.007Z,91.60
2023-01-08T02:40:18.615Z,91.50
2023-01-08T02:42:51.998Z,91.50
2023-01-08T02:45:26.184Z,91.40
2023-01-08T02:48:00.673Z,91.30
2023-01-08T02:50:39.571Z,91.10
2023-01-08T02:53:12.128Z,91.00
2023-01-08T02:55:40.017Z,91.10
2023-01-08T02:58:07.232Z,90.90
2023-01-08T03:00:34.713Z,91.00
2023-01-08T03:03:07.405Z,90.90
2023-01-08T03:05:34.435Z,90.90
2023-01-08T03:08:01.349Z,90.80
2023-01-08T03:10:30.245Z,90.90
2023-01-08T03:13:02.906Z,90.80
2023-01-08T03:15:36.418Z,90.90
2023-01-08T03:18:06.176Z,90.70
2023-01-08T03:20:33.484Z,90.70
2023-01-08T03:23:01.439Z,90.50
2023-01-08T03:25:30.012Z,90.50
2023-01-08T03:28:01.521Z,90.60
2023-01-08T03:30:29.167Z,90.50
2023-01-08T03:32:56.844Z,90.50
2023-01-08T03:35:24.786Z,90.30
2023-01-08T03:37:54.542Z,90.10
2023-01-08T03:40:23.758Z,89.70
2023-01-08T03:42:50.428Z,89.50
2023-01-08T03:45:17.093Z,89.40
2023-01-08T03:47:43.935Z,89.20
2023-01-08T03:50:14.389Z,89.40
2023-01-08T03:52:41.004Z,89.50
2023-01-08T03:55:07.722Z,89.60
2023-01-08T03:57:34.291Z,89.60
2023-01-08T04:00:00.857Z,89.50
2023-01-08T04:02:27.553Z,89.50
2023-01-08T04:04:54.254Z,89.60
2023-01-08T04:07:20.933Z,89.60
2023-01-08T04:09:47.506Z,89.60
2023-01-08T04:12:14.113Z,89.70
2023-01-08T04:14:40.679Z,89.60
2023-01-08T04:17:07.351Z,89.50
2023-01-08T04:19:33.899Z,89.60
2023-01-08T04:22:00.452Z,89.80
2023-01-08T04:24:27.034Z,90.80
2023-01-08T04:26:53.585Z,90.50
2023-01-08T04:29:20.167Z,90.10
2023-01-08T04:31:46.719Z,90.10
2023-01-08T04:34:13.328Z,90.00
2023-01-08T04:36:39.970Z,90.10
2023-01-08T04:39:07.297Z,90.30
2023-01-08T04:41:33.882Z,90.50
2023-01-08T04:44:00.498Z,90.30
2023-01-08T04:46:27.197Z,90.30
2023-01-08T04:48:53.854Z,90.10
2023-01-08T04:51:21.504Z,90.20
2023-01-08T04:53:48.149Z,90.40
2023-01-08T04:56:14.731Z,90.40
2023-01-08T04:58:41.326Z,90.30
2023-01-08T05:01:11.449Z,90.10
2023-01-08T05:03:38.128Z,90.10
2023-01-08T05:06:05.102Z,90.00
2023-01-08T05:08:31.687Z,90.00
2023-01-08T05:10:59.200Z,90.00
2023-01-08T05:13:25.791Z,90.00
2023-01-08T05:15:52.407Z,90.00
2023-01-08T05:18:19.017Z,90.10
2023-01-08T05:20:45.606Z,90.00
2023-01-08T05:23:12.170Z,90.00
2023-01-08T05:25:38.756Z,90.00
2023-01-08T05:28:05.313Z,90.00
2023-01-08T05:30:31.861Z,90.10
2023-01-08T05:32:58.434Z,90.10
2023-01-08T05:35:25.031Z,90.10
2023-01-08T05:37:51.565Z,90.10
2023-01-08T05:40:18.223Z,90.10
2023-01-08T05:42:44.813Z,90.20
2023-01-08T05:45:11.399Z,90.10
2023-01-08T05:47:37.973Z,90.10
2023-01-08T05:50:04.706Z,90.10
2023-01-08T05:52:31.353Z,90.10
2023-01-08T05:55:00.038Z,90.20
2023-01-08T05:57:26.657Z,90.10
2023-01-08T05:59:53.207Z,90.20
2023-01-08T06:02:19.845Z,90.10
2023-01-08T06:04:46.562Z,90.10
2023-01-08T06:07:13.138Z,90.20
2023-01-08T06:09:39.694Z,90.20
2023-01-08T06:12:06.429Z,90.20
2023-01-08T06:14:33.016Z,90.10
2023-01-08T06:16:59.603Z,90.30
2023-01-08T06:19:26.341Z,90.20
2023-01-08T06:21:52.975Z,90.10
2023-01-08T06:24:19.665Z,90.10
2023-01-08T06:26:46.218Z,90.20
2023-01-08T06:29:12.796Z,90.20
2023-01-08T06:31:39.498Z,90.20
2023-01-08T06:34:06.080Z,90.10
2023-01-08T06:36:32.828Z,90.20
2023-01-08T06:38:59.388Z,90.20
2023-01-08T06:41:25.979Z,90.30
2023-01-08T06:43:52.552Z,90.20
2023-01-08T06:46:19.172Z,90.20
2023-01-08T06:48:45.770Z,90.20
2023-01-08T06:51:12.368Z,90.30
2023-01-08T06:53:38.997Z,90.30
2023-01-08T06:56:07.440Z,90.30
2023-01-08T06:58:34.019Z,90.30
2023-01-08T07:01:00.739Z,90.30
2023-01-08T07:03:27.400Z,90.40
2023-01-08T07:05:54.695Z,90.30
2023-01-08T07:08:21.296Z,90.30
2023-01-08T07:10:47.865Z,90.40
2023-01-08T07:13:14.546Z,90.30
2023-01-08T07:15:41.645Z,90.30
2023-01-08T07:18:09.093Z,90.30
2023-01-08T07:20:35.857Z,90.40
2023-01-08T07:23:03.267Z,90.30
2023-01-08T07:25:29.934Z,90.50
2023-01-08T07:27:56.683Z,90.60
2023-01-08T07:30:29.731Z,90.50
2023-01-08T07:33:03.105Z,90.70
2023-01-08T07:35:29.973Z,91.30
2023-01-08T07:37:56.550Z,91.60
2023-01-08T07:40:23.204Z,91.50
2023-01-08T07:42:57.430Z,91.70
2023-01-08T07:45:24.031Z,91.60
2023-01-08T07:47:50.608Z,91.50
2023-01-08T07:50:17.176Z,91.50
2023-01-08T07:52:43.718Z,91.40
2023-01-08T07:55:10.291Z,91.40
2023-01-08T07:57:37.070Z,91.40
2023-01-08T08:00:03.831Z,91.40
2023-01-08T08:02:30.488Z,91.40
2023-01-08T08:04:57.142Z,91.40
2023-01-08T08:07:23.723Z,91.40
2023-01-08T08:09:50.264Z,91.20
2023-01-08T08:12:16.858Z,91.30
2023-01-08T08:14:43.494Z,91.20
2023-01-08T08:17:10.054Z,91.20
2023-01-08T08:19:36.630Z,91.20
2023-01-08T08:22:03.289Z,91.20
2023-01-08T08:24:30.010Z,91.20
2023-01-08T08:26:56.595Z,91.30
2023-01-08T08:29:23.175Z,91.20
2023-01-08T08:31:50.023Z,91.20
2023-01-08T08:34:16.581Z,91.20
2023-01-08T08:36:43.282Z,91.10
2023-01-08T08:39:10.066Z,91.10
2023-01-08T08:41:36.670Z,91.10
2023-01-08T08:44:03.327Z,91.10
2023-01-08T08:46:30.018Z,91.10
2023-01-08T08:48:56.834Z,91.10
2023-01-08T08:51:23.384Z,91.10
2023-01-08T08:53:49.961Z,91.10
2023-01-08T08:56:16.725Z,91.10
2023-01-08T08:58:45.131Z,91.00
2023-01-08T09:01:11.956Z,91.10
2023-01-08T09:03:38.643Z,91.10
2023-01-08T09:06:05.408Z,91.20
2023-01-08T09:08:32.004Z,91.10
2023-01-08T09:10:58.595Z,91.10
2023-01-08T09:13:25.194Z,91.10
2023-01-08T09:15:51.838Z,91.10
2023-01-08T09:18:18.483Z,91.10
2023-01-08T09:20:45.056Z,91.00
2023-01-08T09:23:11.650Z,91.00
2023-01-08T09:25:38.221Z,91.10
2023-01-08T09:28:06.451Z,90.90
2023-01-08T09:30:33.514Z,90.90
2023-01-08T09:33:02.799Z,90.90
2023-01-08T09:35:30.260Z,91.00
2023-01-08T09:37:56.842Z,90.90
2023-01-08T09:40:25.956Z,91.00
2023-01-08T09:42:55.502Z,91.10
2023-01-08T09:45:28.926Z,91.30
2023-01-08T09:47:57.067Z,91.50
2023-01-08T09:50:25.733Z,91.40
2023-01-08T09:52:52.612Z,91.10
2023-01-08T09:55:19.529Z,91.10
2023-01-08T09:57:46.337Z,91.00
2023-01-08T10:00:17.662Z,91.20
2023-01-08T10:02:44.615Z,91.10
2023-01-08T10:05:16.625Z,91.10
2023-01-08T10:07:43.871Z,91.10
2023-01-08T10:10:18.503Z,91.10
2023-01-08T10:12:45.683Z,91.20
2023-01-08T10:15:14.271Z,91.00
2023-01-08T10:18:01.139Z,91.00
2023-01-08T10:20:29.412Z,91.10
2023-01-08T10:22:56.912Z,91.10
2023-01-08T10:25:24.862Z,91.00
2023-01-08T10:27:52.806Z,90.90
2023-01-08T10:30:22.007Z,90.90
2023-01-08T10:32:53.508Z,91.00
2023-01-08T10:35:22.184Z,90.90
2023-01-08T10:37:50.442Z,90.90
2023-01-08T10:40:25.994Z,91.40
2023-01-08T10:42:52.853Z,92.00
2023-01-08T10:45:24.102Z,92.10
2023-01-08T10:47:52.696Z,92.30
2023-01-08T10:50:21.514Z,92.40
2023-01-08T10:52:52.670Z,92.20
2023-01-08T10:55:24.289Z,92.20
2023-01-08T10:57:55.684Z,92.20
2023-01-08T11:00:29.732Z,92.10
2023-01-08T11:03:05.568Z,92.10
2023-01-08T11:05:39.225Z,92.10
2023-01-08T11:08:08.187Z,92.10
2023-01-08T11:10:36.464Z,92.20
2023-01-08T11:13:04.517Z,92.10
2023-01-08T11:15:32.659Z,92.10
2023-01-08T11:18:25.380Z,92.00
2023-01-08T11:20:52.795Z,92.00
2023-01-08T11:23:26.663Z,91.90
2023-01-08T11:26:11.336Z,92.00
2023-01-08T11:28:47.294Z,92.10
2023-01-08T11:31:17.594Z,92.10
2023-01-08T11:33:44.760Z,92.20
2023-01-08T11:36:15.872Z,92.50
2023-01-08T11:38:42.434Z,92.10
2023-01-08T11:41:13.813Z,92.00
2023-01-08T11:44:05.480Z,92.10
2023-01-08T11:47:01.324Z,92.10
2023-01-08T11:49:33.131Z,92.00
2023-01-08T11:52:08.900Z,92.00
2023-01-08T11:54:38.586Z,91.90
2023-01-08T11:57:05.144Z,91.80
2023-01-08T11:59:37.889Z,92.00
2023-01-08T12:02:10.397Z,91.90
2023-01-08T12:04:59.400Z,91.80
2023-01-08T12:07:33.338Z,91.80
2023-01-08T12:10:11.874Z,91.80
2023-01-08T12:12:41.582Z,91.70
2023-01-08T12:15:14.008Z,91.70
2023-01-08T12:17:40.598Z,91.70
2023-01-08T12:20:26.139Z,91.60
2023-01-08T12:23:00.084Z,91.50
2023-01-08T12:25:34.337Z,91.50
2023-01-08T12:28:17.578Z,91.60
2023-01-08T12:30:56.458Z,91.50
2023-01-08T12:33:38.358Z,91.40
2023-01-08T12:36:09.311Z,91.50
2023-01-08T12:38:37.320Z,91.60
2023-01-08T12:41:06.144Z,91.40
2023-01-08T12:43:42.047Z,91.50
2023-01-08T12:46:11.468Z,91.60
2023-01-08T12:48:38.895Z,91.50
2023-01-08T12:51:10.480Z,91.40
2023-01-08T12:53:41.433Z,91.40
2023-01-08T12:56:13.834Z,91.40
2023-01-08T12:58:59.170Z,91.40
2023-01-08T13:01:31.984Z,91.40
2023-01-08T13:03:59.603Z,91.10
2023-01-08T13:06:26.473Z,92.20
2023-01-08T13:08:55.039Z,93.60
2023-01-08T13:11:29.084Z,93.40
2023-01-08T13:14:13.972Z,93.60
2023-01-08T13:16:41.756Z,93.50
2023-01-08T13:19:23.289Z,93.30
2023-01-08T13:21:54.726Z,93.10
2023-01-08T13:24:26.720Z,93.00
2023-01-08T13:26:53.869Z,92.80
2023-01-08T13:29:37.856Z,92.90
2023-01-08T13:32:05.006Z,92.80
2023-01-08T13:34:40.570Z,92.70
2023-01-08T13:37:11.403Z,92.90
2023-01-08T13:39:43.138Z,92.80
2023-01-08T13:42:18.936Z,92.70
2023-01-08T13:44:50.034Z,92.70
2023-01-08T13:47:18.807Z,92.90
2023-01-08T13:49:47.425Z,93.00
2023-01-08T13:52:32.601Z,93.20
2023-01-08T13:55:01.566Z,93.00
2023-01-08T13:57:32.147Z,93.50
2023-01-08T13:59:59.038Z,94.10
2023-01-08T14:02:33.261Z,93.80
2023-01-08T14:05:01.562Z,93.20
2023-01-08T14:07:28.283Z,93.10
2023-01-08T14:10:05.772Z,92.70
2023-01-08T14:12:34.231Z,92.80
2023-01-08T14:15:00.874Z,92.60
2023-01-08T14:17:31.111Z,92.50
2023-01-08T14:19:58.476Z,92.50
2023-01-08T14:22:32.624Z,92.50
2023-01-08T14:25:01.440Z,92.40
2023-01-08T14:27:29.517Z,93.10
2023-01-08T14:29:56.946Z,93.10
2023-01-08T14:32:25.147Z,93.00
2023-01-08T14:34:52.642Z,92.70
2023-01-08T14:37:19.417Z,92.40
2023-01-08T14:39:48.427Z,92.20
2023-01-08T14:42:42.752Z,92.20
2023-01-08T14:45:12.451Z,92.10
2023-01-08T14:47:40.270Z,92.10
2023-01-08T14:50:07.330Z,92.00
2023-01-08T14:52:34.705Z,92.00
2023-01-08T14:55:03.175Z,91.90
2023-01-08T14:57:30.027Z,92.00
2023-01-08T14:59:58.409Z,92.00
2023-01-08T15:02:30.469Z,91.80
2023-01-08T15:05:15.903Z,91.70
2023-01-08T15:07:44.303Z,92.10
2023-01-08T15:10:27.335Z,91.80
2023-01-08T15:12:57.513Z,91.90
2023-01-08T15:15:24.481Z,92.10
2023-01-08T15:17:51.186Z,92.00
2023-01-08T15:20:19.377Z,91.90
2023-01-08T15:22:46.697Z,92.10
2023-01-08T15:25:17.013Z,92.40
2023-01-08T15:27:49.663Z,92.50
2023-01-08T15:30:39.437Z,92.40
2023-01-08T15:33:27.250Z,92.30
2023-01-08T15:35:53.982Z,92.30
2023-01-08T15:38:23.982Z,92.50
2023-01-08T15:40:51.182Z,92.90
2023-01-08T15:43:18.419Z,92.70
2023-01-08T15:45:46.144Z,93.80
2023-01-08T15:48:13.044Z,92.40
2023-01-08T15:50:40.874Z,91.80
2023-01-08T15:53:10.574Z,91.70
2023-01-08T15:55:37.584Z,93.00
2023-01-08T15:58:04.357Z,93.70
2023-01-08T16:00:32.383Z,92.90
2023-01-08T16:02:59.906Z,92.00
2023-01-08T16:05:28.676Z,92.80
2023-01-08T16:07:55.375Z,92.50
2023-01-08T16:10:22.051Z,92.10
2023-01-08T16:12:48.698Z,91.90
2023-01-08T16:15:15.678Z,91.60
2023-01-08T16:17:42.369Z,91.50
2023-01-08T16:20:09.648Z,91.20
2023-01-08T16:22:36.364Z,91.00
2023-01-08T16:25:03.169Z,91.30
2023-01-08T16:27:32.940Z,91.00
2023-01-08T16:29:59.561Z,90.90
2023-01-08T16:32:26.163Z,90.70
2023-01-08T16:34:54.808Z,90.70
2023-01-08T16:37:21.714Z,90.60
2023-01-08T16:39:48.467Z,90.50
2023-01-08T16:42:15.153Z,90.40
2023-01-08T16:44:42.458Z,90.30
2023-01-08T16:47:09.051Z,90.40
2023-01-08T16:49:36.039Z,90.30
2023-01-08T16:52:02.619Z,90.30
2023-01-08T16:54:29.255Z,90.30
2023-01-08T16:56:55.825Z,90.20
2023-01-08T16:59:24.511Z,90.30
2023-01-08T17:01:51.865Z,90.30
2023-01-08T17:04:18.696Z,90.30
2023-01-08T17:06:46.742Z,90.30
2023-01-08T17:09:14.519Z,90.20
2023-01-08T17:11:41.449Z,90.30
2023-01-08T17:14:08.491Z,90.20
2023-01-08T17:16:35.132Z,90.20
2023-01-08T17:19:01.721Z,90.20
2023-01-08T17:21:28.298Z,90.20
2023-01-08T17:23:55.008Z,90.40
2023-01-08T17:26:21.690Z,90.40
2023-01-08T17:28:48.359Z,90.80
2023-01-08T17:31:18.257Z,91.00
2023-01-08T17:33:50.070Z,90.90
2023-01-08T17:36:26.678Z,91.00
2023-01-08T17:38:54.342Z,91.10
2023-01-08T17:41:40.465Z,90.80
2023-01-08T17:44:07.851Z,90.80
2023-01-08T17:46:35.203Z,90.60
2023-01-08T17:49:02.179Z,90.40
2023-01-08T17:51:30.200Z,90.30
2023-01-08T17:53:57.115Z,90.20
2023-01-08T17:56:23.723Z,90.20
2023-01-08T17:58:50.568Z,90.00
2023-01-08T18:01:17.737Z,90.00
2023-01-08T18:03:44.832Z,90.00
2023-01-08T18:06:12.157Z,89.80
2023-01-08T18:08:39.141Z,89.80
2023-01-08T18:11:06.886Z,90.10
2023-01-08T18:13:33.583Z,89.80
2023-01-08T18:16:04.114Z,90.00
2023-01-08T18:18:31.084Z,89.90
2023-01-08T18:20:57.725Z,89.90
2023-01-08T18:23:24.945Z,89.80
2023-01-08T18:25:51.648Z,89.80
2023-01-08T18:28:18.353Z,89.80
2023-01-08T18:30:47.736Z,89.80
2023-01-08T18:33:15.018Z,89.80
2023-01-08T18:35:42.379Z,89.80
2023-01-08T18:38:18.288Z,90.70
2023-01-08T18:40:45.355Z,90.80
2023-01-08T18:43:12.264Z,91.00
2023-01-08T18:45:39.466Z,90.90
2023-01-08T18:48:06.736Z,90.90
2023-01-08T18:50:33.446Z,91.10
2023-01-08T18:53:00.113Z,91.40
2023-01-08T18:55:26.711Z,90.70
2023-01-08T18:57:53.323Z,90.60
2023-01-08T19:00:20.630Z,90.30
2023-01-08T19:02:47.336Z,90.40
2023-01-08T19:05:14.067Z,90.80
2023-01-08T19:07:41.412Z,90.70
2023-01-08T19:10:09.339Z,90.90
2023-01-08T19:12:36.263Z,91.10
2023-01-08T19:15:02.932Z,91.10
2023-01-08T19:17:30.823Z,91.60
2023-01-08T19:19:57.464Z,91.60
2023-01-08T19:22:26.709Z,91.60
2023-01-08T19:24:53.723Z,91.50
2023-01-08T19:27:20.676Z,91.50
2023-01-08T19:29:47.548Z,91.40
2023-01-08T19:32:14.300Z,91.60
2023-01-08T19:34:40.972Z,91.80
2023-01-08T19:37:07.625Z,96.60
2023-01-08T19:39:34.246Z,97.00
2023-01-08T19:42:19.384Z,95.40
2023-01-08T19:44:45.983Z,95.60
2023-01-08T19:47:12.551Z,92.80
2023-01-08T19:49:41.419Z,91.20
2023-01-08T19:52:08.181Z,91.20
2023-01-08T19:54:34.861Z,90.80
2023-01-08T19:57:01.435Z,90.50
2023-01-08T19:59:28.019Z,90.50
2023-01-08T20:01:54.733Z,90.30
2023-01-08T20:04:21.872Z,90.20
2023-01-08T20:06:48.523Z,90.30
2023-01-08T20:09:15.107Z,90.40
2023-01-08T20:11:41.717Z,90.10
2023-01-08T20:14:08.274Z,90.80
2023-01-08T20:16:37.933Z,90.50
2023-01-08T20:19:05.321Z,90.20
2023-01-08T20:21:33.025Z,90.40
2023-01-08T20:24:06.571Z,90.50
2023-01-08T20:26:35.938Z,90.30
2023-01-08T20:29:02.784Z,90.10
2023-01-08T20:31:30.642Z,90.30
2023-01-08T20:33:57.960Z,90.10
2023-01-08T20:36:25.896Z,90.20
2023-01-08T20:38:53.294Z,90.10
2023-01-08T20:41:20.214Z,90.10
2023-01-08T20:43:47.179Z,90.10
2023-01-08T20:46:14.752Z,90.10
2023-01-08T20:48:47.739Z,90.00
2023-01-08T20:51:15.205Z,90.00
2023-01-08T20:53:41.925Z,89.80
2023-01-08T20:56:11.087Z,90.00
2023-01-08T20:58:38.808Z,90.00
2023-01-08T21:01:07.443Z,89.80
2023-01-08T21:03:35.954Z,89.90
2023-01-08T21:06:22.846Z,89.80
2023-01-08T21:08:50.932Z,89.80
2023-01-08T21:11:17.937Z,89.70
2023-01-08T21:13:44.668Z,90.10
2023-01-08T21:16:13.008Z,90.30
2023-01-08T21:18:47.612Z,90.30
2023-01-08T21:21:18.611Z,90.30
2023-01-08T21:23:46.093Z,90.40
2023-01-08T21:26:13.383Z,90.40
2023-01-08T21:28:40.678Z,90.30
2023-01-08T21:31:15.160Z,90.40
2023-01-08T21:33:42.033Z,90.70
2023-01-08T21:36:12.878Z,90.40
2023-01-08T21:38:39.711Z,90.70
2023-01-08T21:41:08.070Z,90.50
2023-01-08T21:43:53.295Z,90.70
2023-01-08T21:46:20.201Z,90.60
2023-01-08T21:48:52.121Z,90.40
2023-01-08T21:51:37.467Z,90.40
2023-01-08T21:54:04.215Z,90.40
2023-01-08T21:56:30.912Z,90.70
2023-01-08T21:58:57.459Z,90.40
2023-01-08T22:01:24.226Z,90.20
2023-01-08T22:03:50.874Z,90.50
2023-01-08T22:06:17.541Z,90.40
2023-01-08T22:08:45.147Z,90.30
2023-01-08T22:11:11.746Z,90.40
2023-01-08T22:13:39.384Z,90.40
2023-01-08T22:16:08.537Z,90.30
2023-01-08T22:18:35.516Z,90.20
2023-01-08T22:21:06.317Z,90.20
2023-01-08T22:23:33.013Z,90.40
2023-01-08T22:26:02.854Z,90.40
2023-01-08T22:28:29.420Z,90.50
2023-01-08T22:30:56.555Z,90.40
2023-01-08T22:33:23.106Z,90.50
2023-01-08T22:35:49.711Z,90.80
2023-01-08T22:38:16.289Z,91.70
2023-01-08T22:40:42.955Z,92.10
2023-01-08T22:43:09.527Z,92.00
2023-01-08T22:45:36.230Z,92.10
2023-01-08T22:48:04.850Z,92.40
2023-01-08T22:50:31.504Z,92.30
2023-01-08T22:52:58.125Z,92.20
2023-01-08T22:55:24.762Z,91.90
2023-01-08T22:57:52.161Z,91.80
2023-01-08T23:00:20.197Z,92.00
2023-01-08T23:02:46.852Z,91.70
2023-01-08T23:05:13.535Z,91.60
2023-01-08T23:07:40.112Z,91.30
2023-01-08T23:10:06.805Z,90.40
2023-01-08T23:12:34.385Z,90.00
2023-01-08T23:15:01.031Z,89.70
2023-01-08T23:17:27.675Z,89.70
2023-01-08T23:19:54.243Z,89.70
2023-01-08T23:22:20.818Z,89.50
2023-01-08T23:24:47.368Z,89.60
2023-01-08T23:27:14.036Z,89.70
2023-01-08T23:29:40.604Z,89.70
2023-01-08T23:32:07.187Z,89.80
2023-01-08T23:34:33.839Z,89.80
2023-01-08T23:37:00.445Z,89.70
2023-01-08T23:39:28.136Z,89.80
2023-01-08T23:41:54.794Z,89.70
2023-01-08T23:44:21.364Z,89.80
2023-01-08T23:46:49.823Z,89.90
2023-01-08T23:49:16.480Z,89.80
2023-01-08T23:51:43.066Z,90.00
2023-01-08T23:54:10.507Z,89.70
2023-01-08T23:56:37.271Z,89.70
2023-01-08T23:59:03.955Z,89.80
