createdAt,value
2023-01-11T00:01:44.673Z,2.87
2023-01-11T00:05:57.309Z,2.90
2023-01-11T00:10:09.310Z,5.27
2023-01-11T00:14:21.249Z,3.50
2023-01-11T00:18:32.792Z,4.40
2023-01-11T00:22:44.278Z,5.00
2023-01-11T00:26:55.896Z,3.15
2023-01-11T00:31:07.628Z,6.83
2023-01-11T00:35:19.154Z,2.75
2023-01-11T00:39:30.753Z,3.97
2023-01-11T00:44:00.945Z,3.20
2023-01-11T00:48:12.389Z,3.33
2023-01-11T00:52:23.897Z,5.38
2023-01-11T00:56:35.935Z,2.97
2023-01-11T01:00:47.425Z,4.90
2023-01-11T01:04:59.881Z,3.47
2023-01-11T01:09:11.388Z,2.30
2023-01-11T01:13:41.523Z,3.63
2023-01-11T01:17:55.237Z,2.50
2023-01-11T01:22:07.307Z,2.92
2023-01-11T01:26:19.188Z,2.40
2023-01-11T01:30:30.686Z,4.22
2023-01-11T01:34:42.139Z,3.60
2023-01-11T01:38:53.680Z,2.17
2023-01-11T01:43:11.279Z,3.15
2023-01-11T01:47:34.461Z,2.20
2023-01-11T01:51:53.406Z,2.83
2023-01-11T01:56:34.050Z,2.35
2023-01-11T02:00:46.223Z,2.28
2023-01-11T02:04:58.621Z,1.60
2023-01-11T02:09:29.494Z,2.08
2023-01-11T02:13:46.115Z,1.95
2023-01-11T02:17:57.987Z,1.70
2023-01-11T02:22:17.794Z,1.40
2023-01-11T02:26:45.115Z,1.70
2023-01-11T02:31:29.105Z,1.70
2023-01-11T02:36:05.711Z,1.70
2023-01-11T02:40:27.077Z,1.67
2023-01-11T02:45:03.117Z,1.70
2023-01-11T02:49:33.352Z,1.73
2023-01-11T02:53:52.015Z,2.13
2023-01-11T02:58:07.994Z,1.88
2023-01-11T03:02:19.585Z,1.60
2023-01-11T03:06:35.476Z,2.88
2023-01-11T03:11:02.698Z,1.70
2023-01-11T03:15:23.246Z,2.10
2023-01-11T03:19:45.003Z,2.08
2023-01-11T03:24:17.917Z,3.60
2023-01-11T03:28:43.617Z,1.92
2023-01-11T03:33:16.270Z,1.80
2023-01-11T03:37:58.890Z,2.13
2023-01-11T03:42:14.008Z,1.83
2023-01-11T03:46:41.395Z,2.33
2023-01-11T03:50:55.404Z,2.10
2023-01-11T03:55:10.066Z,2.58
2023-01-11T03:59:21.826Z,3.00
2023-01-11T04:03:33.549Z,1.98
2023-01-11T04:07:45.190Z,1.95
2023-01-11T04:11:56.804Z,2.15
2023-01-11T04:16:08.560Z,1.67
2023-01-11T04:20:20.155Z,3.70
2023-01-11T04:24:31.752Z,2.67
2023-01-11T04:28:44.566Z,3.78
2023-01-11T04:32:59.176Z,2.65
2023-01-11T04:37:12.015Z,2.28
2023-01-11T04:41:42.871Z,2.80
2023-01-11T04:45:58.783Z,3.47
2023-01-11T04:50:11.881Z,3.85
2023-01-11T04:54:23.558Z,3.60
2023-01-11T04:58:38.095Z,3.72
2023-01-11T05:02:49.939Z,5.60
2023-01-11T05:07:01.482Z,3.30
2023-01-11T05:11:13.868Z,4.43
2023-01-11T05:15:25.451Z,4.90
2023-01-11T05:19:37.097Z,3.58
2023-01-11T05:23:49.329Z,6.50
2023-01-11T05:28:00.966Z,4.80
2023-01-11T05:32:13.299Z,7.03
2023-01-11T05:36:26.777Z,5.10
2023-01-11T05:40:38.356Z,5.95
2023-01-11T05:45:08.528Z,4.90
2023-01-11T05:49:20.213Z,5.03
2023-01-11T05:53:31.891Z,5.68
2023-01-11T05:57:44.858Z,7.28
2023-01-11T06:01:57.719Z,7.07
2023-01-11T06:06:09.343Z,7.78
2023-01-11T06:10:20.924Z,5.25
2023-01-11T06:14:32.552Z,7.38
2023-01-11T06:18:46.739Z,9.38
2023-01-11T06:22:58.338Z,12.15
2023-01-11T06:27:10.138Z,16.05
2023-01-11T06:31:21.854Z,7.60
2023-01-11T06:35:37.536Z,6.18
2023-01-11T06:39:49.149Z,9.13
2023-01-11T06:44:00.817Z,6.15
2023-01-11T06:48:12.398Z,11.60
2023-01-11T06:52:24.502Z,7.70
2023-01-11T06:56:36.086Z,9.15
2023-01-11T07:00:47.860Z,6.13
2023-01-11T07:04:59.620Z,4.85
2023-01-11T07:09:11.155Z,14.27
2023-01-11T07:13:23.161Z,8.27
2023-01-11T07:17:34.816Z,9.68
2023-01-11T07:21:46.430Z,10.68
2023-01-11T07:25:58.200Z,13.68
2023-01-11T07:30:10.648Z,12.20
2023-01-11T07:34:22.458Z,8.50
2023-01-11T07:38:34.382Z,12.10
2023-01-11T07:43:10.379Z,6.25
2023-01-11T07:47:22.181Z,7.53
2023-01-11T07:51:34.741Z,7.20
2023-01-11T07:55:47.236Z,5.82
2023-01-11T07:59:59.256Z,7.18
2023-01-11T08:04:12.733Z,7.28
2023-01-11T08:08:24.494Z,11.02
2023-01-11T08:13:00.926Z,10.85
2023-01-11T08:17:15.775Z,13.35
2023-01-11T08:21:28.249Z,6.82
2023-01-11T08:25:40.107Z,11.57
2023-01-11T08:29:51.957Z,6.43
2023-01-11T08:34:03.864Z,11.00
2023-01-11T08:38:15.824Z,8.57
2023-01-11T08:42:27.766Z,11.48
2023-01-11T08:46:39.752Z,5.47
2023-01-11T08:50:52.123Z,6.75
2023-01-11T08:55:07.667Z,10.68
2023-01-11T09:19:40.082Z,6.53
2023-01-11T09:23:51.695Z,4.63
2023-01-11T09:28:03.393Z,8.60
2023-01-11T10:46:34.714Z,9.63
2023-01-11T10:51:37.486Z,5.80
2023-01-11T10:56:27.072Z,7.18
2023-01-11T11:01:00.641Z,9.23
2023-01-11T11:05:23.407Z,15.70
2023-01-11T11:10:15.417Z,8.20
2023-01-11T11:14:39.229Z,11.35
2023-01-11T11:18:52.420Z,11.50
2023-01-11T11:23:04.385Z,10.27
2023-01-11T11:27:42.428Z,4.63
2023-01-11T11:31:54.369Z,9.10
2023-01-11T11:36:10.145Z,10.70
2023-01-11T11:40:56.750Z,6.90
2023-01-11T11:45:11.443Z,4.85
2023-01-11T11:49:23.515Z,10.27
2023-01-11T11:53:55.661Z,4.53
2023-01-11T11:58:20.790Z,5.30
2023-01-11T12:02:36.178Z,9.07
2023-01-11T12:07:05.421Z,8.48
2023-01-11T12:11:29.954Z,6.90
2023-01-11T12:15:55.397Z,9.23
2023-01-11T12:20:40.298Z,9.85
2023-01-11T12:25:14.066Z,10.15
2023-01-11T12:29:46.485Z,7.03
2023-01-11T12:33:58.215Z,11.38
2023-01-11T12:38:38.264Z,10.20
2023-01-11T12:43:30.524Z,9.18
2023-01-11T12:47:49.595Z,7.13
2023-01-11T12:52:27.925Z,7.97
2023-01-11T12:57:20.222Z,7.10
2023-01-11T13:02:00.466Z,7.05
2023-01-11T13:06:23.037Z,15.88
2023-01-11T13:10:54.921Z,17.90
2023-01-11T13:15:37.268Z,17.90
2023-01-11T13:20:09.259Z,9.45
2023-01-11T13:24:29.622Z,8.48
2023-01-11T13:29:00.031Z,10.07
2023-01-11T13:33:22.857Z,7.55
2023-01-11T13:42:27.626Z,8.18
2023-01-11T13:47:01.835Z,10.18
2023-01-11T13:51:41.731Z,9.15
2023-01-11T13:56:06.515Z,11.55
2023-01-11T14:00:32.037Z,8.80
2023-01-11T14:04:47.601Z,9.82
2023-01-11T14:09:33.153Z,7.68
2023-01-11T14:14:13.857Z,8.98
2023-01-11T14:18:47.843Z,10.93
2023-01-11T14:23:14.580Z,10.00
2023-01-11T14:27:47.566Z,9.30
2023-01-11T14:32:46.385Z,14.43
2023-01-11T14:37:07.216Z,5.63
2023-01-11T14:41:40.880Z,7.80
2023-01-11T14:46:32.391Z,8.68
2023-01-11T14:51:09.129Z,7.88
2023-01-11T14:55:25.876Z,12.52
2023-01-11T14:59:40.306Z,10.80
2023-01-11T15:03:56.138Z,10.90
2023-01-11T15:08:14.092Z,10.02
2023-01-11T15:12:36.575Z,6.35
2023-01-11T15:17:11.303Z,12.70
2023-01-11T15:21:26.622Z,11.95
2023-01-11T15:25:38.319Z,7.43
2023-01-11T15:29:55.719Z,8.18
2023-01-11T15:34:28.873Z,10.50
2023-01-11T15:38:49.493Z,12.52
2023-01-11T15:43:37.365Z,8.88
2023-01-11T15:47:55.197Z,5.03
2023-01-11T15:52:37.723Z,5.70
2023-01-11T15:56:55.632Z,10.32
2023-01-11T16:01:28.624Z,6.75
2023-01-11T16:05:55.598Z,6.93
2023-01-11T16:10:27.847Z,6.93
2023-01-11T16:15:06.238Z,11.50
2023-01-11T16:19:21.707Z,8.27
2023-01-11T16:23:34.268Z,6.90
2023-01-11T16:27:52.739Z,7.23
2023-01-11T16:32:07.077Z,12.80
2023-01-11T16:36:23.962Z,9.73
2023-01-11T16:40:40.536Z,7.00
2023-01-11T16:45:04.034Z,5.53
2023-01-11T16:49:19.456Z,8.38
2023-01-11T16:53:36.890Z,7.47
2023-01-11T16:57:57.398Z,7.05
2023-01-11T17:02:28.303Z,9.82
2023-01-11T17:06:40.112Z,11.55
2023-01-11T17:10:54.562Z,5.83
2023-01-11T17:15:06.159Z,11.25
2023-01-11T17:19:20.824Z,7.22
2023-01-11T17:23:32.487Z,8.65
2023-01-11T17:27:59.437Z,10.75
2023-01-11T17:32:30.759Z,6.77
2023-01-11T17:36:43.870Z,6.47
2023-01-11T17:41:00.872Z,6.90
2023-01-11T17:45:22.202Z,5.17
2023-01-11T17:49:35.449Z,11.63
2023-01-11T17:53:50.565Z,6.85
2023-01-11T17:58:18.197Z,8.53
2023-01-11T18:02:31.018Z,13.20
2023-01-11T18:06:45.206Z,14.73
2023-01-11T18:10:56.953Z,12.77
2023-01-11T18:15:20.887Z,10.33
2023-01-11T18:19:41.425Z,5.30
2023-01-11T18:24:11.331Z,12.83
2023-01-11T18:28:29.216Z,8.87
2023-01-11T18:32:42.533Z,4.87
2023-01-11T18:37:01.796Z,8.97
2023-01-11T18:41:33.566Z,7.80
2023-01-11T18:45:45.165Z,8.30
2023-01-11T18:49:57.625Z,9.85
2023-01-11T18:54:17.357Z,9.20
2023-01-11T18:58:28.935Z,10.10
2023-01-11T19:02:43.239Z,14.07
2023-01-11T19:06:54.988Z,11.00
2023-01-11T19:11:06.672Z,8.63
2023-01-11T19:15:18.291Z,7.78
2023-01-11T19:19:30.709Z,7.57
2023-01-11T19:23:42.343Z,9.32
2023-01-11T19:27:55.028Z,10.18
2023-01-11T19:32:06.822Z,14.15
2023-01-11T19:36:18.571Z,20.23
2023-01-11T19:40:30.525Z,7.47
2023-01-11T19:44:42.194Z,13.43
2023-01-11T19:48:56.763Z,12.10
2023-01-11T19:53:08.388Z,8.60
2023-01-11T19:57:23.103Z,4.57
2023-01-11T20:01:34.861Z,20.15
2023-01-11T20:05:46.657Z,11.37
2023-01-11T20:09:58.309Z,10.38
2023-01-11T20:14:10.038Z,10.10
2023-01-11T20:18:21.699Z,8.23
2023-01-11T20:22:33.444Z,8.83
2023-01-11T20:26:46.539Z,10.33
2023-01-11T20:31:01.933Z,7.80
2023-01-11T20:35:13.830Z,8.90
2023-01-11T20:39:26.532Z,6.60
2023-01-11T20:43:39.494Z,9.43
2023-01-11T20:47:51.113Z,9.23
2023-01-11T20:52:02.789Z,9.57
2023-01-11T20:56:15.055Z,7.27
2023-01-11T21:00:29.210Z,9.60
2023-01-11T21:04:40.829Z,12.83
2023-01-11T21:08:56.959Z,6.23
2023-01-11T21:13:11.301Z,8.70
2023-01-11T21:17:22.866Z,12.07
2023-01-11T21:21:34.872Z,9.20
2023-01-11T21:25:46.533Z,8.63
2023-01-11T21:29:58.150Z,12.13
2023-01-11T21:34:11.798Z,7.47
2023-01-11T21:38:23.265Z,7.70
2023-01-11T21:42:34.746Z,4.23
2023-01-11T21:46:46.767Z,6.73
2023-01-11T21:50:58.956Z,6.73
2023-01-11T21:55:10.988Z,10.03
2023-01-11T21:59:23.192Z,8.63
2023-01-11T22:03:35.313Z,5.47
2023-01-11T22:07:46.805Z,5.27
2023-01-11T22:11:58.255Z,7.93
2023-01-11T22:16:16.019Z,6.40
2023-01-11T22:20:27.588Z,6.33
2023-01-11T22:24:39.037Z,4.50
2023-01-11T22:29:12.354Z,6.40
2023-01-11T22:33:25.351Z,9.57
2023-01-11T22:37:36.966Z,6.87
2023-01-11T22:41:48.748Z,5.50
2023-01-11T22:46:01.168Z,9.33
2023-01-11T22:50:12.723Z,5.57
2023-01-11T22:54:25.636Z,7.07
2023-01-11T22:58:37.621Z,4.67
2023-01-11T23:02:49.158Z,4.40
2023-01-11T23:07:00.861Z,4.90
2023-01-11T23:11:40.156Z,4.47
2023-01-11T23:15:53.329Z,4.73
2023-01-11T23:20:05.720Z,3.13
2023-01-11T23:24:17.825Z,4.37
2023-01-11T23:28:30.663Z,1.70
2023-01-11T23:32:42.164Z,4.07
2023-01-11T23:36:53.676Z,2.47
2023-01-11T23:41:32.798Z,1.53
2023-01-11T23:45:44.408Z,2.10
2023-01-11T23:49:58.154Z,2.47
2023-01-11T23:54:10.580Z,2.97
2023-01-11T23:58:22.153Z,3.30
