createdAt,value
2018-06-19T00:04:13.011Z,18.00
2018-06-19T00:06:42.002Z,17.90
2018-06-19T00:09:10.907Z,18.00
2018-06-19T00:11:39.815Z,18.00
2018-06-19T00:14:08.712Z,18.00
2018-06-19T00:16:37.693Z,18.20
2018-06-19T00:19:07.555Z,18.10
2018-06-19T00:21:41.284Z,17.80
2018-06-19T00:24:10.152Z,17.90
2018-06-19T00:26:39.069Z,17.90
2018-06-19T00:29:08.019Z,17.80
2018-06-19T00:31:37.004Z,17.60
2018-06-19T00:36:34.440Z,17.40
2018-06-19T00:39:03.836Z,17.20
2018-06-19T00:41:32.768Z,17.20
2018-06-19T00:44:01.695Z,17.00
2018-06-19T00:46:31.216Z,17.20
2018-06-19T00:49:00.126Z,17.30
2018-06-19T00:51:28.992Z,17.40
2018-06-19T00:53:57.870Z,17.30
2018-06-19T00:56:53.849Z,17.20
2018-06-19T00:59:22.993Z,17.30
2018-06-19T01:01:52.564Z,17.40
2018-06-19T01:04:21.489Z,17.40
2018-06-19T01:06:50.444Z,17.40
2018-06-19T01:09:19.339Z,17.40
2018-06-19T01:11:48.249Z,17.40
2018-06-19T01:14:17.152Z,17.40
2018-06-19T01:16:46.088Z,17.20
2018-06-19T01:21:43.543Z,17.00
2018-06-19T01:24:12.480Z,17.00
2018-06-19T01:26:41.384Z,17.00
2018-06-19T01:29:10.278Z,16.80
2018-06-19T01:31:39.166Z,16.70
2018-06-19T01:34:08.285Z,16.70
2018-06-19T01:36:37.232Z,16.80
2018-06-19T01:39:08.931Z,16.70
2018-06-19T01:41:37.924Z,16.50
2018-06-19T01:44:06.911Z,16.40
2018-06-19T01:46:35.791Z,16.50
2018-06-19T01:49:04.764Z,16.50
2018-06-19T01:51:33.706Z,16.70
2018-06-19T01:54:02.674Z,16.70
2018-06-19T01:56:31.631Z,16.80
2018-06-19T01:59:00.557Z,16.80
2018-06-19T02:01:29.453Z,16.90
2018-06-19T02:03:58.312Z,16.70
2018-06-19T02:06:27.389Z,16.80
2018-06-19T02:08:56.360Z,16.70
2018-06-19T02:13:53.901Z,16.80
2018-06-19T02:16:22.873Z,16.70
2018-06-19T02:18:51.817Z,16.70
2018-06-19T02:23:49.229Z,16.50
2018-06-19T02:26:18.126Z,16.60
2018-06-19T02:28:47.015Z,16.60
2018-06-19T02:31:15.918Z,16.60
2018-06-19T02:33:44.824Z,16.40
2018-06-19T02:36:13.776Z,16.30
2018-06-19T02:38:42.688Z,16.10
2018-06-19T02:41:11.771Z,15.90
2018-06-19T02:43:40.679Z,15.80
2018-06-19T02:46:09.604Z,15.70
2018-06-19T02:53:35.464Z,15.90
2018-06-19T02:58:32.912Z,15.80
2018-06-19T03:01:01.801Z,15.60
2018-06-19T03:03:30.954Z,15.60
2018-06-19T03:05:59.825Z,15.70
2018-06-19T03:08:28.749Z,15.80
2018-06-19T03:10:57.653Z,15.90
2018-06-19T03:13:26.749Z,15.70
2018-06-19T03:15:55.662Z,15.70
2018-06-19T03:18:24.541Z,15.70
2018-06-19T03:20:53.505Z,15.60
2018-06-19T03:23:22.390Z,15.70
2018-06-19T03:25:51.304Z,15.60
2018-06-19T03:28:20.201Z,15.60
2018-06-19T03:30:49.104Z,15.60
2018-06-19T03:33:17.964Z,15.60
2018-06-19T03:35:47.064Z,15.60
2018-06-19T03:38:15.939Z,15.50
2018-06-19T03:40:44.808Z,15.50
2018-06-19T03:43:13.821Z,15.50
2018-06-19T03:45:42.793Z,15.40
2018-06-19T03:48:11.672Z,15.50
2018-06-19T03:50:40.543Z,15.60
2018-06-19T03:55:37.871Z,15.50
2018-06-19T03:58:06.972Z,15.60
2018-06-19T04:00:35.863Z,15.50
2018-06-19T04:03:04.772Z,15.40
2018-06-19T04:05:33.673Z,15.50
2018-06-19T04:10:31.137Z,15.70
2018-06-19T04:13:00.034Z,15.60
2018-06-19T04:17:57.399Z,15.40
2018-06-19T04:20:26.448Z,15.10
2018-06-19T04:22:55.478Z,15.00
2018-06-19T04:25:24.573Z,15.00
2018-06-19T04:27:53.526Z,15.20
2018-06-19T04:30:22.537Z,15.00
2018-06-19T04:32:51.431Z,14.90
2018-06-19T04:35:20.390Z,15.10
2018-06-19T04:37:49.285Z,15.10
2018-06-19T04:40:18.244Z,15.20
2018-06-19T04:47:44.132Z,15.20
2018-06-19T04:50:13.556Z,15.10
2018-06-19T04:52:42.413Z,14.90
2018-06-19T04:55:11.291Z,14.80
2018-06-19T04:57:40.152Z,14.90
2018-06-19T05:00:09.086Z,14.80
2018-06-19T05:02:38.056Z,14.90
2018-06-19T05:05:06.932Z,15.00
2018-06-19T05:10:04.325Z,14.90
2018-06-19T05:12:33.237Z,15.00
2018-06-19T05:15:02.092Z,15.10
2018-06-19T05:17:31.003Z,15.00
2018-06-19T05:19:59.862Z,15.00
2018-06-19T05:24:57.259Z,15.10
2018-06-19T05:27:26.235Z,15.10
2018-06-19T05:29:55.279Z,15.10
2018-06-19T05:32:24.159Z,15.20
2018-06-19T05:34:53.134Z,15.30
2018-06-19T05:37:21.953Z,15.30
2018-06-19T05:39:50.858Z,15.30
2018-06-19T05:42:19.736Z,15.30
2018-06-19T05:44:48.647Z,15.20
2018-06-19T05:47:17.497Z,15.20
2018-06-19T05:49:46.416Z,15.20
2018-06-19T05:52:15.300Z,15.20
2018-06-19T05:54:44.239Z,15.20
2018-06-19T05:57:13.132Z,15.30
2018-06-19T05:59:42.146Z,15.30
2018-06-19T06:02:11.049Z,15.50
2018-06-19T06:04:39.911Z,15.50
2018-06-19T06:07:08.816Z,15.50
2018-06-19T06:09:37.728Z,15.50
2018-06-19T06:12:06.835Z,15.60
2018-06-19T06:14:35.748Z,15.60
2018-06-19T06:19:33.099Z,15.90
2018-06-19T06:22:02.078Z,16.10
2018-06-19T06:24:31.141Z,16.10
2018-06-19T06:27:00.102Z,16.20
2018-06-19T06:29:29.016Z,16.20
2018-06-19T06:31:57.943Z,16.30
2018-06-19T06:34:26.842Z,16.40
2018-06-19T06:36:55.770Z,16.50
2018-06-19T06:39:24.795Z,16.60
2018-06-19T06:41:53.683Z,16.70
2018-06-19T06:44:22.600Z,16.80
2018-06-19T06:46:51.548Z,16.80
2018-06-19T06:49:20.432Z,16.80
2018-06-19T06:51:49.321Z,16.90
2018-06-19T06:54:18.555Z,17.00
2018-06-19T06:56:47.461Z,17.20
2018-06-19T06:59:16.540Z,17.30
2018-06-19T07:01:45.456Z,17.30
2018-06-19T07:04:14.614Z,17.40
2018-06-19T07:06:43.511Z,17.50
2018-06-19T07:09:12.764Z,17.60
2018-06-19T07:14:10.237Z,17.90
2018-06-19T07:16:39.200Z,17.90
2018-06-19T07:19:08.125Z,18.00
2018-06-19T07:21:37.100Z,18.00
2018-06-19T07:24:06.070Z,18.00
2018-06-19T07:26:35.026Z,18.00
2018-06-19T07:29:04.089Z,18.00
2018-06-19T07:31:33.016Z,18.00
2018-06-19T07:34:01.940Z,18.10
2018-06-19T07:36:30.917Z,18.10
2018-06-19T07:38:59.873Z,18.10
2018-06-19T07:41:28.799Z,18.20
2018-06-19T07:43:57.821Z,18.30
2018-06-19T07:46:26.772Z,18.40
2018-06-19T07:48:55.792Z,18.40
2018-06-19T07:51:24.739Z,18.50
2018-06-19T07:53:53.677Z,18.50
2018-06-19T07:56:22.595Z,18.60
2018-06-19T07:58:51.529Z,18.70
2018-06-19T08:01:20.461Z,18.70
2018-06-19T08:08:46.750Z,19.00
2018-06-19T08:11:15.688Z,19.10
2018-06-19T08:13:44.616Z,19.20
2018-06-19T08:21:10.760Z,19.40
2018-06-19T08:26:08.326Z,19.50
2018-06-19T08:28:37.241Z,19.60
2018-06-19T08:31:06.228Z,19.70
2018-06-19T08:41:00.632Z,20.30
2018-06-19T08:43:29.583Z,20.50
2018-06-19T08:45:58.508Z,20.70
2018-06-19T08:48:27.409Z,20.90
2018-06-19T08:50:56.647Z,21.00
2018-06-19T08:53:25.574Z,21.10
2018-06-19T08:55:54.874Z,21.20
2018-06-19T08:58:25.390Z,21.40
2018-06-19T09:00:54.600Z,21.40
2018-06-19T09:03:23.644Z,21.60
2018-06-19T09:05:52.595Z,21.70
2018-06-19T09:08:21.611Z,21.70
2018-06-19T09:10:50.533Z,21.80
2018-06-19T09:13:19.572Z,21.80
2018-06-19T09:15:48.497Z,21.90
2018-06-19T09:20:45.932Z,22.30
2018-06-19T09:23:14.825Z,22.40
2018-06-19T09:25:43.687Z,22.30
2018-06-19T09:28:12.593Z,22.40
2018-06-19T09:30:41.953Z,22.60
2018-06-19T09:33:10.985Z,22.60
2018-06-19T09:35:39.905Z,22.70
2018-06-19T09:38:08.816Z,22.80
2018-06-19T09:43:06.130Z,22.90
2018-06-19T09:45:35.128Z,23.00
2018-06-19T09:48:04.134Z,23.20
2018-06-19T09:50:33.031Z,23.20
2018-06-19T09:53:01.955Z,23.10
2018-06-19T09:55:30.893Z,23.10
2018-06-19T09:57:59.888Z,23.10
2018-06-19T10:00:31.791Z,23.20
2018-06-19T10:05:30.004Z,23.30
2018-06-19T10:07:58.959Z,23.40
2018-06-19T10:12:57.553Z,23.60
2018-06-19T10:15:26.577Z,23.60
2018-06-19T10:17:55.510Z,23.60
2018-06-19T10:20:24.568Z,23.70
2018-06-19T10:22:53.510Z,23.60
2018-06-19T10:25:22.418Z,23.60
2018-06-19T10:27:52.336Z,23.80
2018-06-19T10:30:21.242Z,23.90
2018-06-19T10:32:50.144Z,24.00
2018-06-19T10:35:19.077Z,24.00
2018-06-19T10:37:48.008Z,24.00
2018-06-19T10:40:17.057Z,24.10
2018-06-19T10:42:45.965Z,24.20
2018-06-19T10:45:14.931Z,24.20
2018-06-19T10:47:43.806Z,24.30
2018-06-19T10:50:12.941Z,24.30
2018-06-19T10:52:41.898Z,24.30
2018-06-19T10:55:10.727Z,24.40
2018-06-19T10:57:39.690Z,24.20
2018-06-19T11:00:08.707Z,24.20
2018-06-19T11:02:37.680Z,24.20
2018-06-19T11:05:07.042Z,24.30
2018-06-19T11:10:04.508Z,24.40
2018-06-19T11:12:33.434Z,24.60
2018-06-19T11:15:02.463Z,24.80
2018-06-19T11:17:31.404Z,24.90
2018-06-19T11:20:00.405Z,25.00
2018-06-19T11:22:29.312Z,25.00
2018-06-19T11:24:58.186Z,25.10
2018-06-19T11:27:27.409Z,24.90
2018-06-19T11:29:56.367Z,25.00
2018-06-19T11:32:25.419Z,25.10
2018-06-19T11:37:22.884Z,25.30
2018-06-19T11:39:51.833Z,25.40
2018-06-19T11:42:20.813Z,25.60
2018-06-19T11:44:49.746Z,25.50
2018-06-19T11:47:18.618Z,25.60
2018-06-19T11:49:47.632Z,25.50
2018-06-19T11:52:16.586Z,25.60
2018-06-19T11:54:45.607Z,25.60
2018-06-19T11:57:14.656Z,25.50
2018-06-19T11:59:43.709Z,25.60
2018-06-19T12:02:12.647Z,25.60
2018-06-19T12:04:41.577Z,25.80
2018-06-19T12:07:10.574Z,26.00
2018-06-19T12:09:39.490Z,25.90
2018-06-19T12:14:36.933Z,26.00
2018-06-19T12:17:06.024Z,26.10
2018-06-19T12:19:35.037Z,26.10
2018-06-19T12:22:03.927Z,26.20
2018-06-19T12:24:32.835Z,26.30
2018-06-19T12:29:30.328Z,26.30
2018-06-19T12:31:59.253Z,26.40
2018-06-19T12:34:28.130Z,26.40
2018-06-19T12:36:57.063Z,26.20
2018-06-19T12:39:25.967Z,26.30
2018-06-19T12:44:23.360Z,26.30
2018-06-19T12:46:52.293Z,26.30
2018-06-19T12:50:38.370Z,26.30
2018-06-19T12:53:19.090Z,26.50
2018-06-19T12:58:22.189Z,26.70
2018-06-19T13:00:51.118Z,26.80
2018-06-19T13:03:30.986Z,27.00
2018-06-19T13:06:11.096Z,27.20
2018-06-19T13:08:40.105Z,27.20
2018-06-19T13:11:09.630Z,27.30
2018-06-19T13:13:49.810Z,27.30
2018-06-19T13:16:29.729Z,27.30
2018-06-19T13:19:09.628Z,27.10
2018-06-19T13:24:07.204Z,27.10
2018-06-19T13:26:36.110Z,27.10
2018-06-19T13:29:43.739Z,27.00
2018-06-19T13:32:12.635Z,27.00
2018-06-19T13:34:41.606Z,27.10
2018-06-19T13:37:10.711Z,27.20
2018-06-19T13:39:40.491Z,27.30
2018-06-19T13:47:17.952Z,27.20
2018-06-19T13:49:47.091Z,27.20
2018-06-19T13:52:16.219Z,27.20
2018-06-19T13:54:45.214Z,27.50
2018-06-19T13:57:29.311Z,27.50
2018-06-19T13:59:58.826Z,27.60
2018-06-19T14:02:28.005Z,27.60
2018-06-19T14:04:57.236Z,27.50
2018-06-19T14:10:06.930Z,27.30
2018-06-19T14:12:59.711Z,27.20
2018-06-19T14:15:31.302Z,27.20
2018-06-19T14:18:00.369Z,27.30
2018-06-19T14:20:29.341Z,27.40
2018-06-19T14:22:58.633Z,27.40
2018-06-19T14:25:27.712Z,27.30
2018-06-19T14:27:56.830Z,27.30
2018-06-19T14:30:25.753Z,27.20
2018-06-19T14:32:54.705Z,27.30
2018-06-19T14:35:23.697Z,27.30
2018-06-19T14:37:52.838Z,27.50
2018-06-19T14:40:21.797Z,27.70
2018-06-19T14:42:50.825Z,27.90
2018-06-19T14:47:48.307Z,28.00
2018-06-19T14:52:45.720Z,27.90
2018-06-19T14:55:14.708Z,27.80
2018-06-19T14:57:43.604Z,27.70
2018-06-19T15:00:12.886Z,27.70
2018-06-19T15:02:41.768Z,27.70
2018-06-19T15:05:10.749Z,27.80
2018-06-19T15:07:58.089Z,27.90
2018-06-19T15:10:27.133Z,27.90
2018-06-19T15:12:55.988Z,27.90
2018-06-19T15:15:24.933Z,28.00
2018-06-19T15:20:22.302Z,28.20
2018-06-19T15:22:51.237Z,28.30
2018-06-19T15:25:20.161Z,28.40
2018-06-19T15:27:49.055Z,28.40
2018-06-19T15:30:17.942Z,28.40
2018-06-19T15:32:46.860Z,28.40
2018-06-19T15:35:15.883Z,28.50
2018-06-19T15:37:44.860Z,28.60
2018-06-19T15:40:13.768Z,28.60
2018-06-19T15:42:42.676Z,28.60
2018-06-19T15:45:11.615Z,28.70
2018-06-19T15:47:40.607Z,28.70
2018-06-19T15:52:38.119Z,28.80
2018-06-19T15:55:07.063Z,28.80
2018-06-19T16:00:05.081Z,28.60
2018-06-19T16:02:33.989Z,28.60
2018-06-19T16:05:02.923Z,28.60
2018-06-19T16:07:31.879Z,28.60
2018-06-19T16:10:00.754Z,28.70
2018-06-19T16:12:29.673Z,28.80
2018-06-19T16:14:58.640Z,28.70
2018-06-19T16:17:27.557Z,28.60
2018-06-19T16:19:56.511Z,28.50
2018-06-19T16:22:25.518Z,28.50
2018-06-19T16:24:54.405Z,28.50
2018-06-19T16:27:23.336Z,28.50
2018-06-19T16:29:52.270Z,28.40
2018-06-19T16:32:21.248Z,28.40
2018-06-19T16:34:50.169Z,28.40
2018-06-19T16:37:19.045Z,28.30
2018-06-19T16:39:48.091Z,28.30
2018-06-19T16:42:16.955Z,28.20
2018-06-19T16:44:45.879Z,28.20
2018-06-19T16:47:15.193Z,28.20
2018-06-19T16:52:12.739Z,28.20
2018-06-19T16:54:41.640Z,28.20
2018-06-19T16:57:10.560Z,28.20
2018-06-19T16:59:39.441Z,28.20
2018-06-19T17:02:08.381Z,28.20
2018-06-19T17:04:37.262Z,28.10
2018-06-19T17:07:06.186Z,28.00
2018-06-19T17:09:35.069Z,28.00
2018-06-19T17:12:03.988Z,27.90
2018-06-19T17:17:01.639Z,27.80
2018-06-19T17:19:30.524Z,27.70
2018-06-19T17:21:59.437Z,27.70
2018-06-19T17:26:56.743Z,27.60
2018-06-19T17:29:25.594Z,27.50
2018-06-19T17:31:54.635Z,27.40
2018-06-19T17:34:23.575Z,27.40
2018-06-19T17:36:53.006Z,27.30
2018-06-19T17:39:21.935Z,27.20
2018-06-19T17:41:50.905Z,27.20
2018-06-19T17:44:19.846Z,27.10
2018-06-19T17:46:48.731Z,27.10
2018-06-19T17:49:17.623Z,27.10
2018-06-19T17:51:46.523Z,27.00
2018-06-19T17:54:15.354Z,26.90
2018-06-19T17:56:44.223Z,26.90
2018-06-19T17:59:13.098Z,26.80
2018-06-19T18:04:10.403Z,26.70
2018-06-19T18:06:39.277Z,26.50
2018-06-19T18:09:09.992Z,26.50
2018-06-19T18:11:38.990Z,26.50
2018-06-19T18:16:36.400Z,26.30
2018-06-19T18:19:05.307Z,26.20
2018-06-19T18:21:34.306Z,26.20
2018-06-19T18:24:03.145Z,26.20
2018-06-19T18:26:32.102Z,26.10
2018-06-19T18:29:01.059Z,26.20
2018-06-19T18:31:29.919Z,26.10
2018-06-19T18:33:58.818Z,26.00
2018-06-19T18:36:27.683Z,26.00
2018-06-19T18:41:24.979Z,25.90
2018-06-19T18:43:53.900Z,25.80
2018-06-19T18:46:22.799Z,25.80
2018-06-19T18:48:51.800Z,25.70
2018-06-19T18:51:20.710Z,25.60
2018-06-19T18:56:18.239Z,25.50
2018-06-19T18:58:47.214Z,25.40
2018-06-19T19:01:16.100Z,25.40
2018-06-19T19:03:45.034Z,25.40
2018-06-19T19:06:14.320Z,25.50
2018-06-19T19:08:43.185Z,25.40
2018-06-19T19:11:12.093Z,25.40
2018-06-19T19:13:41.011Z,25.40
2018-06-19T19:16:15.285Z,25.40
2018-06-19T19:18:49.441Z,25.30
2018-06-19T19:21:18.371Z,25.20
2018-06-19T19:23:47.348Z,25.10
2018-06-19T19:26:16.317Z,25.00
2018-06-19T19:28:50.466Z,25.00
2018-06-19T19:31:19.438Z,25.00
2018-06-19T19:36:22.341Z,25.00
2018-06-19T19:39:05.219Z,25.00
2018-06-19T19:41:34.157Z,24.90
2018-06-19T19:44:03.179Z,24.80
2018-06-19T19:46:37.315Z,24.70
2018-06-19T19:49:06.405Z,24.70
2018-06-19T19:51:35.382Z,24.70
2018-06-19T19:54:04.292Z,24.60
2018-06-19T19:56:38.464Z,24.50
2018-06-19T19:59:07.430Z,24.40
2018-06-19T20:04:04.864Z,24.40
2018-06-19T20:06:33.798Z,24.40
2018-06-19T20:11:31.176Z,24.40
2018-06-19T20:16:28.620Z,24.30
2018-06-19T20:18:57.524Z,24.30
2018-06-19T20:23:54.985Z,24.10
2018-06-19T20:26:24.028Z,24.00
2018-06-19T20:28:53.005Z,24.00
2018-06-19T20:31:21.964Z,24.00
2018-06-19T20:33:50.890Z,24.00
2018-06-19T20:36:19.823Z,24.00
2018-06-19T20:38:48.717Z,24.00
2018-06-19T20:41:17.817Z,24.00
2018-06-19T20:43:46.677Z,24.00
2018-06-19T20:46:15.615Z,24.00
2018-06-19T20:48:44.504Z,24.10
2018-06-19T20:51:13.397Z,24.00
2018-06-19T20:58:39.493Z,23.90
2018-06-19T21:01:08.571Z,23.80
2018-06-19T21:03:37.519Z,23.80
2018-06-19T21:06:06.758Z,23.80
2018-06-19T21:08:40.648Z,23.80
2018-06-19T21:13:39.652Z,23.70
2018-06-19T21:16:09.387Z,23.80
2018-06-19T21:18:38.876Z,23.70
2018-06-19T21:23:36.765Z,23.60
2018-06-19T21:26:05.714Z,23.60
2018-06-19T21:28:34.669Z,23.50
2018-06-19T21:31:03.683Z,23.40
2018-06-19T21:33:32.590Z,23.30
2018-06-19T21:36:01.555Z,23.30
2018-06-19T21:38:30.454Z,23.30
2018-06-19T21:40:59.391Z,23.20
2018-06-19T21:45:56.896Z,23.20
2018-06-19T21:48:25.810Z,23.10
2018-06-19T21:50:54.774Z,23.00
2018-06-19T21:53:23.731Z,23.10
2018-06-19T22:00:49.760Z,23.00
2018-06-19T22:03:18.678Z,23.10
2018-06-19T22:08:16.136Z,23.00
2018-06-19T22:10:45.047Z,23.10
2018-06-19T22:13:14.058Z,23.00
2018-06-19T22:15:42.975Z,23.00
2018-06-19T22:18:11.911Z,22.90
2018-06-19T22:20:40.846Z,22.60
2018-06-19T22:23:09.799Z,22.50
2018-06-19T22:28:07.284Z,22.20
2018-06-19T22:33:04.804Z,22.30
2018-06-19T22:35:33.742Z,22.30
2018-06-19T22:40:31.199Z,22.00
2018-06-19T22:43:00.098Z,21.90
2018-06-19T22:47:57.505Z,21.80
2018-06-19T22:50:26.478Z,21.60
2018-06-19T22:52:55.456Z,21.50
2018-06-19T22:57:52.935Z,21.30
2018-06-19T23:02:52.141Z,21.30
2018-06-19T23:07:49.589Z,21.40
2018-06-19T23:10:18.523Z,21.40
2018-06-19T23:12:47.449Z,21.50
2018-06-19T23:15:16.424Z,21.50
2018-06-19T23:17:45.388Z,21.40
2018-06-19T23:20:14.327Z,21.50
2018-06-19T23:22:43.724Z,21.50
2018-06-19T23:25:12.668Z,21.50
2018-06-19T23:30:10.184Z,21.30
2018-06-19T23:32:39.115Z,21.30
2018-06-19T23:35:08.053Z,21.20
2018-06-19T23:37:36.953Z,21.20
2018-06-19T23:40:05.879Z,21.10
2018-06-19T23:42:35.001Z,21.00
2018-06-19T23:45:05.529Z,20.90
2018-06-19T23:50:03.569Z,20.80
2018-06-19T23:52:32.459Z,20.50
2018-06-19T23:55:01.391Z,20.40
2018-06-19T23:57:30.345Z,20.30
2018-06-19T23:59:59.269Z,20.40
