createdAt,value
2023-03-18T00:01:26.989Z,12.38
2023-03-18T00:03:59.796Z,12.43
2023-03-18T00:09:06.183Z,11.13
2023-03-18T00:11:40.507Z,12.45
2023-03-18T00:14:13.545Z,11.63
2023-03-18T00:16:46.281Z,10.75
2023-03-18T00:19:18.947Z,11.43
2023-03-18T00:21:52.316Z,11.88
2023-03-18T00:24:25.083Z,12.30
2023-03-18T00:26:59.132Z,12.55
2023-03-18T00:29:31.889Z,10.95
2023-03-18T00:34:37.464Z,11.90
2023-03-18T00:37:10.442Z,12.27
2023-03-18T00:42:18.406Z,12.13
2023-03-18T00:44:51.075Z,10.88
2023-03-18T00:47:26.031Z,11.10
2023-03-18T00:49:58.941Z,9.90
2023-03-18T00:55:06.848Z,11.57
2023-03-18T00:57:41.900Z,10.95
2023-03-18T01:00:16.909Z,9.45
2023-03-18T01:02:49.859Z,10.60
2023-03-18T01:05:25.925Z,10.68
2023-03-18T01:07:58.821Z,12.68
2023-03-18T01:13:05.919Z,10.43
2023-03-18T01:15:38.972Z,9.63
2023-03-18T01:18:12.177Z,9.40
2023-03-18T01:20:45.645Z,9.70
2023-03-18T01:23:19.873Z,9.88
2023-03-18T01:25:52.884Z,11.02
2023-03-18T01:28:28.817Z,11.13
2023-03-18T01:31:01.929Z,9.10
2023-03-18T01:33:35.656Z,9.95
2023-03-18T01:36:09.470Z,10.20
2023-03-18T01:38:42.340Z,9.77
2023-03-18T01:41:18.793Z,9.32
2023-03-18T01:43:54.780Z,10.30
2023-03-18T01:46:37.646Z,9.85
2023-03-18T01:49:14.795Z,9.85
2023-03-18T01:51:53.704Z,9.38
2023-03-18T01:54:29.536Z,10.07
2023-03-18T01:57:03.630Z,9.57
2023-03-18T01:59:42.881Z,9.88
2023-03-18T02:02:17.387Z,10.65
2023-03-18T02:04:53.695Z,10.10
2023-03-18T02:07:29.716Z,9.77
2023-03-18T02:10:06.004Z,10.15
2023-03-18T02:12:44.818Z,10.35
2023-03-18T02:15:24.720Z,12.45
2023-03-18T02:18:03.514Z,11.10
2023-03-18T02:20:46.966Z,10.77
2023-03-18T02:23:33.233Z,11.25
2023-03-18T02:26:14.650Z,10.25
2023-03-18T02:28:51.839Z,10.57
2023-03-18T02:31:24.917Z,11.32
2023-03-18T02:33:59.866Z,11.95
2023-03-18T02:36:34.537Z,11.60
2023-03-18T02:39:15.619Z,11.98
2023-03-18T02:41:48.547Z,11.93
2023-03-18T02:44:23.433Z,12.30
2023-03-18T02:47:22.768Z,11.80
2023-03-18T02:49:55.820Z,14.00
2023-03-18T02:52:28.607Z,13.25
2023-03-18T02:55:01.725Z,13.07
2023-03-18T02:57:35.425Z,13.52
2023-03-18T03:00:13.557Z,13.55
2023-03-18T03:02:46.406Z,12.43
2023-03-18T03:07:51.945Z,13.10
2023-03-18T03:10:25.779Z,12.07
2023-03-18T03:15:33.858Z,11.95
2023-03-18T03:18:08.631Z,13.38
2023-03-18T03:20:42.647Z,12.27
2023-03-18T03:25:50.348Z,11.48
2023-03-18T03:28:23.028Z,11.90
2023-03-18T03:30:59.158Z,12.40
2023-03-18T03:33:31.864Z,11.77
2023-03-18T03:36:05.195Z,11.93
2023-03-18T03:38:38.582Z,11.32
2023-03-18T03:41:11.724Z,12.27
2023-03-18T03:43:44.955Z,13.05
2023-03-18T03:46:19.088Z,11.95
2023-03-18T03:48:51.984Z,11.52
2023-03-18T03:51:24.746Z,11.82
2023-03-18T03:53:57.552Z,13.05
2023-03-18T03:56:31.457Z,12.43
2023-03-18T03:59:04.819Z,12.50
2023-03-18T04:01:58.808Z,11.85
2023-03-18T04:04:31.886Z,11.70
2023-03-18T04:07:05.257Z,10.85
2023-03-18T04:09:38.138Z,12.07
2023-03-18T04:12:14.272Z,11.73
2023-03-18T04:14:50.767Z,11.15
2023-03-18T04:17:25.973Z,10.43
2023-03-18T04:19:58.756Z,11.95
2023-03-18T04:22:36.240Z,10.65
2023-03-18T04:25:11.988Z,11.38
2023-03-18T04:27:46.366Z,11.13
2023-03-18T04:30:20.640Z,11.77
2023-03-18T04:33:04.546Z,11.50
2023-03-18T04:35:38.234Z,11.45
2023-03-18T04:38:11.296Z,10.93
2023-03-18T04:40:45.556Z,10.93
2023-03-18T04:43:18.385Z,11.35
2023-03-18T04:45:53.578Z,11.20
2023-03-18T04:48:28.510Z,11.05
2023-03-18T04:51:03.512Z,11.77
2023-03-18T04:53:37.742Z,10.90
2023-03-18T04:56:10.887Z,11.63
2023-03-18T04:58:50.831Z,11.80
2023-03-18T05:01:28.331Z,10.77
2023-03-18T05:04:02.860Z,10.23
2023-03-18T05:06:44.655Z,10.65
2023-03-18T05:09:19.802Z,11.15
2023-03-18T05:11:53.115Z,10.25
2023-03-18T05:14:31.331Z,11.68
2023-03-18T05:17:05.531Z,10.35
2023-03-18T05:19:43.884Z,11.18
2023-03-18T05:22:24.909Z,9.48
2023-03-18T05:25:04.849Z,10.32
2023-03-18T05:27:38.486Z,11.23
2023-03-18T05:30:17.469Z,11.82
2023-03-18T05:32:55.002Z,11.27
2023-03-18T05:35:41.672Z,11.93
2023-03-18T05:38:14.850Z,11.00
2023-03-18T05:40:47.702Z,10.10
2023-03-18T05:43:28.388Z,10.35
2023-03-18T05:46:04.315Z,10.70
2023-03-18T05:48:56.069Z,10.43
2023-03-18T05:51:34.138Z,10.45
2023-03-18T05:54:09.248Z,10.02
2023-03-18T05:56:47.299Z,11.23
2023-03-18T05:59:22.039Z,10.40
2023-03-18T06:02:00.489Z,10.25
2023-03-18T06:04:33.383Z,11.40
2023-03-18T06:07:07.695Z,9.93
2023-03-18T06:09:40.493Z,10.48
2023-03-18T06:12:13.226Z,11.25
2023-03-18T06:14:46.538Z,10.25
2023-03-18T06:17:22.357Z,10.68
2023-03-18T06:19:56.926Z,10.23
2023-03-18T06:22:32.532Z,10.55
2023-03-18T06:25:08.070Z,10.75
2023-03-18T06:27:43.842Z,11.52
2023-03-18T06:30:18.700Z,13.10
2023-03-18T06:32:53.325Z,11.15
2023-03-18T06:35:28.114Z,11.88
2023-03-18T06:38:02.735Z,12.27
2023-03-18T06:40:37.729Z,12.07
2023-03-18T06:43:12.418Z,13.88
2023-03-18T06:45:49.062Z,11.70
2023-03-18T06:48:21.931Z,12.77
2023-03-18T06:53:33.667Z,12.43
2023-03-18T06:56:07.844Z,12.60
2023-03-18T06:58:51.502Z,12.52
2023-03-18T07:01:24.355Z,12.35
2023-03-18T07:04:00.718Z,13.00
2023-03-18T07:06:34.741Z,13.68
2023-03-18T07:09:11.093Z,14.63
2023-03-18T07:11:44.238Z,14.95
2023-03-18T07:14:20.927Z,15.50
2023-03-18T07:16:53.746Z,14.57
2023-03-18T07:19:26.542Z,14.70
2023-03-18T07:21:59.378Z,15.13
2023-03-18T07:27:06.819Z,14.68
2023-03-18T07:29:39.732Z,14.90
2023-03-18T07:32:12.561Z,16.23
2023-03-18T07:34:47.992Z,16.83
2023-03-18T07:37:20.923Z,15.68
2023-03-18T07:39:55.158Z,15.80
2023-03-18T07:42:28.317Z,16.23
2023-03-18T07:45:03.072Z,17.42
2023-03-18T07:47:36.233Z,16.70
2023-03-18T07:50:10.383Z,16.05
2023-03-18T07:52:44.654Z,17.73
2023-03-18T07:55:19.827Z,17.05
2023-03-18T07:57:52.710Z,17.42
2023-03-18T08:02:58.466Z,17.38
2023-03-18T08:05:31.923Z,16.40
2023-03-18T08:08:05.377Z,19.02
2023-03-18T08:10:39.480Z,17.65
2023-03-18T08:13:12.973Z,19.63
2023-03-18T08:15:45.697Z,19.90
2023-03-18T08:18:18.567Z,20.45
2023-03-18T08:23:25.245Z,20.50
2023-03-18T08:25:59.743Z,19.33
2023-03-18T08:28:32.553Z,20.88
2023-03-18T08:31:05.990Z,21.73
2023-03-18T08:33:38.686Z,22.10
2023-03-18T08:36:12.141Z,19.77
2023-03-18T08:38:47.893Z,20.15
2023-03-18T08:41:27.423Z,20.77
2023-03-18T08:44:00.191Z,20.30
2023-03-18T08:46:33.405Z,19.75
2023-03-18T08:49:07.016Z,19.63
2023-03-18T08:51:39.956Z,21.10
2023-03-18T08:56:57.143Z,19.58
2023-03-18T08:59:31.095Z,20.65
2023-03-18T09:02:05.100Z,20.65
2023-03-18T09:04:38.828Z,18.80
2023-03-18T09:07:13.512Z,19.30
2023-03-18T09:09:46.340Z,18.70
2023-03-18T09:12:20.465Z,21.17
2023-03-18T09:14:53.635Z,19.80
2023-03-18T09:17:40.350Z,19.20
2023-03-18T09:20:19.352Z,18.05
2023-03-18T09:25:25.947Z,20.33
2023-03-18T09:28:01.267Z,20.90
2023-03-18T09:30:34.097Z,20.83
2023-03-18T09:33:07.783Z,20.48
2023-03-18T09:35:41.142Z,20.15
2023-03-18T09:38:16.804Z,22.58
2023-03-18T09:41:02.417Z,22.70
2023-03-18T09:43:54.633Z,20.60
2023-03-18T09:46:36.932Z,22.30
2023-03-18T09:49:21.710Z,22.30
2023-03-18T09:52:02.769Z,22.40
2023-03-18T09:54:41.294Z,21.67
2023-03-18T09:57:18.768Z,21.80
2023-03-18T09:59:55.894Z,21.00
2023-03-18T10:02:35.005Z,21.77
2023-03-18T10:05:13.645Z,22.70
2023-03-18T10:07:51.623Z,22.48
2023-03-18T10:10:29.276Z,20.98
2023-03-18T10:13:06.959Z,22.30
2023-03-18T10:15:45.498Z,20.58
2023-03-18T10:18:24.916Z,20.55
2023-03-18T10:21:11.409Z,19.10
2023-03-18T10:23:52.461Z,19.83
2023-03-18T10:26:32.187Z,19.38
2023-03-18T10:29:15.499Z,19.52
2023-03-18T10:32:04.026Z,18.88
2023-03-18T10:34:42.592Z,17.73
2023-03-18T10:37:24.785Z,18.77
2023-03-18T10:39:58.900Z,17.85
2023-03-18T10:42:33.997Z,16.80
2023-03-18T10:45:17.190Z,19.48
2023-03-18T10:50:33.596Z,17.88
2023-03-18T10:53:17.875Z,18.02
2023-03-18T10:55:57.682Z,16.35
2023-03-18T10:58:30.474Z,17.15
2023-03-18T11:01:04.329Z,17.35
2023-03-18T11:03:43.473Z,16.95
2023-03-18T11:06:20.841Z,16.77
2023-03-18T11:09:03.337Z,15.52
2023-03-18T11:11:36.822Z,14.32
2023-03-18T11:14:17.104Z,14.90
2023-03-18T11:16:57.605Z,15.50
2023-03-18T11:19:33.400Z,13.25
2023-03-18T11:22:20.228Z,14.30
2023-03-18T11:25:06.206Z,14.35
2023-03-18T11:27:40.776Z,14.48
2023-03-18T11:30:32.744Z,13.05
2023-03-18T11:33:14.078Z,13.45
2023-03-18T11:35:53.284Z,13.25
2023-03-18T11:38:28.889Z,13.25
2023-03-18T11:41:08.576Z,12.55
2023-03-18T11:43:56.443Z,12.52
2023-03-18T11:46:33.518Z,12.70
2023-03-18T11:49:07.363Z,12.25
2023-03-18T11:51:46.843Z,11.88
2023-03-18T11:54:44.263Z,12.07
2023-03-18T11:57:23.495Z,12.23
2023-03-18T12:00:07.783Z,12.98
2023-03-18T12:02:57.940Z,11.95
2023-03-18T12:05:49.693Z,12.68
2023-03-18T12:08:33.418Z,11.35
2023-03-18T12:11:12.945Z,11.35
2023-03-18T12:13:56.996Z,11.25
2023-03-18T12:16:45.199Z,10.82
2023-03-18T12:19:39.882Z,12.13
2023-03-18T12:22:30.569Z,9.77
2023-03-18T12:25:20.875Z,9.90
2023-03-18T12:28:01.810Z,11.73
2023-03-18T12:31:02.518Z,10.57
2023-03-18T12:33:50.776Z,10.27
2023-03-18T12:36:33.170Z,8.40
2023-03-18T12:39:29.904Z,7.73
2023-03-18T12:42:12.046Z,8.35
2023-03-18T12:44:54.666Z,7.93
2023-03-18T12:47:36.894Z,7.13
2023-03-18T12:50:17.240Z,7.57
2023-03-18T12:52:54.468Z,6.82
2023-03-18T12:55:30.025Z,7.47
2023-03-18T12:58:10.413Z,6.63
2023-03-18T13:00:50.133Z,6.55
2023-03-18T13:03:32.474Z,6.00
2023-03-18T13:06:11.797Z,4.78
2023-03-18T13:08:56.324Z,4.65
2023-03-18T13:11:49.303Z,4.72
2023-03-18T13:14:29.797Z,4.75
2023-03-18T13:17:04.587Z,3.70
2023-03-18T13:19:41.327Z,3.60
2023-03-18T13:22:37.601Z,3.75
2023-03-18T13:25:19.621Z,3.88
2023-03-18T13:28:05.306Z,4.05
2023-03-18T13:30:54.360Z,4.10
2023-03-18T13:33:52.019Z,5.15
2023-03-18T13:36:44.496Z,5.00
2023-03-18T13:39:36.083Z,4.43
2023-03-18T13:42:23.086Z,5.00
2023-03-18T13:45:02.745Z,4.40
2023-03-18T13:47:38.988Z,3.88
2023-03-18T13:50:31.098Z,4.10
2023-03-18T13:53:05.491Z,3.58
2023-03-18T13:55:47.575Z,3.72
2023-03-18T13:58:26.070Z,3.47
2023-03-18T14:01:27.048Z,3.05
2023-03-18T14:04:31.295Z,2.90
2023-03-18T14:07:16.924Z,3.13
2023-03-18T14:10:02.504Z,3.50
2023-03-18T14:12:42.801Z,2.80
2023-03-18T14:15:39.962Z,2.97
2023-03-18T14:18:28.611Z,2.95
2023-03-18T14:21:04.277Z,3.58
2023-03-18T14:23:40.292Z,3.33
2023-03-18T14:26:22.127Z,3.35
2023-03-18T14:28:57.519Z,3.92
2023-03-18T14:31:51.445Z,4.30
2023-03-18T14:34:27.822Z,3.25
2023-03-18T14:37:30.255Z,3.30
2023-03-18T14:40:08.436Z,3.05
2023-03-18T14:42:56.629Z,3.33
2023-03-18T14:45:34.933Z,3.40
2023-03-18T14:48:18.330Z,3.13
2023-03-18T14:53:32.115Z,4.20
2023-03-18T14:56:06.024Z,3.42
2023-03-18T14:58:38.774Z,3.35
2023-03-18T15:01:16.234Z,4.00
2023-03-18T15:03:50.695Z,3.58
2023-03-18T15:06:26.650Z,3.35
2023-03-18T15:09:04.571Z,3.33
2023-03-18T15:11:40.559Z,3.70
2023-03-18T15:14:19.304Z,4.00
2023-03-18T15:16:54.539Z,4.18
2023-03-18T15:19:29.329Z,3.30
2023-03-18T15:22:04.541Z,3.75
2023-03-18T15:24:38.754Z,3.88
2023-03-18T15:27:17.909Z,3.55
2023-03-18T15:29:54.021Z,3.50
2023-03-18T15:32:28.894Z,3.15
2023-03-18T15:35:14.217Z,3.05
2023-03-18T15:37:48.279Z,3.45
2023-03-18T15:40:35.898Z,2.95
2023-03-18T15:43:20.416Z,2.90
2023-03-18T15:45:56.829Z,2.15
2023-03-18T15:48:34.891Z,3.20
2023-03-18T15:51:11.114Z,2.13
2023-03-18T15:53:47.804Z,2.67
2023-03-18T15:56:26.937Z,2.65
2023-03-18T15:59:06.849Z,2.30
2023-03-18T16:01:40.187Z,2.22
2023-03-18T16:04:16.729Z,2.10
2023-03-18T16:06:49.735Z,1.80
2023-03-18T16:11:59.879Z,1.92
2023-03-18T16:14:38.282Z,1.75
2023-03-18T16:17:12.470Z,1.63
2023-03-18T16:19:46.305Z,2.72
2023-03-18T16:22:19.203Z,2.20
2023-03-18T16:24:52.495Z,1.63
2023-03-18T16:27:31.958Z,2.13
2023-03-18T16:30:06.126Z,1.90
2023-03-18T16:32:39.217Z,1.90
2023-03-18T16:35:15.912Z,1.83
2023-03-18T16:37:50.304Z,2.33
2023-03-18T16:40:24.515Z,1.80
2023-03-18T16:42:58.843Z,1.80
2023-03-18T16:45:34.383Z,2.20
2023-03-18T16:48:08.685Z,1.90
2023-03-18T16:50:42.644Z,1.90
2023-03-18T16:53:20.337Z,2.17
2023-03-18T16:55:56.112Z,1.90
2023-03-18T16:58:33.577Z,1.90
2023-03-18T17:01:07.140Z,2.40
2023-03-18T17:03:40.042Z,1.70
2023-03-18T17:06:13.217Z,1.80
2023-03-18T17:08:45.887Z,2.00
2023-03-18T17:11:19.230Z,1.88
2023-03-18T17:13:53.728Z,2.10
2023-03-18T17:16:30.542Z,2.47
2023-03-18T17:19:03.467Z,1.92
2023-03-18T17:24:09.543Z,2.03
2023-03-18T17:26:44.657Z,1.95
2023-03-18T17:29:24.372Z,1.80
2023-03-18T17:31:57.620Z,1.80
2023-03-18T17:34:30.394Z,2.58
2023-03-18T17:37:03.920Z,2.20
2023-03-18T17:39:36.612Z,2.38
2023-03-18T17:42:26.075Z,2.00
2023-03-18T17:45:05.630Z,1.80
2023-03-18T17:47:38.637Z,1.63
2023-03-18T17:50:15.034Z,1.90
2023-03-18T17:52:52.675Z,1.85
2023-03-18T17:55:27.288Z,1.75
2023-03-18T17:57:59.998Z,1.80
2023-03-18T18:00:36.672Z,2.22
2023-03-18T18:03:20.615Z,2.15
2023-03-18T18:05:54.580Z,1.73
2023-03-18T18:08:30.044Z,2.22
2023-03-18T18:11:12.399Z,2.10
2023-03-18T18:13:45.596Z,2.13
2023-03-18T18:16:21.587Z,1.67
2023-03-18T18:18:54.460Z,2.20
2023-03-18T18:21:27.188Z,1.60
2023-03-18T18:24:00.029Z,2.75
2023-03-18T18:26:33.230Z,2.83
2023-03-18T18:29:14.108Z,1.90
2023-03-18T18:31:48.880Z,2.10
2023-03-18T18:34:22.515Z,1.92
2023-03-18T18:36:55.250Z,2.10
2023-03-18T18:39:28.059Z,2.10
2023-03-18T18:42:00.843Z,2.30
2023-03-18T18:44:33.821Z,2.33
2023-03-18T18:47:19.911Z,1.80
2023-03-18T18:49:53.734Z,1.80
2023-03-18T18:52:26.541Z,1.90
2023-03-18T18:55:00.289Z,1.95
2023-03-18T18:57:35.123Z,2.80
2023-03-18T19:00:17.466Z,2.28
2023-03-18T19:02:56.267Z,3.00
2023-03-18T19:05:29.378Z,2.25
2023-03-18T19:08:03.807Z,3.13
2023-03-18T19:10:36.741Z,2.97
2023-03-18T19:13:13.994Z,2.88
2023-03-18T19:15:48.586Z,2.42
2023-03-18T19:18:25.328Z,2.72
2023-03-18T19:20:58.521Z,2.60
2023-03-18T19:23:33.216Z,2.10
2023-03-18T19:26:07.390Z,2.53
2023-03-18T19:29:01.353Z,2.08
2023-03-18T19:31:35.505Z,2.20
2023-03-18T19:34:16.200Z,2.60
2023-03-18T19:36:52.988Z,2.33
2023-03-18T19:39:27.816Z,2.65
2023-03-18T19:42:00.581Z,2.28
2023-03-18T19:44:33.436Z,2.22
2023-03-18T19:47:06.300Z,2.40
2023-03-18T19:49:40.902Z,2.05
2023-03-18T19:52:19.587Z,2.28
2023-03-18T19:54:53.525Z,2.50
2023-03-18T19:57:30.307Z,2.67
2023-03-18T20:00:05.148Z,2.38
2023-03-18T20:02:38.616Z,2.92
2023-03-18T20:05:18.565Z,2.63
2023-03-18T20:07:51.367Z,2.80
2023-03-18T20:10:24.350Z,2.58
2023-03-18T20:12:57.317Z,2.83
2023-03-18T20:15:30.049Z,3.22
2023-03-18T20:18:02.891Z,2.30
2023-03-18T20:20:37.114Z,3.35
2023-03-18T20:23:14.732Z,2.80
2023-03-18T20:25:51.171Z,2.97
2023-03-18T20:28:25.847Z,3.20
2023-03-18T20:30:59.621Z,2.38
2023-03-18T20:33:33.462Z,2.60
2023-03-18T20:36:14.777Z,2.60
2023-03-18T20:38:49.916Z,2.78
2023-03-18T20:41:24.075Z,2.72
2023-03-18T20:43:56.760Z,2.50
2023-03-18T20:46:29.755Z,2.95
2023-03-18T20:49:02.596Z,3.22
2023-03-18T20:51:40.769Z,3.38
2023-03-18T20:54:18.815Z,2.75
2023-03-18T20:56:51.721Z,2.60
2023-03-18T20:59:25.118Z,2.92
2023-03-18T21:01:57.842Z,3.05
2023-03-18T21:04:31.005Z,2.80
2023-03-18T21:07:05.137Z,2.83
2023-03-18T21:09:39.507Z,2.83
2023-03-18T21:12:17.099Z,2.90
2023-03-18T21:14:51.129Z,2.83
2023-03-18T21:17:25.918Z,2.65
2023-03-18T21:20:10.979Z,3.15
2023-03-18T21:22:49.975Z,2.90
2023-03-18T21:25:24.429Z,2.75
2023-03-18T21:27:58.913Z,2.55
2023-03-18T21:30:31.671Z,3.38
2023-03-18T21:33:18.404Z,3.42
2023-03-18T21:35:52.534Z,4.38
2023-03-18T21:38:27.490Z,3.20
2023-03-18T21:41:02.207Z,4.15
2023-03-18T21:43:36.833Z,4.13
2023-03-18T21:46:14.193Z,4.20
2023-03-18T21:48:47.377Z,4.22
2023-03-18T21:51:37.492Z,4.32
2023-03-18T21:54:18.756Z,4.00
2023-03-18T21:56:51.482Z,4.13
2023-03-18T22:01:57.269Z,4.97
2023-03-18T22:07:02.939Z,5.13
2023-03-18T22:12:14.237Z,4.93
2023-03-18T22:14:47.014Z,5.07
2023-03-18T22:17:22.693Z,4.75
2023-03-18T22:19:56.804Z,5.07
2023-03-18T22:22:35.658Z,4.97
2023-03-18T22:25:26.131Z,4.80
2023-03-18T22:27:59.377Z,4.57
2023-03-18T22:30:34.184Z,4.55
2023-03-18T22:33:07.409Z,4.60
2023-03-18T22:35:40.360Z,4.20
2023-03-18T22:40:51.688Z,4.60
2023-03-18T22:43:30.885Z,4.55
2023-03-18T22:46:06.131Z,5.15
2023-03-18T22:48:41.374Z,4.18
2023-03-18T22:51:23.516Z,4.80
2023-03-18T22:53:56.622Z,4.20
2023-03-18T22:56:32.146Z,4.60
2023-03-18T22:59:04.858Z,4.70
2023-03-18T23:01:38.107Z,4.82
2023-03-18T23:04:12.198Z,4.85
2023-03-18T23:06:44.975Z,4.78
2023-03-18T23:11:51.903Z,5.37
2023-03-18T23:14:24.693Z,5.93
2023-03-18T23:16:57.465Z,6.03
2023-03-18T23:19:30.430Z,5.32
2023-03-18T23:24:35.676Z,5.68
2023-03-18T23:29:43.365Z,5.90
2023-03-18T23:32:18.031Z,5.78
2023-03-18T23:34:51.728Z,6.63
2023-03-18T23:37:24.456Z,6.10
2023-03-18T23:39:57.182Z,6.82
2023-03-18T23:42:31.256Z,6.75
2023-03-18T23:45:05.729Z,5.90
2023-03-18T23:47:38.473Z,5.80
2023-03-18T23:50:12.188Z,6.60
2023-03-18T23:52:44.943Z,6.70
2023-03-18T23:55:45.401Z,6.40
2023-03-18T23:58:12.062Z,6.30
