createdAt,value
2023-05-01T00:00:48.032Z,0.00
2023-05-01T00:01:48.001Z,0.00
2023-05-01T00:02:48.143Z,0.00
2023-05-01T00:03:48.196Z,0.00
2023-05-01T00:04:47.987Z,0.00
2023-05-01T00:05:47.937Z,0.00
2023-05-01T00:06:48.010Z,0.00
2023-05-01T00:07:47.919Z,0.00
2023-05-01T00:08:47.931Z,0.00
2023-05-01T00:09:47.898Z,0.00
2023-05-01T00:10:47.890Z,0.00
2023-05-01T00:11:47.862Z,0.00
2023-05-01T00:12:47.861Z,0.00
2023-05-01T00:13:47.865Z,0.00
2023-05-01T00:14:47.822Z,0.00
2023-05-01T00:15:47.809Z,0.00
2023-05-01T00:16:47.911Z,0.00
2023-05-01T00:17:47.801Z,0.00
2023-05-01T00:18:47.808Z,0.00
2023-05-01T00:19:47.750Z,0.00
2023-05-01T00:20:47.758Z,0.00
2023-05-01T00:21:47.736Z,0.00
2023-05-01T00:22:47.722Z,0.00
2023-05-01T00:23:47.718Z,0.00
2023-05-01T00:24:47.689Z,0.00
2023-05-01T00:25:47.676Z,0.00
2023-05-01T00:26:47.667Z,0.00
2023-05-01T00:27:47.651Z,0.00
2023-05-01T00:28:47.663Z,0.00
2023-05-01T00:29:47.640Z,0.00
2023-05-01T00:30:47.640Z,0.00
2023-05-01T00:31:47.752Z,0.00
2023-05-01T00:32:47.662Z,0.00
2023-05-01T00:33:47.637Z,0.00
2023-05-01T00:34:47.565Z,0.00
2023-05-01T00:35:47.548Z,0.00
2023-05-01T00:36:49.317Z,0.00
2023-05-01T00:37:47.523Z,0.00
2023-05-01T00:38:47.538Z,0.00
2023-05-01T00:39:47.541Z,0.00
2023-05-01T00:40:47.483Z,0.00
2023-05-01T00:41:47.483Z,0.00
2023-05-01T00:42:47.455Z,0.00
2023-05-01T00:43:47.433Z,0.00
2023-05-01T00:44:47.460Z,0.00
2023-05-01T00:45:47.513Z,0.00
2023-05-01T00:46:47.452Z,0.00
2023-05-01T00:47:47.435Z,0.00
2023-05-01T00:48:47.381Z,0.00
2023-05-01T00:49:47.371Z,0.00
2023-05-01T00:50:47.407Z,0.00
2023-05-01T00:51:47.359Z,0.00
2023-05-01T00:52:47.353Z,0.00
2023-05-01T00:53:47.362Z,0.00
2023-05-01T00:54:47.380Z,0.00
2023-05-01T00:55:47.369Z,0.00
2023-05-01T00:56:47.278Z,0.00
2023-05-01T00:57:47.356Z,0.00
2023-05-01T00:58:47.275Z,0.00
2023-05-01T00:59:47.292Z,0.00
2023-05-01T01:00:47.244Z,0.00
2023-05-01T01:01:47.336Z,0.00
2023-05-01T01:02:47.230Z,0.00
2023-05-01T01:03:47.192Z,0.00
2023-05-01T01:04:47.264Z,0.00
2023-05-01T01:05:47.143Z,0.00
2023-05-01T01:06:47.218Z,0.00
2023-05-01T01:07:47.128Z,0.00
2023-05-01T01:08:47.123Z,0.00
2023-05-01T01:09:47.108Z,0.00
2023-05-01T01:10:47.084Z,0.00
2023-05-01T01:11:47.062Z,0.00
2023-05-01T01:12:47.059Z,0.00
2023-05-01T01:13:47.054Z,0.00
2023-05-01T01:14:47.054Z,0.00
2023-05-01T01:15:47.007Z,0.00
2023-05-01T01:16:47.031Z,0.00
2023-05-01T01:17:47.067Z,0.00
2023-05-01T01:18:46.994Z,0.00
2023-05-01T01:19:46.977Z,0.00
2023-05-01T01:20:46.936Z,0.00
2023-05-01T01:21:46.925Z,0.00
2023-05-01T01:22:46.924Z,0.00
2023-05-01T01:23:46.947Z,0.00
2023-05-01T01:24:46.889Z,0.00
2023-05-01T01:25:46.863Z,0.00
2023-05-01T01:26:46.860Z,0.00
2023-05-01T01:27:46.839Z,0.00
2023-05-01T01:28:46.868Z,0.00
2023-05-01T01:29:46.822Z,0.00
2023-05-01T01:30:46.890Z,0.00
2023-05-01T01:31:46.786Z,0.00
2023-05-01T01:32:46.815Z,0.00
2023-05-01T01:33:46.774Z,0.00
2023-05-01T01:34:46.752Z,0.00
2023-05-01T01:35:46.727Z,0.00
2023-05-01T01:36:46.725Z,0.00
2023-05-01T01:37:46.697Z,0.00
2023-05-01T01:38:46.720Z,0.00
2023-05-01T01:39:46.680Z,0.00
2023-05-01T01:40:46.671Z,0.00
2023-05-01T01:41:46.652Z,0.00
2023-05-01T01:42:46.644Z,0.00
2023-05-01T01:43:46.659Z,0.00
2023-05-01T01:44:46.622Z,0.00
2023-05-01T01:45:46.613Z,0.00
2023-05-01T01:46:46.615Z,0.00
2023-05-01T01:47:46.594Z,0.00
2023-05-01T01:48:46.613Z,0.00
2023-05-01T01:49:46.543Z,0.00
2023-05-01T01:50:46.558Z,0.00
2023-05-01T01:51:46.522Z,0.00
2023-05-01T01:52:46.524Z,0.00
2023-05-01T01:53:46.514Z,0.00
2023-05-01T01:54:46.500Z,0.00
2023-05-01T01:55:46.463Z,0.00
2023-05-01T01:56:46.462Z,0.00
2023-05-01T01:57:46.438Z,0.00
2023-05-01T01:58:46.448Z,0.00
2023-05-01T01:59:46.417Z,0.00
2023-05-01T02:00:46.413Z,0.00
2023-05-01T02:01:46.432Z,0.00
2023-05-01T02:02:46.415Z,0.00
2023-05-01T02:03:46.508Z,0.00
2023-05-01T02:04:46.344Z,0.00
2023-05-01T02:05:46.323Z,0.00
2023-05-01T02:06:46.366Z,0.00
2023-05-01T02:07:46.309Z,0.00
2023-05-01T02:08:46.317Z,0.00
2023-05-01T02:09:46.265Z,0.00
2023-05-01T02:10:46.293Z,0.00
2023-05-01T02:11:46.237Z,0.00
2023-05-01T02:12:46.248Z,0.00
2023-05-01T02:13:46.225Z,0.00
2023-05-01T02:14:46.213Z,0.00
2023-05-01T02:15:46.208Z,0.00
2023-05-01T02:16:46.180Z,0.00
2023-05-01T02:17:46.180Z,0.00
2023-05-01T02:18:46.168Z,0.00
2023-05-01T02:19:46.137Z,0.00
2023-05-01T02:20:46.125Z,0.00
2023-05-01T02:21:46.106Z,0.00
2023-05-01T02:22:46.136Z,0.00
2023-05-01T02:23:46.089Z,0.00
2023-05-01T02:24:46.072Z,0.00
2023-05-01T02:25:46.080Z,0.00
2023-05-01T02:26:46.036Z,0.00
2023-05-01T02:27:46.016Z,0.00
2023-05-01T02:28:46.049Z,0.00
2023-05-01T02:29:46.003Z,0.00
2023-05-01T02:30:45.994Z,0.00
2023-05-01T02:31:45.992Z,0.00
2023-05-01T02:32:45.999Z,0.00
2023-05-01T02:33:45.983Z,0.00
2023-05-01T02:34:45.953Z,0.00
2023-05-01T02:35:45.915Z,0.00
2023-05-01T02:36:45.905Z,0.00
2023-05-01T02:37:45.905Z,0.00
2023-05-01T02:38:45.891Z,0.00
2023-05-01T02:39:45.872Z,0.00
2023-05-01T02:40:45.939Z,0.00
2023-05-01T02:41:45.840Z,0.00
2023-05-01T02:42:45.846Z,0.00
2023-05-01T02:43:45.825Z,0.00
2023-05-01T02:44:45.804Z,0.00
2023-05-01T02:45:45.882Z,0.00
2023-05-01T02:46:45.813Z,0.00
2023-05-01T02:47:45.827Z,0.00
2023-05-01T02:48:45.755Z,0.00
2023-05-01T02:49:45.746Z,0.00
2023-05-01T02:50:45.727Z,0.00
2023-05-01T02:51:45.695Z,0.00
2023-05-01T02:52:45.678Z,0.00
2023-05-01T02:53:45.696Z,0.00
2023-05-01T02:54:45.672Z,0.00
2023-05-01T02:55:45.669Z,0.00
2023-05-01T02:56:45.628Z,0.00
2023-05-01T02:57:45.617Z,0.00
2023-05-01T02:58:45.636Z,0.00
2023-05-01T02:59:45.601Z,0.00
2023-05-01T03:00:45.787Z,0.00
2023-05-01T03:01:45.621Z,0.00
2023-05-01T03:02:45.597Z,0.00
2023-05-01T03:03:45.625Z,0.00
2023-05-01T03:04:45.547Z,0.00
2023-05-01T03:05:45.535Z,0.00
2023-05-01T03:06:45.549Z,0.00
2023-05-01T03:07:45.487Z,0.00
2023-05-01T03:08:45.488Z,0.00
2023-05-01T03:09:45.456Z,0.00
2023-05-01T03:10:45.443Z,0.00
2023-05-01T03:11:45.445Z,0.00
2023-05-01T03:12:45.582Z,0.00
2023-05-01T03:13:45.425Z,0.00
2023-05-01T03:14:45.391Z,0.00
2023-05-01T03:15:45.392Z,0.00
2023-05-01T03:16:45.370Z,0.00
2023-05-01T03:17:45.382Z,0.00
2023-05-01T03:18:45.368Z,0.00
2023-05-01T03:19:45.333Z,0.00
2023-05-01T03:20:45.302Z,0.00
2023-05-01T03:21:45.296Z,0.00
2023-05-01T03:22:45.269Z,0.00
2023-05-01T03:23:45.281Z,0.00
2023-05-01T03:24:45.248Z,0.00
2023-05-01T03:25:45.233Z,0.00
2023-05-01T03:26:45.215Z,0.00
2023-05-01T03:27:45.204Z,0.00
2023-05-01T03:28:45.206Z,0.00
2023-05-01T03:29:45.209Z,0.00
2023-05-01T03:30:45.168Z,0.00
2023-05-01T03:31:45.176Z,0.00
2023-05-01T03:32:45.262Z,0.00
2023-05-01T03:33:45.138Z,0.00
2023-05-01T03:34:45.110Z,0.00
2023-05-01T03:35:45.135Z,0.00
2023-05-01T03:36:45.076Z,0.00
2023-05-01T03:37:45.072Z,0.00
2023-05-01T03:38:45.088Z,0.00
2023-05-01T03:39:45.048Z,0.00
2023-05-01T03:40:45.022Z,0.00
2023-05-01T03:41:45.013Z,0.00
2023-05-01T03:42:44.994Z,4.00
2023-05-01T03:43:44.999Z,4.00
2023-05-01T03:44:44.996Z,4.00
2023-05-01T03:45:45.137Z,4.00
2023-05-01T03:46:44.975Z,4.00
2023-05-01T03:47:45.017Z,8.00
2023-05-01T03:48:44.941Z,4.00
2023-05-01T03:49:44.924Z,8.00
2023-05-01T03:50:44.878Z,8.00
2023-05-01T03:51:44.878Z,8.00
2023-05-01T03:52:44.860Z,8.00
2023-05-01T03:53:44.887Z,8.00
2023-05-01T03:54:44.837Z,12.00
2023-05-01T03:55:44.824Z,12.00
2023-05-01T03:56:44.821Z,16.00
2023-05-01T03:57:44.803Z,16.00
2023-05-01T03:58:44.785Z,20.00
2023-05-01T03:59:44.790Z,24.00
2023-05-01T04:00:44.741Z,24.00
2023-05-01T04:01:44.767Z,28.00
2023-05-01T04:02:44.788Z,28.00
2023-05-01T04:03:44.848Z,32.00
2023-05-01T04:04:44.697Z,36.00
2023-05-01T04:05:44.693Z,40.00
2023-05-01T04:06:44.794Z,44.00
2023-05-01T04:07:44.656Z,44.00
2023-05-01T04:08:44.637Z,52.00
2023-05-01T04:09:44.668Z,56.00
2023-05-01T04:10:44.625Z,56.00
2023-05-01T04:11:44.604Z,64.00
2023-05-01T04:12:44.609Z,68.00
2023-05-01T04:13:44.594Z,72.00
2023-05-01T04:14:44.593Z,76.00
2023-05-01T04:15:44.578Z,84.00
2023-05-01T04:16:44.540Z,88.00
2023-05-01T04:17:44.573Z,92.00
2023-05-01T04:18:44.520Z,100.00
2023-05-01T04:19:44.498Z,108.00
2023-05-01T04:20:44.485Z,112.00
2023-05-01T04:21:44.464Z,120.00
2023-05-01T04:22:44.453Z,128.00
2023-05-01T04:23:44.521Z,136.00
2023-05-01T04:24:44.426Z,144.00
2023-05-01T04:25:44.439Z,152.00
2023-05-01T04:26:44.422Z,164.00
2023-05-01T04:27:44.391Z,172.00
2023-05-01T04:28:44.389Z,180.00
2023-05-01T04:29:44.373Z,192.00
2023-05-01T04:30:44.336Z,200.00
2023-05-01T04:31:44.331Z,212.00
2023-05-01T04:32:44.357Z,224.00
2023-05-01T04:33:44.326Z,240.00
2023-05-01T04:34:44.312Z,248.00
2023-05-01T04:35:44.291Z,264.00
2023-05-01T04:36:44.261Z,276.00
2023-05-01T04:37:44.265Z,288.00
2023-05-01T04:38:44.233Z,300.00
2023-05-01T04:39:44.218Z,316.00
2023-05-01T04:40:44.197Z,328.00
2023-05-01T04:41:44.196Z,348.00
2023-05-01T04:42:44.195Z,360.00
2023-05-01T04:43:44.167Z,380.00
2023-05-01T04:44:44.152Z,396.00
2023-05-01T04:45:44.147Z,416.00
2023-05-01T04:46:44.177Z,432.00
2023-05-01T04:47:44.158Z,456.00
2023-05-01T04:48:44.092Z,472.00
2023-05-01T04:49:44.078Z,496.00
2023-05-01T04:50:44.054Z,516.00
2023-05-01T04:51:44.090Z,536.00
2023-05-01T04:52:44.044Z,556.00
2023-05-01T04:53:44.058Z,580.00
2023-05-01T04:54:44.016Z,600.00
2023-05-01T04:55:43.998Z,624.00
2023-05-01T04:56:43.974Z,640.00
2023-05-01T04:57:43.980Z,660.00
2023-05-01T04:58:43.959Z,680.00
2023-05-01T04:59:43.944Z,700.00
2023-05-01T05:00:43.923Z,716.00
2023-05-01T05:01:43.976Z,732.00
2023-05-01T05:02:44.010Z,748.00
2023-05-01T05:03:44.622Z,756.00
2023-05-01T05:04:43.893Z,756.00
2023-05-01T05:05:43.857Z,752.00
2023-05-01T05:06:43.871Z,752.00
2023-05-01T05:07:43.848Z,752.00
2023-05-01T05:08:43.823Z,764.00
2023-05-01T05:09:43.812Z,772.00
2023-05-01T05:10:43.783Z,788.00
2023-05-01T05:11:43.795Z,808.00
2023-05-01T05:12:43.786Z,832.00
2023-05-01T05:13:43.765Z,856.00
2023-05-01T05:14:43.731Z,880.00
2023-05-01T05:15:43.718Z,912.00
2023-05-01T05:16:43.859Z,940.00
2023-05-01T05:17:43.727Z,960.00
2023-05-01T05:18:43.700Z,984.00
2023-05-01T05:19:43.673Z,1008.00
2023-05-01T05:20:43.655Z,1032.00
2023-05-01T05:21:43.663Z,1052.00
2023-05-01T05:22:43.644Z,1076.00
2023-05-01T05:23:43.630Z,1100.00
2023-05-01T05:24:43.594Z,1132.00
2023-05-01T05:25:43.606Z,1152.00
2023-05-01T05:26:43.583Z,1180.00
2023-05-01T05:27:43.582Z,1208.00
2023-05-01T05:28:43.551Z,1240.00
2023-05-01T05:29:43.542Z,1264.00
2023-05-01T05:30:43.525Z,1288.00
2023-05-01T05:31:43.590Z,1296.00
2023-05-01T05:32:43.562Z,1312.00
2023-05-01T05:33:43.477Z,1316.00
2023-05-01T05:34:43.486Z,1312.00
2023-05-01T05:35:43.436Z,1316.00
2023-05-01T05:36:43.465Z,1328.00
2023-05-01T05:37:45.362Z,1336.00
2023-05-01T05:38:43.440Z,1352.00
2023-05-01T05:39:43.394Z,1372.00
2023-05-01T05:40:43.387Z,1384.00
2023-05-01T05:41:43.407Z,1400.00
2023-05-01T05:42:43.364Z,1416.00
2023-05-01T05:43:43.360Z,1424.00
2023-05-01T05:44:43.333Z,1424.00
2023-05-01T05:45:43.357Z,1432.00
2023-05-01T05:46:43.313Z,1436.00
2023-05-01T05:47:43.328Z,1440.00
2023-05-01T05:48:43.292Z,1448.00
2023-05-01T05:49:43.255Z,1452.00
2023-05-01T05:50:43.246Z,1456.00
2023-05-01T05:51:43.225Z,1464.00
2023-05-01T05:52:43.227Z,1472.00
2023-05-01T05:53:43.218Z,1480.00
2023-05-01T05:54:43.190Z,1492.00
2023-05-01T05:55:43.199Z,1504.00
2023-05-01T05:56:43.176Z,1528.00
2023-05-01T05:57:43.152Z,1552.00
2023-05-01T05:58:43.179Z,1584.00
2023-05-01T05:59:43.122Z,1616.00
2023-05-01T06:00:43.109Z,1652.00
2023-05-01T06:01:43.098Z,1672.00
2023-05-01T06:02:43.215Z,1696.00
2023-05-01T06:03:43.270Z,1712.00
2023-05-01T06:04:43.064Z,1728.00
2023-05-01T06:05:43.105Z,1732.00
2023-05-01T06:06:43.119Z,1744.00
2023-05-01T06:07:43.010Z,1760.00
2023-05-01T06:08:43.014Z,1780.00
2023-05-01T06:09:43.014Z,1808.00
2023-05-01T06:10:42.986Z,1836.00
2023-05-01T06:11:42.962Z,1864.00
2023-05-01T06:12:46.164Z,1888.00
2023-05-01T06:13:43.972Z,1900.00
2023-05-01T06:14:42.924Z,1920.00
2023-05-01T06:15:42.968Z,1944.00
2023-05-01T06:16:42.892Z,1960.00
2023-05-01T06:17:42.914Z,1980.00
2023-05-01T06:18:45.194Z,1992.00
2023-05-01T06:19:42.865Z,2000.00
2023-05-01T06:20:42.844Z,2008.00
2023-05-01T06:21:42.865Z,2004.00
2023-05-01T06:22:42.816Z,2012.00
2023-05-01T06:23:42.817Z,2016.00
2023-05-01T06:24:42.790Z,2028.00
2023-05-01T06:25:42.821Z,2032.00
2023-05-01T06:26:42.757Z,2052.00
2023-05-01T06:27:42.745Z,2060.00
2023-05-01T06:28:42.756Z,2076.00
2023-05-01T06:29:42.714Z,2092.00
2023-05-01T06:30:42.705Z,2104.00
2023-05-01T06:31:42.712Z,2120.00
2023-05-01T06:32:42.707Z,2140.00
2023-05-01T06:33:42.753Z,2160.00
2023-05-01T06:34:42.659Z,2192.00
2023-05-01T06:35:42.622Z,2208.00
2023-05-01T06:36:42.627Z,2228.00
2023-05-01T06:37:42.605Z,2248.00
2023-05-01T06:38:42.616Z,2272.00
2023-05-01T06:39:42.591Z,2300.00
2023-05-01T06:40:42.588Z,2324.00
2023-05-01T06:41:42.554Z,2348.00
2023-05-01T06:42:42.531Z,2372.00
2023-05-01T06:43:42.540Z,2384.00
2023-05-01T06:44:42.516Z,2392.00
2023-05-01T06:45:42.506Z,2400.00
2023-05-01T06:46:42.557Z,2404.00
2023-05-01T06:47:42.514Z,2416.00
2023-05-01T06:48:42.478Z,2432.00
2023-05-01T06:49:42.461Z,2440.00
2023-05-01T06:50:42.443Z,2452.00
2023-05-01T06:51:42.425Z,2476.00
2023-05-01T06:52:42.411Z,2492.00
2023-05-01T06:53:42.403Z,2500.00
2023-05-01T06:54:42.375Z,2500.00
2023-05-01T06:55:42.346Z,2496.00
2023-05-01T06:56:42.394Z,2472.00
2023-05-01T06:57:42.329Z,2448.00
2023-05-01T06:58:42.345Z,2428.00
2023-05-01T06:59:42.334Z,2420.00
2023-05-01T07:00:42.339Z,2436.00
2023-05-01T07:01:42.347Z,2448.00
2023-05-01T07:02:42.508Z,2468.00
2023-05-01T07:03:42.311Z,2508.00
2023-05-01T07:04:42.238Z,2552.00
2023-05-01T07:05:42.221Z,2596.00
2023-05-01T07:06:42.316Z,2632.00
2023-05-01T07:07:50.309Z,2664.00
2023-05-01T07:08:43.214Z,2696.00
2023-05-01T07:09:42.163Z,2740.00
2023-05-01T07:10:42.500Z,2792.00
2023-05-01T07:11:42.149Z,2864.00
2023-05-01T07:12:42.130Z,2960.00
2023-05-01T07:13:42.142Z,3068.00
2023-05-01T07:14:42.112Z,3152.00
2023-05-01T07:15:42.084Z,3220.00
2023-05-01T07:16:42.142Z,3260.00
2023-05-01T07:17:42.083Z,3240.00
2023-05-01T07:18:42.070Z,3188.00
2023-05-01T07:19:42.032Z,3112.00
2023-05-01T07:20:42.030Z,3008.00
2023-05-01T07:21:42.007Z,2904.00
2023-05-01T07:22:42.001Z,2848.00
2023-05-01T07:23:42.005Z,2804.00
2023-05-01T07:24:41.977Z,2772.00
2023-05-01T07:25:41.944Z,2736.00
2023-05-01T07:26:41.949Z,2696.00
2023-05-01T07:27:41.937Z,2632.00
2023-05-01T07:28:41.944Z,2568.00
2023-05-01T07:29:41.894Z,2504.00
2023-05-01T07:30:41.883Z,2440.00
2023-05-01T07:31:41.902Z,2404.00
2023-05-01T07:32:41.894Z,2348.00
2023-05-01T07:33:41.877Z,2340.00
2023-05-01T07:34:41.843Z,2368.00
2023-05-01T07:35:41.817Z,2408.00
2023-05-01T07:36:41.826Z,2444.00
2023-05-01T07:37:41.794Z,2476.00
2023-05-01T07:38:41.805Z,2528.00
2023-05-01T07:39:41.762Z,2580.00
2023-05-01T07:40:41.745Z,2640.00
2023-05-01T07:41:41.723Z,2712.00
2023-05-01T07:42:41.740Z,2800.00
2023-05-01T07:43:41.757Z,2876.00
2023-05-01T07:44:41.701Z,2976.00
2023-05-01T07:45:41.741Z,3048.00
2023-05-01T07:46:41.705Z,3120.00
2023-05-01T07:47:41.745Z,3220.00
2023-05-01T07:48:41.672Z,3352.00
2023-05-01T07:49:41.637Z,3528.00
2023-05-01T07:50:41.629Z,3728.00
2023-05-01T07:51:41.623Z,3956.00
2023-05-01T07:52:41.588Z,4116.00
2023-05-01T07:53:41.588Z,4236.00
2023-05-01T07:54:41.563Z,4316.00
2023-05-01T07:55:41.551Z,4380.00
2023-05-01T07:56:41.523Z,4404.00
2023-05-01T07:57:41.534Z,4420.00
2023-05-01T07:58:41.529Z,4492.00
2023-05-01T07:59:41.489Z,4588.00
2023-05-01T08:00:41.482Z,4580.00
2023-05-01T08:01:41.462Z,4608.00
2023-05-01T08:02:41.612Z,4632.00
2023-05-01T08:03:41.546Z,4684.00
2023-05-01T08:04:41.606Z,4640.00
2023-05-01T08:05:41.442Z,4596.00
2023-05-01T08:06:41.481Z,4556.00
2023-05-01T08:07:41.370Z,4544.00
2023-05-01T08:08:41.397Z,4556.00
2023-05-01T08:09:41.360Z,4580.00
2023-05-01T08:10:41.345Z,4580.00
2023-05-01T08:11:41.322Z,4572.00
2023-05-01T08:12:41.352Z,4632.00
2023-05-01T08:13:41.301Z,4704.00
2023-05-01T08:14:41.300Z,4732.00
2023-05-01T08:15:41.321Z,4744.00
2023-05-01T08:16:41.339Z,4724.00
2023-05-01T08:17:41.298Z,4704.00
2023-05-01T08:18:41.260Z,4664.00
2023-05-01T08:19:41.217Z,4624.00
2023-05-01T08:20:41.208Z,4608.00
2023-05-01T08:21:41.185Z,4632.00
2023-05-01T08:22:41.176Z,4620.00
2023-05-01T08:23:41.192Z,4636.00
2023-05-01T08:24:41.157Z,4668.00
2023-05-01T08:25:41.137Z,4688.00
2023-05-01T08:26:41.135Z,4652.00
2023-05-01T08:27:41.106Z,4588.00
2023-05-01T08:28:41.126Z,4644.00
2023-05-01T08:29:41.096Z,4620.00
2023-05-01T08:30:41.090Z,4632.00
2023-05-01T08:31:41.111Z,4644.00
2023-05-01T08:32:41.081Z,4636.00
2023-05-01T08:33:41.050Z,4584.00
2023-05-01T08:34:41.018Z,4532.00
2023-05-01T08:35:41.010Z,4472.00
2023-05-01T08:36:40.991Z,4416.00
2023-05-01T08:37:40.990Z,4372.00
2023-05-01T08:38:40.995Z,4344.00
2023-05-01T08:39:40.953Z,4340.00
2023-05-01T08:40:40.955Z,4344.00
2023-05-01T08:41:40.924Z,4320.00
2023-05-01T08:42:40.937Z,4304.00
2023-05-01T08:43:40.908Z,4288.00
2023-05-01T08:44:40.895Z,4296.00
2023-05-01T08:45:40.876Z,4276.00
2023-05-01T08:46:40.909Z,4220.00
2023-05-01T08:47:40.932Z,4196.00
2023-05-01T08:48:40.831Z,4224.00
2023-05-01T08:49:40.823Z,4220.00
2023-05-01T08:50:40.798Z,4232.00
2023-05-01T08:51:40.795Z,4292.00
2023-05-01T08:52:40.796Z,4332.00
2023-05-01T08:53:40.752Z,4356.00
2023-05-01T08:54:40.739Z,4388.00
2023-05-01T08:55:40.731Z,4388.00
2023-05-01T08:56:40.730Z,4436.00
2023-05-01T08:57:40.715Z,4500.00
2023-05-01T08:58:40.715Z,4524.00
2023-05-01T08:59:40.682Z,4556.00
2023-05-01T09:00:40.677Z,4548.00
2023-05-01T09:01:40.780Z,4584.00
2023-05-01T09:02:40.675Z,4596.00
2023-05-01T09:03:40.671Z,4640.00
2023-05-01T09:04:40.635Z,4652.00
2023-05-01T09:05:40.589Z,4656.00
2023-05-01T09:06:40.613Z,4656.00
2023-05-01T09:07:40.581Z,4632.00
2023-05-01T09:08:40.567Z,4612.00
2023-05-01T09:09:40.538Z,4588.00
2023-05-01T09:10:40.543Z,4572.00
2023-05-01T09:11:40.514Z,4580.00
2023-05-01T09:12:40.515Z,4588.00
2023-05-01T09:13:40.483Z,4620.00
2023-05-01T09:14:40.474Z,4664.00
2023-05-01T09:15:40.471Z,4740.00
2023-05-01T09:16:40.500Z,4856.00
2023-05-01T09:17:40.534Z,5016.00
2023-05-01T09:18:40.417Z,5192.00
2023-05-01T09:19:40.393Z,5356.00
2023-05-01T09:20:40.395Z,5564.00
2023-05-01T09:21:40.379Z,5780.00
2023-05-01T09:22:40.400Z,5968.00
2023-05-01T09:23:40.356Z,6172.00
2023-05-01T09:24:40.337Z,6376.00
2023-05-01T09:25:40.330Z,6572.00
2023-05-01T09:26:40.309Z,6824.00
2023-05-01T09:27:40.321Z,6948.00
2023-05-01T09:28:40.284Z,6988.00
2023-05-01T09:29:40.274Z,6996.00
2023-05-01T09:30:40.256Z,7044.00
2023-05-01T09:31:40.249Z,7172.00
2023-05-01T09:32:42.470Z,7284.00
2023-05-01T09:33:40.213Z,7396.00
2023-05-01T09:34:40.204Z,7520.00
2023-05-01T09:35:40.185Z,7624.00
2023-05-01T09:36:40.193Z,7664.00
2023-05-01T09:37:40.157Z,7632.00
2023-05-01T09:38:40.145Z,7548.00
2023-05-01T09:39:40.130Z,7452.00
2023-05-01T09:40:40.120Z,7364.00
2023-05-01T09:41:40.110Z,7252.00
2023-05-01T09:42:40.106Z,7044.00
2023-05-01T09:43:40.087Z,6748.00
2023-05-01T09:44:40.063Z,6464.00
2023-05-01T09:45:40.121Z,6480.00
2023-05-01T09:46:40.216Z,6448.00
2023-05-01T09:47:40.068Z,6636.00
2023-05-01T09:48:40.006Z,6716.00
2023-05-01T09:49:39.997Z,6804.00
2023-05-01T09:50:39.974Z,6816.00
2023-05-01T09:51:39.985Z,6872.00
2023-05-01T09:52:39.957Z,6920.00
2023-05-01T09:53:39.965Z,6940.00
2023-05-01T09:54:39.925Z,7024.00
2023-05-01T09:55:39.921Z,7244.00
2023-05-01T09:56:39.926Z,7572.00
2023-05-01T09:57:39.892Z,7872.00
2023-05-01T09:58:39.883Z,7992.00
2023-05-01T09:59:39.867Z,7972.00
2023-05-01T10:00:39.850Z,7900.00
2023-05-01T10:01:40.167Z,7956.00
2023-05-01T10:02:40.014Z,8208.00
2023-05-01T10:03:39.931Z,8456.00
2023-05-01T10:04:39.796Z,8548.00
2023-05-01T10:05:39.805Z,8572.00
2023-05-01T10:06:39.850Z,8724.00
2023-05-01T10:07:39.806Z,8976.00
2023-05-01T10:08:39.742Z,9012.00
2023-05-01T10:09:39.724Z,9072.00
2023-05-01T10:10:39.711Z,9276.00
2023-05-01T10:11:39.751Z,9572.00
2023-05-01T10:12:39.683Z,9648.00
2023-05-01T10:13:39.675Z,9548.00
2023-05-01T10:14:39.710Z,9540.00
2023-05-01T10:15:39.668Z,9692.00
2023-05-01T10:16:39.682Z,9836.00
2023-05-01T10:17:39.676Z,9568.00
2023-05-01T10:18:39.609Z,9568.00
2023-05-01T10:19:39.599Z,11336.00
2023-05-01T10:20:39.597Z,12612.00
2023-05-01T10:21:39.588Z,13636.00
2023-05-01T10:22:39.550Z,12468.00
2023-05-01T10:23:39.538Z,25664.00
2023-05-01T10:24:39.547Z,23808.00
2023-05-01T10:25:39.511Z,26240.00
2023-05-01T10:26:39.546Z,21440.00
2023-05-01T10:27:39.495Z,27488.00
2023-05-01T10:28:39.468Z,23552.00
2023-05-01T10:29:39.467Z,22016.00
2023-05-01T10:30:39.459Z,23872.00
2023-05-01T10:31:41.543Z,22752.00
2023-05-01T10:32:39.478Z,23744.00
2023-05-01T10:33:39.410Z,26944.00
2023-05-01T10:34:39.389Z,21888.00
2023-05-01T10:35:39.388Z,23552.00
2023-05-01T10:36:39.377Z,29824.00
2023-05-01T10:37:39.347Z,28096.00
2023-05-01T10:38:39.365Z,30592.00
2023-05-01T10:39:39.324Z,35776.00
2023-05-01T10:40:39.311Z,35008.00
2023-05-01T10:41:39.324Z,32672.00
2023-05-01T10:42:39.292Z,28064.00
2023-05-01T10:43:39.334Z,22848.00
2023-05-01T10:44:39.260Z,26720.00
2023-05-01T10:45:39.247Z,28256.00
2023-05-01T10:46:39.246Z,24224.00
2023-05-01T10:47:39.250Z,25696.00
2023-05-01T10:48:39.354Z,24256.00
2023-05-01T10:49:39.193Z,20288.00
2023-05-01T10:50:39.163Z,20352.00
2023-05-01T10:51:39.175Z,23008.00
2023-05-01T10:52:39.172Z,25344.00
2023-05-01T10:53:39.145Z,26944.00
2023-05-01T10:54:39.111Z,29344.00
2023-05-01T10:55:39.104Z,31520.00
2023-05-01T10:56:39.109Z,30976.00
2023-05-01T10:57:39.096Z,31104.00
2023-05-01T10:58:39.061Z,32800.00
2023-05-01T10:59:39.056Z,31904.00
2023-05-01T11:00:39.039Z,33120.00
2023-05-01T11:01:39.078Z,34432.00
2023-05-01T11:02:39.096Z,37120.00
2023-05-01T11:03:39.008Z,37312.00
2023-05-01T11:04:38.985Z,34816.00
2023-05-01T11:05:39.000Z,34752.00
2023-05-01T11:06:39.124Z,38784.00
2023-05-01T11:07:38.959Z,38656.00
2023-05-01T11:08:38.966Z,37920.00
2023-05-01T11:09:38.984Z,37024.00
2023-05-01T11:10:38.915Z,38496.00
2023-05-01T11:11:38.911Z,40320.00
2023-05-01T11:12:38.880Z,39872.00
2023-05-01T11:13:38.875Z,38784.00
2023-05-01T11:14:38.852Z,37856.00
2023-05-01T11:15:38.841Z,34656.00
2023-05-01T11:16:39.040Z,34784.00
2023-05-01T11:17:38.838Z,40352.00
2023-05-01T11:18:38.802Z,38720.00
2023-05-01T11:19:38.786Z,38464.00
2023-05-01T11:20:38.767Z,35008.00
2023-05-01T11:21:38.827Z,35872.00
2023-05-01T11:22:38.743Z,34848.00
2023-05-01T11:23:38.742Z,35072.00
2023-05-01T11:24:38.718Z,37824.00
2023-05-01T11:25:38.722Z,37440.00
2023-05-01T11:26:38.715Z,37664.00
2023-05-01T11:27:38.693Z,35168.00
2023-05-01T11:28:38.666Z,39680.00
2023-05-01T11:29:38.661Z,41888.00
2023-05-01T11:30:38.655Z,41984.00
2023-05-01T11:31:38.662Z,36224.00
2023-05-01T11:32:38.632Z,37856.00
2023-05-01T11:33:38.665Z,33760.00
2023-05-01T11:34:38.595Z,32480.00
2023-05-01T11:35:38.656Z,36256.00
2023-05-01T11:36:38.577Z,42976.00
2023-05-01T11:37:38.569Z,47968.00
2023-05-01T11:38:38.562Z,42560.00
2023-05-01T11:39:38.539Z,36352.00
2023-05-01T11:40:38.511Z,39040.00
2023-05-01T11:41:38.537Z,40448.00
2023-05-01T11:42:38.662Z,44672.00
2023-05-01T11:43:38.478Z,38784.00
2023-05-01T11:44:38.456Z,36224.00
2023-05-01T11:45:38.477Z,22688.00
2023-05-01T11:46:38.440Z,28192.00
2023-05-01T11:47:38.468Z,31872.00
2023-05-01T11:48:38.427Z,51008.00
2023-05-01T11:49:38.396Z,44896.00
2023-05-01T11:50:38.382Z,50464.00
2023-05-01T11:51:38.396Z,51904.00
2023-05-01T11:52:38.346Z,51616.00
2023-05-01T11:53:38.347Z,57600.00
2023-05-01T11:54:38.322Z,48288.00
2023-05-01T11:55:38.324Z,61920.00
2023-05-01T11:56:38.333Z,56320.00
2023-05-01T11:57:38.289Z,57856.00
2023-05-01T11:58:38.280Z,43936.00
2023-05-01T11:59:38.270Z,56512.00
2023-05-01T12:00:38.273Z,51168.00
2023-05-01T12:01:38.259Z,17568.00
2023-05-01T12:02:38.453Z,11136.00
2023-05-01T12:03:38.294Z,8908.00
2023-05-01T12:04:38.378Z,7688.00
2023-05-01T12:05:38.192Z,6668.00
2023-05-01T12:06:38.235Z,5908.00
2023-05-01T12:07:38.154Z,5492.00
2023-05-01T12:08:38.143Z,5124.00
2023-05-01T12:09:38.138Z,5020.00
2023-05-01T12:10:38.118Z,4928.00
2023-05-01T12:11:38.140Z,4896.00
2023-05-01T12:12:38.070Z,4900.00
2023-05-01T12:13:38.078Z,4672.00
2023-05-01T12:14:38.056Z,4788.00
2023-05-01T12:15:38.083Z,4056.00
2023-05-01T12:16:38.127Z,3380.00
2023-05-01T12:17:38.097Z,2928.00
2023-05-01T12:18:38.007Z,2572.00
2023-05-01T12:19:38.012Z,2180.00
2023-05-01T12:20:37.985Z,1880.00
2023-05-01T12:21:37.985Z,1736.00
2023-05-01T12:22:37.962Z,1664.00
2023-05-01T12:23:37.939Z,1684.00
2023-05-01T12:24:37.969Z,1696.00
2023-05-01T12:25:37.930Z,1768.00
2023-05-01T12:26:37.898Z,1936.00
2023-05-01T12:27:37.893Z,2188.00