createdAt,value
2019-03-28T00:00:11.202Z,66.66
2019-03-28T00:02:42.152Z,66.55
2019-03-28T00:05:11.694Z,66.10
2019-03-28T00:07:41.101Z,65.91
2019-03-28T00:10:10.428Z,66.10
2019-03-28T00:12:40.243Z,65.77
2019-03-28T00:15:09.760Z,65.17
2019-03-28T00:17:39.472Z,64.84
2019-03-28T00:20:10.086Z,64.35
2019-03-28T00:22:41.059Z,64.44
2019-03-28T00:25:14.713Z,64.48
2019-03-28T00:27:44.286Z,64.20
2019-03-28T00:30:15.129Z,64.00
2019-03-28T00:32:44.731Z,64.46
2019-03-28T00:35:14.056Z,63.94
2019-03-28T00:37:43.388Z,63.73
2019-03-28T00:40:12.779Z,63.76
2019-03-28T00:42:42.104Z,63.58
2019-03-28T00:45:12.474Z,63.52
2019-03-28T00:47:41.886Z,63.37
2019-03-28T00:50:11.848Z,63.45
2019-03-28T00:52:41.404Z,63.42
2019-03-28T00:55:11.323Z,63.30
2019-03-28T00:57:40.731Z,63.36
2019-03-28T01:00:10.834Z,63.90
2019-03-28T01:02:40.156Z,64.60
2019-03-28T01:05:09.555Z,65.03
2019-03-28T01:07:39.143Z,65.48
2019-03-28T01:10:08.641Z,65.60
2019-03-28T01:12:38.935Z,66.07
2019-03-28T01:15:08.909Z,66.40
2019-03-28T01:17:38.228Z,66.57
2019-03-28T01:20:08.897Z,66.81
2019-03-28T01:22:38.240Z,67.07
2019-03-28T01:25:07.806Z,67.21
2019-03-28T01:27:37.156Z,67.38
2019-03-28T01:30:08.125Z,67.01
2019-03-28T01:32:37.698Z,67.47
2019-03-28T01:35:07.200Z,67.64
2019-03-28T01:37:36.530Z,67.61
2019-03-28T01:40:06.800Z,67.77
2019-03-28T01:42:36.125Z,68.04
2019-03-28T01:45:08.481Z,68.20
2019-03-28T01:47:38.749Z,67.62
2019-03-28T01:50:08.320Z,66.47
2019-03-28T01:52:37.645Z,65.96
2019-03-28T01:55:07.952Z,64.81
2019-03-28T01:57:37.278Z,64.23
2019-03-28T02:00:09.143Z,64.04
2019-03-28T02:02:38.531Z,64.11
2019-03-28T02:05:08.233Z,64.06
2019-03-28T02:07:37.653Z,63.64
2019-03-28T02:10:07.424Z,63.44
2019-03-28T02:12:36.753Z,63.37
2019-03-28T02:15:09.204Z,63.84
2019-03-28T02:17:38.673Z,63.77
2019-03-28T02:20:10.431Z,63.36
2019-03-28T02:22:40.407Z,63.45
2019-03-28T02:25:10.094Z,63.26
2019-03-28T02:27:40.015Z,63.41
2019-03-28T02:30:10.314Z,63.41
2019-03-28T02:32:39.615Z,63.37
2019-03-28T02:35:09.623Z,63.20
2019-03-28T02:37:39.200Z,63.03
2019-03-28T02:40:08.692Z,63.19
2019-03-28T02:42:38.085Z,62.97
2019-03-28T02:45:08.043Z,63.06
2019-03-28T02:47:37.355Z,62.97
2019-03-28T02:50:08.318Z,62.88
2019-03-28T02:52:38.746Z,62.86
2019-03-28T02:55:08.122Z,62.68
2019-03-28T02:57:41.645Z,62.73
2019-03-28T03:00:09.466Z,63.04
2019-03-28T03:02:38.981Z,63.33
2019-03-28T03:05:09.001Z,63.57
2019-03-28T03:07:38.335Z,63.45
2019-03-28T03:10:08.006Z,63.79
2019-03-28T03:12:37.592Z,63.85
2019-03-28T03:15:07.838Z,64.20
2019-03-28T03:17:37.199Z,64.58
2019-03-28T03:20:08.636Z,64.20
2019-03-28T03:22:37.978Z,64.06
2019-03-28T03:25:08.312Z,64.10
2019-03-28T03:27:37.652Z,64.05
2019-03-28T03:30:08.499Z,64.20
2019-03-28T03:32:37.917Z,64.30
2019-03-28T03:35:07.692Z,64.37
2019-03-28T03:37:37.107Z,64.06
2019-03-28T03:40:08.483Z,64.48
2019-03-28T03:42:37.802Z,64.99
2019-03-28T03:45:09.610Z,65.38
2019-03-28T03:47:39.117Z,65.67
2019-03-28T03:50:09.075Z,65.57
2019-03-28T03:52:38.416Z,65.58
2019-03-28T03:55:07.899Z,65.68
2019-03-28T03:57:37.228Z,65.65
2019-03-28T04:00:07.399Z,65.58
2019-03-28T04:02:36.948Z,65.59
2019-03-28T04:05:07.307Z,65.74
2019-03-28T04:07:36.629Z,65.55
2019-03-28T04:10:06.724Z,65.38
2019-03-28T04:12:36.185Z,65.79
2019-03-28T04:15:06.429Z,66.07
2019-03-28T04:17:35.800Z,66.26
2019-03-28T04:20:06.634Z,66.56
2019-03-28T04:22:37.036Z,66.57
2019-03-28T04:25:08.220Z,66.38
2019-03-28T04:27:37.758Z,66.47
2019-03-28T04:30:08.223Z,66.14
2019-03-28T04:32:37.562Z,65.83
2019-03-28T04:35:07.140Z,66.19
2019-03-28T04:37:36.514Z,66.25
2019-03-28T04:40:08.517Z,65.93
2019-03-28T04:42:38.305Z,66.04
2019-03-28T04:45:07.875Z,65.92
2019-03-28T04:47:37.205Z,65.84
2019-03-28T04:50:07.867Z,65.93
2019-03-28T04:52:37.205Z,66.07
2019-03-28T04:55:06.976Z,66.03
2019-03-28T04:57:36.320Z,66.13
2019-03-28T05:00:07.635Z,66.75
2019-03-28T05:02:36.910Z,67.21
2019-03-28T05:05:07.187Z,67.65
2019-03-28T05:07:36.517Z,67.81
2019-03-28T05:10:08.366Z,67.49
2019-03-28T05:12:37.697Z,67.49
2019-03-28T05:15:08.491Z,68.14
2019-03-28T05:17:37.818Z,68.60
2019-03-28T05:20:07.684Z,68.70
2019-03-28T05:22:37.037Z,68.86
2019-03-28T05:25:06.804Z,68.99
2019-03-28T05:27:37.112Z,68.27
2019-03-28T05:30:10.729Z,67.92
2019-03-28T05:32:40.058Z,67.69
2019-03-28T05:35:09.634Z,67.70
2019-03-28T05:37:39.585Z,67.80
2019-03-28T05:40:09.988Z,67.79
2019-03-28T05:42:39.618Z,67.83
2019-03-28T05:45:09.388Z,67.90
2019-03-28T05:47:38.721Z,68.42
2019-03-28T05:50:08.890Z,68.71
2019-03-28T05:52:38.230Z,69.12
2019-03-28T05:55:08.008Z,68.96
2019-03-28T05:57:37.360Z,69.31
2019-03-28T06:00:08.810Z,69.07
2019-03-28T06:02:38.214Z,69.27
2019-03-28T06:05:07.798Z,69.73
2019-03-28T06:07:37.123Z,70.00
2019-03-28T06:10:07.783Z,70.44
2019-03-28T06:12:37.115Z,70.14
2019-03-28T06:15:09.941Z,69.78
2019-03-28T06:17:39.266Z,69.70
2019-03-28T06:20:09.333Z,68.12
2019-03-28T06:22:39.574Z,67.90
2019-03-28T06:25:09.258Z,68.05
2019-03-28T06:27:38.910Z,68.48
2019-03-28T06:30:09.483Z,67.78
2019-03-28T06:32:43.269Z,67.12
2019-03-28T06:35:10.404Z,66.95
2019-03-28T06:37:39.732Z,66.56
2019-03-28T06:40:09.818Z,66.64
2019-03-28T06:42:39.150Z,66.54
2019-03-28T06:45:09.233Z,66.27
2019-03-28T06:47:38.578Z,65.69
2019-03-28T06:50:09.034Z,65.60
2019-03-28T06:52:38.363Z,65.95
2019-03-28T06:55:07.924Z,65.97
2019-03-28T06:57:37.260Z,66.02
2019-03-28T07:00:09.079Z,65.95
2019-03-28T07:02:38.404Z,64.89
2019-03-28T07:05:08.274Z,64.90
2019-03-28T07:07:38.176Z,64.80
2019-03-28T07:10:07.744Z,64.69
2019-03-28T07:12:37.083Z,64.38
2019-03-28T07:15:08.358Z,64.11
2019-03-28T07:17:37.759Z,64.52
2019-03-28T07:20:09.221Z,64.38
2019-03-28T07:22:38.783Z,64.39
2019-03-28T07:25:08.762Z,64.57
2019-03-28T07:27:38.167Z,64.58
2019-03-28T07:30:10.551Z,64.80
2019-03-28T07:32:43.126Z,64.55
2019-03-28T07:35:11.463Z,64.32
2019-03-28T07:37:40.975Z,63.64
2019-03-28T07:40:10.880Z,63.36
2019-03-28T07:42:40.222Z,63.36
2019-03-28T07:45:10.866Z,63.54
2019-03-28T07:47:40.203Z,63.42
2019-03-28T07:50:11.890Z,63.68
2019-03-28T07:52:41.265Z,62.62
2019-03-28T07:55:10.836Z,62.62
2019-03-28T07:57:40.179Z,62.32
2019-03-28T08:00:12.228Z,62.81
2019-03-28T08:02:41.596Z,62.78
2019-03-28T08:05:11.667Z,62.71
2019-03-28T08:07:45.337Z,62.83
2019-03-28T08:10:13.582Z,62.82
2019-03-28T08:12:43.338Z,63.62
2019-03-28T08:15:14.562Z,63.71
2019-03-28T08:17:43.970Z,63.72
2019-03-28T08:20:13.937Z,63.34
2019-03-28T08:22:43.534Z,63.08
2019-03-28T08:25:14.064Z,62.91
2019-03-28T08:27:43.592Z,63.06
2019-03-28T08:30:18.743Z,62.86
2019-03-28T08:32:45.909Z,62.94
2019-03-28T08:35:15.246Z,63.50
2019-03-28T08:37:44.777Z,63.34
2019-03-28T08:40:17.414Z,63.28
2019-03-28T08:42:47.498Z,63.11
2019-03-28T08:45:16.938Z,62.81
2019-03-28T08:47:46.292Z,63.26
2019-03-28T08:50:15.688Z,63.33
2019-03-28T08:52:45.028Z,62.96
2019-03-28T08:55:14.802Z,62.95
2019-03-28T08:57:44.215Z,63.28
2019-03-28T09:00:16.642Z,63.38
2019-03-28T09:02:44.847Z,63.11
2019-03-28T09:05:14.183Z,62.94
2019-03-28T09:07:43.527Z,62.82
2019-03-28T09:10:12.930Z,62.81
2019-03-28T09:12:42.274Z,62.93
2019-03-28T09:15:11.951Z,62.49
2019-03-28T09:17:42.513Z,62.25
2019-03-28T09:20:12.385Z,61.88
2019-03-28T09:22:41.732Z,61.70
2019-03-28T09:25:12.402Z,62.20
2019-03-28T09:27:41.932Z,62.53
2019-03-28T09:30:12.021Z,62.57
2019-03-28T09:32:41.367Z,62.43
2019-03-28T09:35:11.238Z,61.37
2019-03-28T09:37:40.585Z,61.23
2019-03-28T09:40:10.141Z,60.98
2019-03-28T09:42:39.465Z,60.90
2019-03-28T09:45:09.252Z,60.57
2019-03-28T09:47:39.650Z,60.77
2019-03-28T09:50:09.425Z,59.95
2019-03-28T09:52:38.759Z,60.17
2019-03-28T09:55:08.095Z,59.61
2019-03-28T09:57:37.435Z,59.19
2019-03-28T10:00:11.746Z,58.27
2019-03-28T10:02:43.950Z,58.33
2019-03-28T10:05:12.284Z,58.43
2019-03-28T10:07:41.641Z,58.45
2019-03-28T10:10:11.415Z,57.55
2019-03-28T10:12:43.870Z,57.52
2019-03-28T10:15:12.341Z,57.15
2019-03-28T10:17:42.559Z,57.38
2019-03-28T10:20:12.199Z,57.43
2019-03-28T10:22:41.540Z,57.22
2019-03-28T10:25:12.728Z,56.83
2019-03-28T10:27:42.702Z,56.28
2019-03-28T10:30:13.082Z,55.24
2019-03-28T10:32:42.420Z,54.43
2019-03-28T10:35:14.803Z,54.77
2019-03-28T10:37:44.146Z,54.24
2019-03-28T10:40:13.486Z,53.69
2019-03-28T10:42:42.823Z,53.98
2019-03-28T10:45:12.226Z,54.63
2019-03-28T10:47:41.564Z,53.97
2019-03-28T10:50:11.722Z,52.46
2019-03-28T10:52:41.846Z,52.86
2019-03-28T10:55:11.182Z,51.54
2019-03-28T10:57:40.510Z,51.68
2019-03-28T11:00:23.134Z,49.69
2019-03-28T11:02:41.317Z,49.80
2019-03-28T11:05:11.017Z,49.42
2019-03-28T11:07:40.622Z,49.52
2019-03-28T11:10:10.031Z,49.59
2019-03-28T11:12:39.355Z,49.32
2019-03-28T11:15:09.729Z,48.89
2019-03-28T11:17:40.135Z,48.56
2019-03-28T11:20:09.883Z,47.98
2019-03-28T11:22:39.345Z,47.41
2019-03-28T11:25:09.020Z,46.70
2019-03-28T11:27:38.355Z,46.58
2019-03-28T11:30:09.342Z,45.89
2019-03-28T11:32:38.675Z,45.47
2019-03-28T11:35:08.352Z,45.33
2019-03-28T11:37:37.979Z,44.85
2019-03-28T11:40:09.640Z,44.03
2019-03-28T11:42:40.175Z,43.59
2019-03-28T11:45:10.647Z,42.77
2019-03-28T11:47:39.996Z,42.82
2019-03-28T11:50:10.361Z,42.04
2019-03-28T11:52:42.528Z,42.58
2019-03-28T11:55:10.970Z,43.85
2019-03-28T11:57:40.303Z,44.53
2019-03-28T12:00:13.258Z,44.19
2019-03-28T12:02:42.589Z,43.44
2019-03-28T12:05:12.961Z,43.54
2019-03-28T12:07:42.291Z,43.40
2019-03-28T12:10:12.410Z,42.56
2019-03-28T12:12:41.858Z,41.94
2019-03-28T12:15:12.028Z,41.21
2019-03-28T12:17:41.362Z,40.66
2019-03-28T12:20:12.029Z,40.40
2019-03-28T12:22:41.346Z,39.85
2019-03-28T12:25:11.083Z,39.92
2019-03-28T12:27:40.419Z,40.22
2019-03-28T12:30:15.735Z,39.60
2019-03-28T12:32:44.121Z,39.22
2019-03-28T12:35:13.588Z,39.46
2019-03-28T12:37:42.928Z,38.68
2019-03-28T12:40:12.599Z,38.53
2019-03-28T12:42:41.934Z,37.91
2019-03-28T12:45:12.349Z,37.78
2019-03-28T12:47:43.142Z,36.55
2019-03-28T12:50:13.643Z,35.69
2019-03-28T12:52:42.976Z,34.98
2019-03-28T12:55:12.844Z,31.97
2019-03-28T12:57:42.186Z,32.25
2019-03-28T13:00:12.856Z,32.91
2019-03-28T13:02:42.200Z,34.00
2019-03-28T13:05:11.857Z,34.08
2019-03-28T13:07:41.193Z,32.50
2019-03-28T13:10:11.925Z,31.53
2019-03-28T13:12:41.277Z,31.63
2019-03-28T13:15:10.943Z,31.85
2019-03-28T13:17:40.305Z,31.50
2019-03-28T13:20:10.282Z,32.14
2019-03-28T13:22:39.619Z,32.22
2019-03-28T13:25:09.393Z,32.30
2019-03-28T13:27:38.740Z,34.22
2019-03-28T13:30:13.415Z,34.99
2019-03-28T13:32:42.861Z,35.83
2019-03-28T13:35:12.742Z,36.46
2019-03-28T13:37:42.091Z,36.24
2019-03-28T13:40:12.635Z,37.30
2019-03-28T13:42:42.011Z,38.35
2019-03-28T13:45:12.484Z,38.42
2019-03-28T13:47:41.829Z,38.87
2019-03-28T13:50:12.294Z,39.46
2019-03-28T13:52:41.626Z,39.83
2019-03-28T13:55:11.226Z,40.45
2019-03-28T13:57:43.254Z,41.11
2019-03-28T14:00:12.234Z,41.43
2019-03-28T14:02:54.650Z,41.35
2019-03-28T14:05:13.274Z,41.40
2019-03-28T14:07:42.656Z,41.62
2019-03-28T14:10:12.446Z,41.81
2019-03-28T14:12:42.064Z,41.75
2019-03-28T14:15:11.638Z,42.26
2019-03-28T14:17:40.972Z,42.82
2019-03-28T14:20:11.341Z,42.51
2019-03-28T14:22:41.009Z,42.69
2019-03-28T14:25:10.722Z,42.66
2019-03-28T14:27:40.051Z,42.70
2019-03-28T14:30:11.661Z,42.26
2019-03-28T14:32:52.377Z,42.09
2019-03-28T14:35:12.161Z,42.53
2019-03-28T14:37:41.546Z,42.36
2019-03-28T14:40:11.106Z,42.14
2019-03-28T14:42:41.188Z,42.12
2019-03-28T14:45:12.219Z,42.03
2019-03-28T14:47:42.105Z,42.51
2019-03-28T14:50:12.382Z,42.94
2019-03-28T14:52:42.044Z,42.69
2019-03-28T14:55:11.550Z,42.63
2019-03-28T14:57:41.145Z,42.81
2019-03-28T15:00:16.454Z,43.06
2019-03-28T15:02:45.791Z,43.10
2019-03-28T15:05:15.131Z,43.60
2019-03-28T15:07:44.456Z,43.20
2019-03-28T15:10:13.904Z,43.09
2019-03-28T15:12:43.234Z,43.28
2019-03-28T15:15:12.942Z,43.32
2019-03-28T15:17:44.883Z,43.39
2019-03-28T15:20:13.380Z,43.28
2019-03-28T15:22:42.709Z,43.55
2019-03-28T15:25:12.215Z,42.94
2019-03-28T15:27:41.798Z,42.70
2019-03-28T15:30:11.382Z,42.60
2019-03-28T15:32:40.731Z,43.02
2019-03-28T15:35:10.227Z,42.72
2019-03-28T15:37:40.014Z,43.24
2019-03-28T15:40:09.664Z,43.44
2019-03-28T15:42:39.061Z,43.77
2019-03-28T15:45:08.881Z,43.98
2019-03-28T15:47:38.281Z,43.92
2019-03-28T15:50:08.154Z,44.10
2019-03-28T15:52:37.495Z,43.74
2019-03-28T15:55:07.635Z,43.84
2019-03-28T15:57:37.163Z,43.97
2019-03-28T16:00:10.628Z,43.35
2019-03-28T16:02:40.129Z,43.90
2019-03-28T16:05:09.717Z,44.35
2019-03-28T16:07:39.042Z,44.46
2019-03-28T16:10:09.006Z,44.38
2019-03-28T16:12:39.756Z,44.51
2019-03-28T16:15:09.331Z,44.67
2019-03-28T16:17:38.783Z,44.47
2019-03-28T16:20:09.005Z,44.49
2019-03-28T16:22:38.366Z,44.53
2019-03-28T16:25:07.870Z,44.88
2019-03-28T16:27:37.291Z,45.09
2019-03-28T16:30:09.228Z,45.04
2019-03-28T16:32:38.563Z,46.01
2019-03-28T16:35:08.332Z,45.54
2019-03-28T16:37:37.686Z,45.47
2019-03-28T16:40:07.862Z,45.83
2019-03-28T16:42:37.222Z,45.68
2019-03-28T16:45:08.125Z,46.04
2019-03-28T16:47:39.132Z,45.79
2019-03-28T16:50:08.799Z,45.62
2019-03-28T16:52:38.197Z,46.10
2019-03-28T16:55:08.268Z,45.61
2019-03-28T16:57:37.606Z,45.92
2019-03-28T17:00:17.066Z,45.78
2019-03-28T17:02:46.578Z,46.69
2019-03-28T17:05:15.979Z,46.25
2019-03-28T17:07:45.389Z,46.85
2019-03-28T17:10:23.981Z,46.40
2019-03-28T17:12:53.374Z,46.60
2019-03-28T17:15:25.731Z,46.64
2019-03-28T17:17:53.744Z,46.88
2019-03-28T17:20:23.077Z,47.15
2019-03-28T17:22:52.419Z,47.31
2019-03-28T17:25:21.768Z,47.58
2019-03-28T17:27:51.109Z,48.05
2019-03-28T17:30:20.442Z,47.67
2019-03-28T17:32:49.788Z,47.45
2019-03-28T17:35:19.110Z,47.84
2019-03-28T17:37:48.480Z,47.76
2019-03-28T17:40:17.814Z,47.90
2019-03-28T17:42:47.983Z,48.34
2019-03-28T17:45:17.706Z,48.45
2019-03-28T17:47:47.066Z,48.34
2019-03-28T17:50:17.548Z,48.03
2019-03-28T17:52:46.887Z,47.94
2019-03-28T17:55:19.490Z,48.25
2019-03-28T17:57:47.588Z,48.69
2019-03-28T18:00:17.096Z,48.55
2019-03-28T18:02:46.733Z,48.71
2019-03-28T18:05:16.241Z,49.28
2019-03-28T18:07:45.639Z,49.62
2019-03-28T18:10:16.014Z,50.29
2019-03-28T18:12:45.407Z,51.06
2019-03-28T18:15:15.558Z,50.86
2019-03-28T18:17:45.089Z,50.45
2019-03-28T18:20:14.895Z,50.41
2019-03-28T18:22:44.238Z,50.33
2019-03-28T18:25:14.016Z,51.04
2019-03-28T18:27:43.831Z,51.44
2019-03-28T18:30:13.805Z,51.29
2019-03-28T18:32:43.143Z,51.13
2019-03-28T18:35:12.719Z,51.26
2019-03-28T18:37:42.057Z,51.82
2019-03-28T18:40:12.078Z,52.31
2019-03-28T18:42:41.410Z,52.80
2019-03-28T18:45:12.761Z,53.25
2019-03-28T18:47:42.314Z,53.74
2019-03-28T18:50:11.931Z,53.87
2019-03-28T18:52:41.268Z,54.21
2019-03-28T18:55:11.060Z,54.48
2019-03-28T18:57:40.385Z,54.82
2019-03-28T19:00:10.265Z,55.07
2019-03-28T19:02:39.670Z,55.11
2019-03-28T19:05:19.834Z,55.40
2019-03-28T19:07:40.125Z,55.69
2019-03-28T19:10:10.316Z,55.18
2019-03-28T19:12:39.644Z,55.64
2019-03-28T19:15:09.633Z,55.64
2019-03-28T19:17:38.980Z,56.08
2019-03-28T19:20:09.896Z,56.21
2019-03-28T19:22:39.705Z,56.77
2019-03-28T19:25:10.569Z,57.07
2019-03-28T19:27:39.910Z,57.11
2019-03-28T19:30:10.595Z,57.28
2019-03-28T19:32:39.928Z,57.32
2019-03-28T19:35:10.400Z,57.49
2019-03-28T19:37:40.692Z,57.65
2019-03-28T19:40:11.941Z,57.77
2019-03-28T19:42:41.277Z,58.12
2019-03-28T19:45:10.953Z,58.35
2019-03-28T19:47:40.286Z,58.29
2019-03-28T19:50:11.534Z,58.47
2019-03-28T19:52:40.867Z,58.59
2019-03-28T19:55:13.258Z,58.69
2019-03-28T19:57:42.657Z,58.86
2019-03-28T20:00:12.071Z,58.89
2019-03-28T20:02:41.407Z,59.17
2019-03-28T20:05:10.985Z,59.50
2019-03-28T20:07:40.322Z,59.68
2019-03-28T20:10:16.229Z,59.96
2019-03-28T20:12:41.018Z,60.43
2019-03-28T20:15:10.962Z,60.57
2019-03-28T20:17:40.367Z,60.75
2019-03-28T20:20:09.981Z,61.02
2019-03-28T20:22:39.329Z,61.39
2019-03-28T20:25:08.993Z,61.63
2019-03-28T20:27:38.344Z,61.86
2019-03-28T20:30:09.266Z,62.24
2019-03-28T20:32:38.696Z,62.50
2019-03-28T20:35:10.464Z,62.71
2019-03-28T20:37:39.796Z,62.93
2019-03-28T20:40:10.697Z,63.19
2019-03-28T20:42:40.041Z,63.42
2019-03-28T20:45:10.823Z,63.65
2019-03-28T20:47:40.520Z,63.91
2019-03-28T20:50:10.703Z,64.15
2019-03-28T20:52:40.046Z,64.39
2019-03-28T20:55:09.730Z,64.71
2019-03-28T20:57:40.552Z,64.89
2019-03-28T21:00:10.611Z,65.17
2019-03-28T21:02:40.289Z,65.44
2019-03-28T21:05:10.364Z,65.61
2019-03-28T21:07:39.870Z,65.76
2019-03-28T21:10:13.225Z,66.02
2019-03-28T21:12:43.728Z,66.32
2019-03-28T21:15:13.173Z,66.59
2019-03-28T21:17:42.518Z,66.87
2019-03-28T21:20:12.189Z,67.12
2019-03-28T21:22:43.017Z,67.38
2019-03-28T21:25:12.355Z,67.68
2019-03-28T21:27:41.688Z,67.94
2019-03-28T21:30:11.191Z,68.09
2019-03-28T21:32:40.594Z,68.37
2019-03-28T21:35:10.198Z,68.54
2019-03-28T21:37:39.516Z,68.69
2019-03-28T21:40:09.380Z,68.89
2019-03-28T21:42:38.824Z,68.96
2019-03-28T21:45:08.765Z,69.10
2019-03-28T21:47:38.180Z,69.27
2019-03-28T21:50:08.006Z,69.41
2019-03-28T21:52:37.337Z,69.56
2019-03-28T21:55:07.702Z,69.75
2019-03-28T21:57:38.149Z,69.87
2019-03-28T22:00:08.589Z,70.03
2019-03-28T22:02:38.278Z,70.15
2019-03-28T22:05:07.870Z,70.33
2019-03-28T22:07:37.256Z,70.49
2019-03-28T22:10:10.085Z,70.66
2019-03-28T22:12:39.424Z,70.80
2019-03-28T22:15:09.192Z,70.86
2019-03-28T22:17:38.530Z,70.98
2019-03-28T22:20:07.858Z,71.19
2019-03-28T22:22:37.198Z,71.36
2019-03-28T22:25:07.867Z,71.57
2019-03-28T22:27:37.217Z,71.72
2019-03-28T22:30:08.613Z,71.96
2019-03-28T22:32:37.922Z,72.05
2019-03-28T22:35:08.387Z,72.19
2019-03-28T22:37:37.732Z,72.28
2019-03-28T22:40:11.726Z,72.46
2019-03-28T22:42:40.201Z,72.56
2019-03-28T22:45:12.169Z,72.69
2019-03-28T22:47:42.003Z,72.80
2019-03-28T22:50:11.528Z,72.85
2019-03-28T22:52:40.855Z,72.99
2019-03-28T22:55:10.835Z,73.04
2019-03-28T22:57:40.159Z,73.19
2019-03-28T23:00:12.096Z,73.28
2019-03-28T23:02:44.959Z,73.43
2019-03-28T23:05:14.836Z,73.54
2019-03-28T23:07:44.164Z,73.57
2019-03-28T23:10:14.136Z,73.77
2019-03-28T23:12:43.464Z,73.75
2019-03-28T23:15:13.239Z,73.92
2019-03-28T23:17:42.569Z,74.04
2019-03-28T23:20:12.540Z,74.22
2019-03-28T23:22:41.869Z,74.34
2019-03-28T23:25:11.256Z,74.40
2019-03-28T23:27:40.530Z,74.56
2019-03-28T23:30:10.203Z,74.71
2019-03-28T23:32:39.701Z,74.87
2019-03-28T23:35:09.410Z,74.84
2019-03-28T23:37:38.737Z,74.92
2019-03-28T23:40:09.615Z,75.02
2019-03-28T23:42:38.946Z,75.16
2019-03-28T23:45:11.400Z,75.20
2019-03-28T23:47:42.064Z,75.19
2019-03-28T23:50:12.477Z,75.20
2019-03-28T23:52:42.167Z,75.31
2019-03-28T23:55:13.031Z,75.43
2019-03-28T23:57:42.360Z,75.44
