createdAt,value
2024-01-15T00:00:02.902Z,998.93
2024-01-15T00:10:04.542Z,998.79
2024-01-15T00:20:01.193Z,998.64
2024-01-15T00:30:01.107Z,998.40
2024-01-15T00:40:01.040Z,998.24
2024-01-15T00:50:01.069Z,998.08
2024-01-15T01:00:03.754Z,997.98
2024-01-15T01:10:01.093Z,997.85
2024-01-15T01:20:01.569Z,997.77
2024-01-15T01:30:03.403Z,997.96
2024-01-15T01:40:00.257Z,997.87
2024-01-15T01:50:01.967Z,997.92
2024-01-15T02:00:01.879Z,997.86
2024-01-15T02:10:01.298Z,997.78
2024-01-15T02:20:01.409Z,997.66
2024-01-15T02:30:01.016Z,997.66
2024-01-15T02:40:01.092Z,997.62
2024-01-15T02:50:01.240Z,997.50
2024-01-15T03:00:01.613Z,997.55
2024-01-15T03:10:01.119Z,997.43
2024-01-15T03:20:01.300Z,997.28
2024-01-15T03:30:01.103Z,997.24
2024-01-15T03:40:01.113Z,997.15
2024-01-15T03:50:01.052Z,997.12
2024-01-15T04:00:01.121Z,997.04
2024-01-15T04:10:01.145Z,996.90
2024-01-15T04:20:03.580Z,996.65
2024-01-15T04:30:01.030Z,996.66
2024-01-15T04:40:01.151Z,996.71
2024-01-15T04:50:01.016Z,996.57
2024-01-15T05:00:01.674Z,996.57
2024-01-15T05:10:01.653Z,996.46
2024-01-15T05:20:01.590Z,996.57
2024-01-15T05:30:01.380Z,996.57
2024-01-15T05:40:01.342Z,996.14
2024-01-15T05:50:01.348Z,996.30
2024-01-15T06:00:01.961Z,996.41
2024-01-15T06:10:01.041Z,996.58
2024-01-15T06:20:01.173Z,996.26
2024-01-15T06:30:01.411Z,996.42
2024-01-15T06:40:01.075Z,996.34
2024-01-15T06:50:01.118Z,996.25
2024-01-15T07:00:00.353Z,996.30
2024-01-15T07:10:01.610Z,996.51
2024-01-15T07:20:02.040Z,996.59
2024-01-15T07:30:02.537Z,996.72
2024-01-15T07:40:01.461Z,996.74
2024-01-15T07:50:04.544Z,996.77
2024-01-15T08:00:00.268Z,997.07
2024-01-15T08:10:00.402Z,997.14
2024-01-15T08:20:03.691Z,996.97
2024-01-15T08:30:02.349Z,997.03
2024-01-15T08:40:00.446Z,996.97
2024-01-15T08:50:01.996Z,997.07
2024-01-15T09:00:01.207Z,997.09
2024-01-15T09:10:01.288Z,997.19
2024-01-15T09:20:01.569Z,997.16
2024-01-15T09:30:01.260Z,997.47
2024-01-15T09:40:01.535Z,997.58
2024-01-15T09:50:01.056Z,997.54
2024-01-15T10:00:00.270Z,997.35
2024-01-15T10:10:02.603Z,997.26
2024-01-15T10:20:01.785Z,997.23
2024-01-15T10:30:01.228Z,997.31
2024-01-15T10:40:02.556Z,997.11
2024-01-15T10:50:01.372Z,997.17
2024-01-15T11:00:01.578Z,997.02
2024-01-15T11:10:02.178Z,997.16
2024-01-15T11:20:02.374Z,997.32
2024-01-15T11:30:02.208Z,997.33
2024-01-15T11:40:01.074Z,997.32
2024-01-15T11:50:01.100Z,997.62
2024-01-15T12:00:00.330Z,997.36
2024-01-15T12:10:00.292Z,997.55
2024-01-15T12:20:01.348Z,997.52
2024-01-15T12:30:01.272Z,997.55
2024-01-15T12:40:01.593Z,997.55
2024-01-15T12:50:05.991Z,997.77
2024-01-15T13:00:01.289Z,997.89
2024-01-15T13:10:01.272Z,997.96
2024-01-15T13:20:01.437Z,998.02
2024-01-15T13:30:01.407Z,998.04
2024-01-15T13:40:01.057Z,998.15
2024-01-15T13:50:02.814Z,998.17
2024-01-15T14:00:01.708Z,998.28
2024-01-15T14:10:01.394Z,998.45
2024-01-15T14:20:01.704Z,998.52
2024-01-15T14:30:01.943Z,998.77
2024-01-15T14:40:01.468Z,998.76
2024-01-15T14:50:01.063Z,999.10
2024-01-15T15:00:01.331Z,999.02
2024-01-15T15:10:01.016Z,999.25
2024-01-15T15:20:01.740Z,999.41
2024-01-15T15:30:00.952Z,999.37
2024-01-15T15:40:01.916Z,999.51
2024-01-15T15:50:01.218Z,999.70
2024-01-15T16:00:00.267Z,999.88
2024-01-15T16:10:01.284Z,999.94
2024-01-15T16:23:04.358Z,1000.14
2024-01-15T16:30:02.809Z,1000.22
2024-01-15T16:40:01.081Z,1000.37
2024-01-15T16:50:01.089Z,1000.38
2024-01-15T17:00:01.131Z,1000.57
2024-01-15T17:10:01.053Z,1000.66
2024-01-15T17:20:02.926Z,1000.83
2024-01-15T17:30:02.866Z,1000.85
2024-01-15T17:40:03.688Z,1001.01
2024-01-15T17:50:00.352Z,1001.14
2024-01-15T18:00:01.329Z,1001.14
2024-01-15T18:10:01.169Z,1001.19
2024-01-15T18:20:01.438Z,1001.33
2024-01-15T18:30:01.169Z,1001.51
2024-01-15T18:40:01.827Z,1001.60
2024-01-15T18:50:01.431Z,1001.62
2024-01-15T19:10:01.577Z,1002.20
2024-01-15T19:20:01.204Z,1002.42
2024-01-15T19:30:01.646Z,1002.54
2024-01-15T19:40:01.213Z,1002.69
2024-01-15T19:50:00.300Z,1002.83
2024-01-15T20:00:00.307Z,1002.96
2024-01-15T20:10:01.529Z,1003.23
2024-01-15T20:20:01.564Z,1003.25
2024-01-15T20:30:01.140Z,1003.43
2024-01-15T20:40:02.523Z,1003.69
2024-01-15T20:50:02.942Z,1003.80
2024-01-15T21:00:01.391Z,1003.90
2024-01-15T21:10:01.602Z,1003.99
2024-01-15T21:20:01.272Z,1004.14
2024-01-15T21:30:00.991Z,1004.19
2024-01-15T21:40:01.165Z,1004.43
2024-01-15T21:50:02.040Z,1004.61
2024-01-15T22:00:00.251Z,1004.68
2024-01-15T22:10:01.717Z,1004.75
2024-01-15T22:20:00.449Z,1004.80
2024-01-15T22:30:01.119Z,1004.86
2024-01-15T22:40:03.033Z,1004.81
2024-01-15T22:50:01.196Z,1004.87
2024-01-15T23:00:02.176Z,1004.91
2024-01-15T23:10:01.050Z,1004.99
2024-01-15T23:20:01.354Z,1005.04
2024-01-15T23:30:01.189Z,1004.93
2024-01-15T23:40:01.814Z,1004.95
2024-01-15T23:50:01.397Z,1005.12
