createdAt,value
2018-07-17T00:00:11.354Z,20.87
2018-07-17T00:01:11.310Z,20.84
2018-07-17T00:02:11.256Z,20.72
2018-07-17T00:03:11.424Z,20.72
2018-07-17T00:04:11.167Z,20.78
2018-07-17T00:05:11.125Z,20.66
2018-07-17T00:06:11.075Z,20.72
2018-07-17T00:07:11.038Z,20.74
2018-07-17T00:08:10.988Z,20.72
2018-07-17T00:09:10.941Z,20.67
2018-07-17T00:10:10.908Z,20.67
2018-07-17T00:11:10.852Z,20.75
2018-07-17T00:12:10.814Z,20.62
2018-07-17T00:13:10.837Z,20.65
2018-07-17T00:14:10.716Z,20.60
2018-07-17T00:15:10.669Z,20.60
2018-07-17T00:16:10.622Z,20.55
2018-07-17T00:17:10.577Z,20.50
2018-07-17T00:18:10.529Z,20.52
2018-07-17T00:19:10.494Z,20.43
2018-07-17T00:20:10.436Z,20.43
2018-07-17T00:21:10.411Z,20.28
2018-07-17T00:22:10.348Z,20.44
2018-07-17T00:23:10.301Z,20.32
2018-07-17T00:24:10.264Z,20.43
2018-07-17T00:25:10.227Z,20.40
2018-07-17T00:26:10.167Z,20.36
2018-07-17T00:27:10.125Z,20.34
2018-07-17T00:28:10.079Z,20.32
2018-07-17T00:29:10.031Z,20.37
2018-07-17T00:30:09.980Z,20.41
2018-07-17T00:31:09.930Z,20.44
2018-07-17T00:32:09.893Z,20.48
2018-07-17T00:33:09.830Z,20.39
2018-07-17T00:34:09.804Z,20.51
2018-07-17T00:35:09.760Z,20.47
2018-07-17T00:36:09.710Z,20.51
2018-07-17T00:37:09.661Z,20.52
2018-07-17T00:38:09.609Z,20.47
2018-07-17T00:39:09.568Z,20.47
2018-07-17T00:40:09.524Z,20.51
2018-07-17T00:41:09.478Z,20.44
2018-07-17T00:42:09.429Z,20.44
2018-07-17T00:43:09.386Z,20.37
2018-07-17T00:44:09.351Z,20.37
2018-07-17T00:45:09.305Z,20.43
2018-07-17T00:46:09.253Z,20.47
2018-07-17T00:47:09.223Z,20.47
2018-07-17T00:48:09.167Z,20.34
2018-07-17T00:49:09.115Z,20.34
2018-07-17T00:50:09.076Z,20.32
2018-07-17T00:51:09.031Z,20.24
2018-07-17T00:52:08.963Z,20.24
2018-07-17T00:53:08.932Z,20.22
2018-07-17T00:54:08.935Z,20.26
2018-07-17T00:55:08.847Z,20.22
2018-07-17T00:56:08.802Z,20.28
2018-07-17T00:57:08.756Z,20.16
2018-07-17T00:58:08.704Z,20.21
2018-07-17T00:59:08.665Z,20.24
2018-07-17T01:00:08.624Z,20.25
2018-07-17T01:01:08.621Z,20.31
2018-07-17T01:02:08.525Z,20.22
2018-07-17T01:03:08.489Z,20.36
2018-07-17T01:04:08.423Z,20.40
2018-07-17T01:05:08.390Z,20.44
2018-07-17T01:06:08.341Z,20.36
2018-07-17T01:07:08.299Z,20.34
2018-07-17T01:08:08.258Z,20.32
2018-07-17T01:09:08.216Z,20.32
2018-07-17T01:10:08.157Z,20.24
2018-07-17T01:11:08.114Z,20.21
2018-07-17T01:12:08.062Z,20.11
2018-07-17T01:13:08.019Z,20.13
2018-07-17T01:14:07.969Z,20.13
2018-07-17T01:15:07.928Z,20.19
2018-07-17T01:16:07.876Z,20.10
2018-07-17T01:17:07.839Z,19.99
2018-07-17T01:18:07.807Z,20.09
2018-07-17T01:19:07.746Z,20.10
2018-07-17T01:20:07.696Z,20.07
2018-07-17T01:21:07.636Z,20.13
2018-07-17T01:22:07.595Z,20.14
2018-07-17T01:23:07.560Z,20.13
2018-07-17T01:24:07.522Z,20.07
2018-07-17T01:25:07.469Z,20.13
2018-07-17T01:26:07.430Z,20.10
2018-07-17T01:27:07.384Z,20.14
2018-07-17T01:28:07.332Z,20.11
2018-07-17T01:29:07.299Z,20.16
2018-07-17T01:30:07.247Z,20.16
2018-07-17T01:31:07.203Z,20.10
2018-07-17T01:32:07.155Z,20.16
2018-07-17T01:33:07.093Z,20.10
2018-07-17T01:34:07.053Z,20.11
2018-07-17T01:35:07.016Z,20.06
2018-07-17T01:36:06.966Z,20.00
2018-07-17T01:37:06.919Z,20.03
2018-07-17T01:38:06.880Z,20.03
2018-07-17T01:39:06.827Z,20.07
2018-07-17T01:40:06.792Z,20.10
2018-07-17T01:41:06.743Z,20.03
2018-07-17T01:42:06.693Z,20.07
2018-07-17T01:43:06.706Z,20.03
2018-07-17T01:44:06.603Z,20.04
2018-07-17T01:45:06.558Z,20.18
2018-07-17T01:46:06.508Z,19.99
2018-07-17T01:47:06.469Z,19.94
2018-07-17T01:48:06.418Z,19.91
2018-07-17T01:49:06.375Z,19.91
2018-07-17T01:50:06.333Z,19.94
2018-07-17T01:51:06.283Z,20.06
2018-07-17T01:52:06.242Z,20.03
2018-07-17T01:53:06.190Z,19.96
2018-07-17T01:54:06.134Z,19.99
2018-07-17T01:55:06.096Z,19.84
2018-07-17T01:56:06.057Z,19.85
2018-07-17T01:57:06.006Z,19.88
2018-07-17T01:58:05.959Z,19.95
2018-07-17T01:59:05.927Z,19.82
2018-07-17T02:00:05.883Z,19.82
2018-07-17T02:01:05.842Z,19.82
2018-07-17T02:02:05.776Z,19.81
2018-07-17T02:03:05.731Z,19.62
2018-07-17T02:04:05.685Z,19.76
2018-07-17T02:05:05.625Z,19.67
2018-07-17T02:06:05.586Z,19.67
2018-07-17T02:07:05.552Z,19.79
2018-07-17T02:08:05.500Z,19.79
2018-07-17T02:09:05.475Z,19.63
2018-07-17T02:10:05.415Z,19.63
2018-07-17T02:11:05.365Z,19.64
2018-07-17T02:12:05.315Z,19.64
2018-07-17T02:13:05.273Z,19.52
2018-07-17T02:14:05.231Z,19.64
2018-07-17T02:15:05.186Z,19.51
2018-07-17T02:16:05.135Z,19.51
2018-07-17T02:17:05.093Z,19.47
2018-07-17T02:18:05.049Z,19.40
2018-07-17T02:19:05.001Z,19.44
2018-07-17T02:20:04.959Z,19.45
2018-07-17T02:21:04.908Z,19.48
2018-07-17T02:22:04.859Z,19.47
2018-07-17T02:23:04.814Z,19.47
2018-07-17T02:24:04.764Z,19.36
2018-07-17T02:25:04.718Z,19.41
2018-07-17T02:26:04.686Z,19.48
2018-07-17T02:27:04.637Z,19.55
2018-07-17T02:28:04.580Z,19.54
2018-07-17T02:29:04.537Z,19.49
2018-07-17T02:30:04.493Z,19.49
2018-07-17T02:31:04.430Z,19.44
2018-07-17T02:32:04.402Z,19.52
2018-07-17T02:33:04.357Z,19.51
2018-07-17T02:34:04.304Z,19.41
2018-07-17T02:35:04.260Z,19.51
2018-07-17T02:36:04.208Z,19.41
2018-07-17T02:37:04.167Z,19.44
2018-07-17T02:38:04.122Z,19.41
2018-07-17T02:39:04.063Z,19.39
2018-07-17T02:40:04.030Z,19.26
2018-07-17T02:41:03.978Z,19.24
2018-07-17T02:42:03.943Z,19.18
2018-07-17T02:43:03.894Z,19.18
2018-07-17T02:44:03.852Z,19.18
2018-07-17T02:45:03.801Z,19.21
2018-07-17T02:46:03.742Z,19.14
2018-07-17T02:47:03.702Z,19.18
2018-07-17T02:48:03.677Z,19.22
2018-07-17T02:49:03.617Z,19.19
2018-07-17T02:50:03.571Z,19.26
2018-07-17T02:51:03.517Z,19.26
2018-07-17T02:52:03.477Z,19.26
2018-07-17T02:53:03.438Z,19.21
2018-07-17T02:54:03.390Z,19.39
2018-07-17T02:55:03.332Z,19.26
2018-07-17T02:56:03.297Z,19.29
2018-07-17T02:57:03.261Z,19.27
2018-07-17T02:58:03.203Z,19.33
2018-07-17T02:59:03.137Z,19.33
2018-07-17T03:00:03.109Z,19.19
2018-07-17T03:01:03.070Z,19.27
2018-07-17T03:02:03.039Z,19.12
2018-07-17T03:03:02.975Z,19.09
2018-07-17T03:04:02.921Z,19.09
2018-07-17T03:05:02.881Z,19.08
2018-07-17T03:06:02.866Z,18.92
2018-07-17T03:07:02.799Z,18.90
2018-07-17T03:08:02.744Z,18.98
2018-07-17T03:09:02.688Z,18.88
2018-07-17T03:10:02.645Z,18.84
2018-07-17T03:11:02.606Z,18.89
2018-07-17T03:12:02.558Z,18.95
2018-07-17T03:13:02.501Z,19.00
2018-07-17T03:14:02.463Z,18.95
2018-07-17T03:15:02.426Z,18.96
2018-07-17T03:16:02.374Z,18.89
2018-07-17T03:17:02.328Z,18.93
2018-07-17T03:18:02.275Z,18.90
2018-07-17T03:19:02.232Z,18.88
2018-07-17T03:20:02.189Z,18.89
2018-07-17T03:21:02.125Z,18.84
2018-07-17T03:22:02.097Z,18.88
2018-07-17T03:23:02.058Z,18.77
2018-07-17T03:24:01.998Z,18.86
2018-07-17T03:25:01.952Z,18.78
2018-07-17T03:26:01.906Z,18.86
2018-07-17T03:27:01.849Z,18.92
2018-07-17T03:28:01.829Z,18.74
2018-07-17T03:29:01.768Z,18.75
2018-07-17T03:30:01.728Z,18.68
2018-07-17T03:31:01.681Z,18.70
2018-07-17T03:32:01.632Z,18.71
2018-07-17T03:33:01.586Z,18.74
2018-07-17T03:34:01.520Z,18.70
2018-07-17T03:35:01.498Z,18.77
2018-07-17T03:36:01.449Z,18.81
2018-07-17T03:37:01.411Z,18.71
2018-07-17T03:38:01.353Z,18.70
2018-07-17T03:39:01.304Z,18.62
2018-07-17T03:40:01.263Z,18.62
2018-07-17T03:41:01.216Z,18.65
2018-07-17T03:42:01.174Z,18.71
2018-07-17T03:43:01.122Z,18.71
2018-07-17T03:44:01.082Z,18.66
2018-07-17T03:45:01.045Z,18.59
2018-07-17T03:46:00.986Z,18.60
2018-07-17T03:47:00.942Z,18.62
2018-07-17T03:48:00.892Z,18.73
2018-07-17T03:49:00.823Z,18.74
2018-07-17T03:50:00.806Z,18.74
2018-07-17T03:51:00.751Z,18.70
2018-07-17T03:52:00.704Z,18.81
2018-07-17T03:53:00.658Z,18.86
2018-07-17T03:54:00.613Z,18.78
2018-07-17T03:55:00.567Z,18.78
2018-07-17T03:56:00.521Z,18.84
2018-07-17T03:57:00.467Z,18.73
2018-07-17T03:58:00.423Z,18.90
2018-07-17T03:59:00.374Z,18.75
2018-07-17T04:00:00.334Z,18.70
2018-07-17T04:01:00.286Z,18.68
2018-07-17T04:02:00.241Z,18.74
2018-07-17T04:03:00.228Z,18.73
2018-07-17T04:04:00.136Z,18.74
2018-07-17T04:05:00.095Z,18.60
2018-07-17T04:06:00.043Z,18.70
2018-07-17T04:07:00.023Z,18.63
2018-07-17T04:07:59.949Z,18.59
2018-07-17T04:08:59.898Z,18.73
2018-07-17T04:09:59.873Z,18.70
2018-07-17T04:10:59.831Z,18.77
2018-07-17T04:11:59.779Z,18.65
2018-07-17T04:12:59.735Z,18.68
2018-07-17T04:13:59.686Z,18.62
2018-07-17T04:14:59.629Z,18.58
2018-07-17T04:15:59.587Z,18.62
2018-07-17T04:16:59.549Z,18.59
2018-07-17T04:17:59.501Z,18.62
2018-07-17T04:18:59.445Z,18.68
2018-07-17T04:19:59.414Z,18.62
2018-07-17T04:20:59.357Z,18.66
2018-07-17T04:21:59.306Z,18.65
2018-07-17T04:22:59.264Z,18.59
2018-07-17T04:23:59.217Z,18.45
2018-07-17T04:24:59.176Z,18.49
2018-07-17T04:25:59.129Z,18.45
2018-07-17T04:26:59.077Z,18.56
2018-07-17T04:27:59.025Z,18.50
2018-07-17T04:28:58.976Z,18.52
2018-07-17T04:29:58.942Z,18.47
2018-07-17T04:30:58.900Z,18.58
2018-07-17T04:31:58.847Z,18.55
2018-07-17T04:32:58.806Z,18.63
2018-07-17T04:33:58.759Z,18.66
2018-07-17T04:34:58.704Z,18.70
2018-07-17T04:35:58.652Z,18.66
2018-07-17T04:36:58.620Z,18.62
2018-07-17T04:37:58.562Z,18.78
2018-07-17T04:38:58.515Z,18.77
2018-07-17T04:39:58.489Z,18.71
2018-07-17T04:40:58.428Z,18.63
2018-07-17T04:41:58.391Z,18.63
2018-07-17T04:42:58.339Z,18.59
2018-07-17T04:43:58.307Z,18.60
2018-07-17T04:44:58.243Z,18.60
2018-07-17T04:45:58.202Z,18.60
2018-07-17T04:46:58.146Z,18.56
2018-07-17T04:47:58.090Z,18.56
2018-07-17T04:48:58.059Z,18.59
2018-07-17T04:49:58.031Z,18.50
2018-07-17T04:50:57.949Z,18.43
2018-07-17T04:51:57.913Z,18.49
2018-07-17T04:52:57.880Z,18.44
2018-07-17T04:53:57.827Z,18.34
2018-07-17T04:54:57.771Z,18.47
2018-07-17T04:55:57.737Z,18.37
2018-07-17T04:56:57.688Z,18.43
2018-07-17T04:57:57.638Z,18.26
2018-07-17T04:58:57.599Z,18.28
2018-07-17T04:59:57.542Z,18.19
2018-07-17T05:00:57.506Z,18.18
2018-07-17T05:01:57.582Z,18.18
2018-07-17T05:02:57.424Z,18.13
2018-07-17T05:03:57.346Z,18.20
2018-07-17T05:04:57.316Z,18.10
2018-07-17T05:05:57.257Z,18.16
2018-07-17T05:06:57.228Z,18.10
2018-07-17T05:07:57.174Z,18.16
2018-07-17T05:08:57.134Z,17.97
2018-07-17T05:09:57.092Z,18.04
2018-07-17T05:10:57.044Z,17.98
2018-07-17T05:11:56.992Z,17.98
2018-07-17T05:12:57.001Z,18.13
2018-07-17T05:13:56.889Z,18.03
2018-07-17T05:14:56.845Z,18.16
2018-07-17T05:15:56.809Z,18.15
2018-07-17T05:16:56.753Z,18.05
2018-07-17T05:17:56.725Z,18.08
2018-07-17T05:18:56.661Z,18.07
2018-07-17T05:19:56.621Z,17.98
2018-07-17T05:20:56.575Z,17.97
2018-07-17T05:21:56.574Z,17.92
2018-07-17T05:22:56.585Z,17.89
2018-07-17T05:23:56.428Z,17.86
2018-07-17T05:24:56.384Z,17.89
2018-07-17T05:25:56.338Z,17.98
2018-07-17T05:26:56.273Z,18.08
2018-07-17T05:27:56.242Z,17.95
2018-07-17T05:28:56.243Z,18.01
2018-07-17T05:29:56.157Z,17.98
2018-07-17T05:30:56.115Z,17.97
2018-07-17T05:31:56.043Z,17.95
2018-07-17T05:32:56.018Z,17.98
2018-07-17T05:33:55.968Z,18.08
2018-07-17T05:34:55.919Z,18.00
2018-07-17T05:35:55.874Z,18.07
2018-07-17T05:36:55.829Z,18.16
2018-07-17T05:37:55.776Z,18.18
2018-07-17T05:38:55.715Z,18.07
2018-07-17T05:39:55.692Z,17.98
2018-07-17T05:40:55.641Z,18.01
2018-07-17T05:41:55.584Z,17.90
2018-07-17T05:42:55.529Z,17.95
2018-07-17T05:43:55.502Z,18.01
2018-07-17T05:44:55.470Z,17.95
2018-07-17T05:45:55.396Z,17.94
2018-07-17T05:46:55.353Z,17.87
2018-07-17T05:47:55.321Z,17.89
2018-07-17T05:48:55.267Z,17.80
2018-07-17T05:49:55.204Z,17.87
2018-07-17T05:50:55.170Z,17.89
2018-07-17T05:51:55.169Z,17.90
2018-07-17T05:52:55.084Z,17.94
2018-07-17T05:53:55.041Z,17.95
2018-07-17T05:54:54.981Z,17.92
2018-07-17T05:55:54.924Z,17.95
2018-07-17T05:56:54.898Z,17.97
2018-07-17T05:57:54.848Z,17.98
2018-07-17T05:58:54.781Z,17.95
2018-07-17T05:59:54.751Z,17.95
2018-07-17T06:00:54.703Z,17.86
2018-07-17T06:01:54.647Z,17.89
2018-07-17T06:02:54.611Z,17.83
2018-07-17T06:03:54.566Z,17.89
2018-07-17T06:04:54.511Z,17.90
2018-07-17T06:05:54.465Z,17.90
2018-07-17T06:06:54.411Z,17.89
2018-07-17T06:07:54.391Z,17.86
2018-07-17T06:08:54.334Z,17.92
2018-07-17T06:09:54.307Z,17.85
2018-07-17T06:10:54.234Z,17.82
2018-07-17T06:11:54.179Z,17.85
2018-07-17T06:12:54.140Z,17.85
2018-07-17T06:13:54.095Z,17.87
2018-07-17T06:14:54.049Z,17.89
2018-07-17T06:15:54.012Z,17.72
2018-07-17T06:16:53.951Z,17.74
2018-07-17T06:17:53.895Z,17.74
2018-07-17T06:18:53.897Z,17.63
2018-07-17T06:19:53.849Z,17.60
2018-07-17T06:20:53.775Z,17.72
2018-07-17T06:21:53.728Z,17.71
2018-07-17T06:22:53.677Z,17.65
2018-07-17T06:23:53.612Z,17.70
2018-07-17T06:24:53.583Z,17.65
2018-07-17T06:25:53.540Z,17.64
2018-07-17T06:26:53.493Z,17.60
2018-07-17T06:27:53.445Z,17.64
2018-07-17T06:28:53.403Z,17.60
2018-07-17T06:29:53.349Z,17.65
2018-07-17T06:30:53.312Z,17.60
2018-07-17T06:31:53.246Z,17.68
2018-07-17T06:32:53.244Z,17.65
2018-07-17T06:33:53.161Z,17.63
2018-07-17T06:34:53.115Z,17.72
2018-07-17T06:35:53.071Z,17.72
2018-07-17T06:36:53.020Z,17.87
2018-07-17T06:37:52.977Z,17.70
2018-07-17T06:38:53.023Z,17.76
2018-07-17T06:39:52.881Z,17.70
2018-07-17T06:40:52.832Z,17.74
2018-07-17T06:41:52.773Z,17.74
2018-07-17T06:42:52.739Z,17.65
2018-07-17T06:43:52.694Z,17.64
2018-07-17T06:44:52.649Z,17.67
2018-07-17T06:45:52.592Z,17.52
2018-07-17T06:46:52.552Z,17.70
2018-07-17T06:47:52.505Z,17.56
2018-07-17T06:48:52.460Z,17.42
2018-07-17T06:49:52.410Z,17.45
2018-07-17T06:50:52.400Z,17.52
2018-07-17T06:51:52.327Z,17.45
2018-07-17T06:52:52.272Z,17.48
2018-07-17T06:53:52.221Z,17.49
2018-07-17T06:54:52.176Z,17.42
2018-07-17T06:55:52.122Z,17.41
2018-07-17T06:56:52.078Z,17.34
2018-07-17T06:57:52.036Z,17.46
2018-07-17T06:58:51.990Z,17.57
2018-07-17T06:59:51.945Z,17.49
2018-07-17T07:00:51.888Z,17.45
2018-07-17T07:01:51.848Z,17.46
2018-07-17T07:02:51.807Z,17.38
2018-07-17T07:03:51.764Z,17.39
2018-07-17T07:04:51.712Z,17.34
2018-07-17T07:05:51.649Z,17.38
2018-07-17T07:06:51.604Z,17.46
2018-07-17T07:07:51.569Z,17.44
2018-07-17T07:08:51.527Z,17.44
2018-07-17T07:09:51.479Z,17.44
2018-07-17T07:10:51.443Z,17.42
2018-07-17T07:11:51.388Z,17.46
2018-07-17T07:12:51.346Z,17.48
2018-07-17T07:13:51.279Z,17.49
2018-07-17T07:14:51.237Z,17.46
2018-07-17T07:15:51.190Z,17.41
2018-07-17T07:16:51.143Z,17.38
2018-07-17T07:17:51.097Z,17.39
2018-07-17T07:18:51.035Z,17.31
2018-07-17T07:19:51.008Z,17.31
2018-07-17T07:20:50.957Z,17.15
2018-07-17T07:21:50.915Z,17.20
2018-07-17T07:22:50.870Z,17.12
2018-07-17T07:23:50.803Z,17.19
2018-07-17T07:24:50.772Z,17.20
2018-07-17T07:25:50.722Z,17.05
2018-07-17T07:26:50.673Z,17.22
2018-07-17T07:27:50.634Z,17.20
2018-07-17T07:28:50.593Z,17.14
2018-07-17T07:29:50.532Z,17.12
2018-07-17T07:30:50.517Z,17.09
2018-07-17T07:31:50.445Z,17.06
2018-07-17T07:32:50.399Z,16.96
2018-07-17T07:33:50.339Z,16.79
2018-07-17T07:34:50.306Z,16.83
2018-07-17T07:35:50.252Z,16.93
2018-07-17T07:36:50.209Z,16.93
2018-07-17T07:37:50.152Z,16.97
2018-07-17T07:38:50.117Z,17.08
2018-07-17T07:39:50.076Z,17.02
2018-07-17T07:40:50.026Z,17.16
2018-07-17T07:41:49.977Z,17.14
2018-07-17T07:42:49.948Z,17.06
2018-07-17T07:43:49.874Z,17.01
2018-07-17T07:44:49.827Z,17.11
2018-07-17T07:45:49.788Z,17.09
2018-07-17T07:46:49.731Z,17.09
2018-07-17T07:47:49.694Z,17.15
2018-07-17T07:48:49.645Z,16.96
2018-07-17T07:49:49.601Z,16.91
2018-07-17T07:50:49.547Z,16.99
2018-07-17T07:51:49.498Z,17.06
2018-07-17T07:52:49.449Z,16.99
2018-07-17T07:53:49.409Z,16.96
2018-07-17T07:54:49.362Z,16.91
2018-07-17T07:55:49.327Z,16.91
2018-07-17T07:56:49.269Z,16.78
2018-07-17T07:57:49.217Z,16.96
2018-07-17T07:58:49.179Z,16.84
2018-07-17T07:59:49.120Z,16.84
2018-07-17T08:00:49.078Z,16.84
2018-07-17T08:01:49.027Z,16.66
2018-07-17T08:02:48.987Z,16.68
2018-07-17T08:03:49.006Z,16.76
2018-07-17T08:04:48.893Z,16.66
2018-07-17T08:05:48.845Z,16.75
2018-07-17T08:06:48.799Z,16.84
2018-07-17T08:07:48.732Z,16.81
2018-07-17T08:08:48.697Z,16.86
2018-07-17T08:09:48.656Z,16.91
2018-07-17T08:10:48.603Z,16.93
2018-07-17T08:11:48.650Z,16.94
2018-07-17T08:12:48.496Z,16.84
2018-07-17T08:13:48.447Z,16.84
2018-07-17T08:14:48.418Z,16.91
2018-07-17T08:15:48.380Z,16.89
2018-07-17T08:16:48.323Z,16.65
2018-07-17T08:17:48.277Z,16.74
2018-07-17T08:18:48.233Z,16.75
2018-07-17T08:19:48.186Z,16.66
2018-07-17T08:20:48.137Z,16.71
2018-07-17T08:21:48.087Z,16.68
2018-07-17T08:22:48.040Z,16.60
2018-07-17T08:23:48.000Z,16.66
2018-07-17T08:24:47.932Z,16.68
2018-07-17T08:25:47.898Z,16.64
2018-07-17T08:26:47.853Z,16.68
2018-07-17T08:27:47.797Z,16.64
2018-07-17T08:28:47.753Z,16.68
2018-07-17T08:29:47.822Z,16.57
2018-07-17T08:30:47.658Z,16.51
2018-07-17T08:31:47.617Z,16.49
2018-07-17T08:32:47.566Z,16.54
2018-07-17T08:33:47.518Z,16.51
2018-07-17T08:34:47.472Z,16.47
2018-07-17T08:35:47.470Z,16.32
2018-07-17T08:36:47.379Z,16.47
2018-07-17T08:37:47.335Z,16.47
2018-07-17T08:38:47.287Z,16.41
2018-07-17T08:39:47.239Z,16.49
2018-07-17T08:40:47.193Z,16.46
2018-07-17T08:41:47.139Z,16.35
2018-07-17T08:42:47.093Z,16.31
2018-07-17T08:43:47.061Z,16.36
2018-07-17T08:44:47.005Z,16.32
2018-07-17T08:45:46.949Z,16.49
2018-07-17T08:46:46.907Z,16.46
2018-07-17T08:47:46.862Z,16.47
2018-07-17T08:48:46.809Z,16.39
2018-07-17T08:49:46.747Z,16.36
2018-07-17T08:50:46.716Z,16.32
2018-07-17T08:51:46.648Z,16.38
2018-07-17T08:52:46.618Z,16.26
2018-07-17T08:53:46.572Z,16.42
2018-07-17T08:54:46.525Z,16.35
2018-07-17T08:55:46.482Z,16.33
2018-07-17T08:56:46.435Z,16.46
2018-07-17T08:57:46.382Z,16.42
2018-07-17T08:58:46.333Z,16.35
2018-07-17T08:59:46.301Z,16.39
2018-07-17T09:00:46.252Z,16.41
2018-07-17T09:01:46.189Z,16.38
2018-07-17T09:02:46.147Z,16.42
2018-07-17T09:03:46.101Z,16.38
2018-07-17T09:04:46.052Z,16.31
2018-07-17T09:05:46.019Z,16.36
2018-07-17T09:06:45.956Z,16.41
2018-07-17T09:07:45.917Z,16.47
2018-07-17T09:08:45.865Z,16.57
2018-07-17T09:09:45.810Z,16.64
2018-07-17T09:10:45.769Z,16.58
2018-07-17T09:11:45.736Z,16.54
2018-07-17T09:12:45.682Z,16.43
2018-07-17T09:13:45.624Z,16.51
2018-07-17T09:14:45.575Z,16.49
2018-07-17T09:15:45.529Z,16.36
2018-07-17T09:16:45.485Z,16.32
2018-07-17T09:17:45.432Z,16.41
2018-07-17T09:18:45.381Z,16.47
2018-07-17T09:19:45.342Z,16.49
2018-07-17T09:20:45.293Z,16.43
2018-07-17T09:21:45.249Z,16.47
2018-07-17T09:22:45.195Z,16.35
2018-07-17T09:23:45.159Z,16.46
2018-07-17T09:24:45.108Z,16.32
2018-07-17T09:25:45.056Z,16.35
2018-07-17T09:26:45.016Z,16.31
2018-07-17T09:27:44.965Z,16.32
2018-07-17T09:28:44.911Z,16.36
2018-07-17T09:29:44.870Z,16.36
2018-07-17T09:30:44.821Z,16.36
2018-07-17T09:31:44.776Z,16.39
2018-07-17T09:32:44.726Z,16.46
2018-07-17T09:33:44.743Z,16.38
2018-07-17T09:34:44.628Z,16.31
2018-07-17T09:35:44.583Z,16.29
2018-07-17T09:36:44.535Z,16.33
2018-07-17T09:37:44.488Z,16.32
2018-07-17T09:38:44.476Z,16.24
2018-07-17T09:39:44.391Z,16.29
2018-07-17T09:40:44.341Z,16.26
2018-07-17T09:41:44.291Z,16.33
2018-07-17T09:42:44.255Z,16.28
2018-07-17T09:43:44.206Z,16.28
2018-07-17T09:44:44.155Z,16.24
2018-07-17T09:45:44.094Z,16.28
2018-07-17T09:46:44.065Z,16.29
2018-07-17T09:47:44.004Z,16.24
2018-07-17T09:48:43.958Z,16.35
2018-07-17T09:49:43.917Z,16.35
2018-07-17T09:50:43.873Z,16.28
2018-07-17T09:51:43.828Z,16.28
2018-07-17T09:52:43.779Z,16.29
2018-07-17T09:53:43.726Z,16.35
2018-07-17T09:54:43.690Z,16.47
2018-07-17T09:55:43.631Z,16.39
2018-07-17T09:56:43.593Z,16.31
2018-07-17T09:57:43.539Z,16.36
2018-07-17T09:58:43.481Z,16.26
2018-07-17T09:59:43.440Z,16.26
2018-07-17T10:00:43.406Z,16.12
2018-07-17T10:01:43.350Z,16.05
2018-07-17T10:02:43.301Z,16.23
2018-07-17T10:03:43.265Z,16.28
2018-07-17T10:04:43.255Z,16.26
2018-07-17T10:05:43.155Z,16.29
2018-07-17T10:06:43.116Z,16.35
2018-07-17T10:07:43.070Z,16.31
2018-07-17T10:08:43.017Z,16.24
2018-07-17T10:09:42.968Z,16.23
2018-07-17T10:10:42.922Z,16.23
2018-07-17T10:11:42.891Z,16.28
2018-07-17T10:12:42.819Z,16.35
2018-07-17T10:13:42.781Z,16.31
2018-07-17T10:14:42.746Z,16.32
2018-07-17T10:15:42.691Z,16.26
2018-07-17T10:16:42.634Z,16.39
2018-07-17T10:17:42.597Z,16.46
2018-07-17T10:18:42.560Z,16.47
2018-07-17T10:19:42.507Z,16.41
2018-07-17T10:20:42.461Z,16.38
2018-07-17T10:21:42.412Z,16.42
2018-07-17T10:22:42.362Z,16.50
2018-07-17T10:23:42.306Z,16.43
2018-07-17T10:24:42.277Z,16.43
2018-07-17T10:25:42.225Z,16.43
2018-07-17T10:26:42.242Z,16.58
2018-07-17T10:27:42.134Z,16.54
2018-07-17T10:28:42.081Z,16.56
2018-07-17T10:29:42.045Z,16.58
2018-07-17T10:30:41.981Z,16.64
2018-07-17T10:31:41.925Z,16.57
2018-07-17T10:32:41.893Z,16.64
2018-07-17T10:33:41.850Z,16.71
2018-07-17T10:34:41.794Z,16.72
2018-07-17T10:35:41.743Z,16.84
2018-07-17T10:36:41.709Z,17.01
2018-07-17T10:37:41.657Z,17.11
2018-07-17T10:38:41.678Z,17.45
2018-07-17T10:39:41.566Z,17.64
2018-07-17T10:40:41.520Z,17.95
2018-07-17T10:41:41.482Z,18.22
2018-07-17T10:42:41.414Z,18.45
2018-07-17T10:43:41.397Z,18.71
2018-07-17T10:44:41.344Z,18.84
2018-07-17T10:45:41.306Z,19.12
2018-07-17T10:46:41.237Z,19.29
2018-07-17T10:47:41.223Z,19.67
2018-07-17T10:48:41.172Z,19.64
2018-07-17T10:49:41.129Z,20.06
2018-07-17T10:50:41.090Z,20.09
2018-07-17T10:51:41.057Z,20.16
2018-07-17T10:52:41.010Z,20.36
2018-07-17T10:53:40.959Z,20.67
2018-07-17T10:54:40.939Z,20.88
2018-07-17T10:55:40.899Z,21.03
2018-07-17T10:56:40.861Z,21.18
2018-07-17T10:57:40.828Z,21.33
2018-07-17T10:58:40.768Z,21.51
2018-07-17T10:59:40.741Z,21.67
2018-07-17T11:00:40.712Z,21.82
2018-07-17T11:01:40.668Z,21.93
2018-07-17T11:02:40.640Z,22.07
2018-07-17T11:03:40.596Z,22.17
2018-07-17T11:04:40.571Z,22.28
2018-07-17T11:05:40.525Z,22.47
2018-07-17T11:06:40.496Z,22.50
2018-07-17T11:07:40.463Z,22.65
2018-07-17T11:08:40.405Z,22.62
2018-07-17T11:09:40.394Z,22.70
2018-07-17T11:10:40.353Z,22.76
2018-07-17T11:11:40.316Z,22.88
2018-07-17T11:12:40.288Z,22.81
2018-07-17T11:13:40.250Z,22.87
2018-07-17T11:14:40.202Z,22.98
2018-07-17T11:15:40.183Z,23.03
2018-07-17T11:16:40.151Z,22.93
2018-07-17T11:17:40.114Z,23.08
2018-07-17T11:18:40.059Z,22.90
2018-07-17T11:19:40.049Z,22.90
2018-07-17T11:20:40.005Z,22.70
2018-07-17T11:21:39.961Z,22.72
2018-07-17T11:22:39.948Z,22.69
2018-07-17T11:23:39.884Z,22.38
2018-07-17T11:24:39.846Z,22.28
2018-07-17T11:25:39.811Z,21.96
2018-07-17T11:26:39.792Z,21.91
2018-07-17T11:27:39.743Z,21.48
2018-07-17T11:28:39.697Z,21.50
2018-07-17T11:29:39.667Z,21.52
2018-07-17T11:30:39.624Z,21.40
2018-07-17T11:31:39.584Z,21.37
2018-07-17T11:32:39.540Z,21.29
2018-07-17T11:33:39.507Z,21.24
2018-07-17T11:34:39.458Z,21.12
2018-07-17T11:35:39.418Z,20.93
2018-07-17T11:36:39.382Z,20.92
2018-07-17T11:37:39.344Z,20.93
2018-07-17T11:38:39.320Z,20.90
2018-07-17T11:39:39.249Z,20.93
2018-07-17T11:40:39.203Z,20.93
2018-07-17T11:41:39.149Z,20.90
2018-07-17T11:42:39.139Z,20.87
2018-07-17T11:43:39.081Z,20.90
2018-07-17T11:44:39.041Z,20.82
2018-07-17T11:45:38.993Z,20.81
2018-07-17T11:46:38.956Z,20.85
2018-07-17T11:47:38.892Z,20.92
2018-07-17T11:48:38.863Z,20.85
2018-07-17T11:49:38.833Z,20.84
2018-07-17T11:50:38.768Z,20.82
2018-07-17T11:51:38.740Z,20.81
2018-07-17T11:52:38.702Z,20.82
2018-07-17T11:53:38.708Z,20.77
2018-07-17T11:54:38.602Z,20.67
2018-07-17T11:55:38.560Z,20.78
2018-07-17T11:56:38.518Z,20.74
2018-07-17T11:57:38.466Z,20.74
2018-07-17T11:58:38.424Z,20.66
2018-07-17T11:59:38.395Z,20.77
2018-07-17T12:00:38.337Z,20.70
2018-07-17T12:01:38.290Z,20.66
2018-07-17T12:02:38.237Z,20.63
2018-07-17T12:03:38.204Z,20.72
2018-07-17T12:04:38.162Z,20.63
2018-07-17T12:05:38.139Z,20.58
2018-07-17T12:06:38.067Z,20.59
2018-07-17T12:07:38.033Z,20.59
2018-07-17T12:08:37.996Z,20.59
2018-07-17T12:09:37.934Z,20.62
2018-07-17T12:10:37.901Z,20.63
2018-07-17T12:11:37.861Z,20.69
2018-07-17T12:12:37.863Z,20.74
2018-07-17T12:13:37.758Z,20.70
2018-07-17T12:14:37.719Z,20.72
2018-07-17T12:15:37.671Z,20.69
2018-07-17T12:16:37.628Z,20.77
2018-07-17T12:17:37.587Z,20.75
2018-07-17T12:18:37.532Z,20.78
2018-07-17T12:19:37.495Z,20.81
2018-07-17T12:20:37.691Z,20.87
2018-07-17T12:21:37.389Z,20.80
2018-07-17T12:22:37.360Z,20.84
2018-07-17T12:23:37.318Z,20.95
2018-07-17T12:24:37.267Z,20.81
2018-07-17T12:25:37.242Z,20.78
2018-07-17T12:26:37.181Z,20.87
2018-07-17T12:27:37.148Z,20.84
2018-07-17T12:28:37.110Z,20.99
2018-07-17T12:29:37.058Z,20.97
2018-07-17T12:30:37.008Z,20.99
2018-07-17T12:31:36.965Z,20.96
2018-07-17T12:32:36.923Z,21.00
2018-07-17T12:33:36.866Z,20.88
2018-07-17T12:34:36.837Z,20.95
2018-07-17T12:35:36.792Z,20.96
2018-07-17T12:36:36.739Z,21.09
2018-07-17T12:37:36.695Z,21.07
2018-07-17T12:38:36.648Z,21.05
2018-07-17T12:39:36.615Z,21.09
2018-07-17T12:40:36.581Z,21.00
2018-07-17T12:41:36.525Z,21.11
2018-07-17T12:42:36.481Z,21.17
2018-07-17T12:43:36.431Z,21.18
2018-07-17T12:44:36.389Z,21.20
2018-07-17T12:45:36.344Z,21.21
2018-07-17T12:46:36.325Z,21.21
2018-07-17T12:47:36.264Z,21.32
2018-07-17T12:48:36.210Z,21.22
2018-07-17T12:49:36.184Z,21.25
2018-07-17T12:50:36.109Z,21.22
2018-07-17T12:51:36.072Z,21.25