createdAt,value
2018-10-19T00:14:18.641Z,98864.42
2018-10-19T00:34:58.548Z,98855.77
2018-10-19T00:55:35.926Z,98855.48
2018-10-19T01:16:19.187Z,98842.45
2018-10-19T01:37:06.748Z,98841.95
2018-10-19T01:57:47.150Z,98840.81
2018-10-19T02:18:27.122Z,98838.66
2018-10-19T02:39:06.422Z,98837.20
2018-10-19T02:59:48.720Z,98836.16
2018-10-19T03:20:22.771Z,98852.95
2018-10-19T03:40:58.073Z,98837.77
2018-10-19T04:01:35.462Z,98857.31
2018-10-19T04:22:12.578Z,98860.98
2018-10-19T04:42:53.998Z,98851.94
2018-10-19T05:03:34.185Z,98862.77
2018-10-19T05:24:20.829Z,98884.05
2018-10-19T05:44:58.860Z,98900.43
2018-10-19T06:05:37.344Z,98900.85
2018-10-19T06:26:13.455Z,98909.30
2018-10-19T06:46:56.697Z,98919.67
2018-10-19T07:07:33.774Z,98927.13
2018-10-19T07:28:12.116Z,98955.94
2018-10-19T07:48:47.388Z,98968.59
2018-10-19T08:09:26.656Z,98969.23
2018-10-19T08:30:06.842Z,98975.09
2018-10-19T08:50:46.451Z,98979.94
2018-10-19T09:11:28.545Z,98981.41
2018-10-19T09:32:03.716Z,98988.81
2018-10-19T09:52:40.831Z,98972.28
2018-10-19T10:13:17.343Z,98963.45
2018-10-19T10:33:58.477Z,98949.69
2018-10-19T10:54:34.641Z,98949.64
2018-10-19T11:15:17.302Z,98917.71
2018-10-19T11:36:02.388Z,98897.19
2018-10-19T11:56:41.650Z,98867.59
2018-10-19T12:17:20.270Z,98854.77
2018-10-19T12:38:00.183Z,98837.74
2018-10-19T12:58:38.537Z,98832.59
2018-10-19T13:19:18.712Z,98825.93
2018-10-19T13:40:00.131Z,98816.44
2018-10-19T14:00:39.550Z,98819.67
2018-10-19T14:21:18.813Z,98801.00
2018-10-19T14:42:00.130Z,98792.45
2018-10-19T15:02:36.887Z,98794.77
2018-10-19T15:23:19.224Z,98790.39
2018-10-19T15:43:59.724Z,98797.92
2018-10-19T16:04:41.134Z,98813.48
2018-10-19T16:25:22.243Z,98822.65
2018-10-19T16:46:01.548Z,98846.17
2018-10-19T17:06:40.044Z,98872.52
2018-10-19T17:27:13.285Z,98924.52
2018-10-19T17:47:55.317Z,98945.58
2018-10-19T18:08:36.843Z,98960.06
2018-10-19T18:29:15.909Z,98989.00
2018-10-19T18:50:00.207Z,99004.98
2018-10-19T19:10:38.812Z,99042.59
2018-10-19T19:31:16.575Z,99064.85
2018-10-19T19:51:57.982Z,99076.03
2018-10-19T20:12:34.177Z,99082.78
2018-10-19T20:33:10.417Z,99087.39
2018-10-19T20:53:49.993Z,99089.25
2018-10-19T21:14:32.296Z,99095.30
2018-10-19T21:35:09.766Z,99092.03
2018-10-19T21:55:48.811Z,99094.78
2018-10-19T22:16:25.778Z,99095.09
2018-10-19T22:37:05.089Z,99119.55
2018-10-19T22:57:44.318Z,99109.62
2018-10-19T23:18:26.645Z,99145.56
2018-10-19T23:39:08.986Z,99162.63
2018-10-19T23:59:52.859Z,99160.64
