createdAt,value
2022-11-27T00:00:00.000Z,86.86
2022-11-27T00:15:00.000Z,87.06
2022-11-27T00:30:00.000Z,86.99
2022-11-27T00:45:00.000Z,86.85
2022-11-27T01:00:00.000Z,86.9
2022-11-27T01:15:00.000Z,86.95
2022-11-27T01:30:00.000Z,86.88
2022-11-27T01:45:00.000Z,86.86
2022-11-27T02:00:00.000Z,86.81
2022-11-27T02:15:00.000Z,86.71
2022-11-27T02:30:00.000Z,86.86
2022-11-27T02:45:00.000Z,86.9
2022-11-27T03:00:00.000Z,86.91
2022-11-27T03:15:00.000Z,86.78
2022-11-27T03:30:00.000Z,86.82
2022-11-27T03:45:00.000Z,86.69
2022-11-27T04:00:00.000Z,86.55
2022-11-27T04:15:00.000Z,86.33
2022-11-27T04:30:00.000Z,86.73
2022-11-27T04:45:00.000Z,87
2022-11-27T05:00:00.000Z,86.98
2022-11-27T05:15:00.000Z,86.76
2022-11-27T05:30:00.000Z,86.78
2022-11-27T05:45:00.000Z,86.95
2022-11-27T06:00:00.000Z,86.82
2022-11-27T06:15:00.000Z,86.67
2022-11-27T06:30:00.000Z,86.17
2022-11-27T06:45:00.000Z,85.78
2022-11-27T07:00:00.000Z,85.53
2022-11-27T07:15:00.000Z,85.62
2022-11-27T07:30:00.000Z,85.43
2022-11-27T07:45:00.000Z,85.14
2022-11-27T08:00:00.000Z,85.55
2022-11-27T08:15:00.000Z,85.17
2022-11-27T08:30:00.000Z,84.9
2022-11-27T08:45:00.000Z,84.23
2022-11-27T09:15:00.000Z,80.23
2022-11-27T09:15:00.000Z,79.59
2022-11-27T09:30:00.000Z,77.39
2022-11-27T09:45:00.000Z,75.81
2022-11-27T10:00:00.000Z,70.32
2022-11-27T10:15:00.000Z,71.59
2022-11-27T10:30:00.000Z,73.18
2022-11-27T10:45:00.000Z,72.14
2022-11-27T11:00:00.000Z,74.07
2022-11-27T11:15:00.000Z,75.29
2022-11-27T11:30:00.000Z,75.97
2022-11-27T11:45:00.000Z,78.05
2022-11-27T12:00:00.000Z,79.31
2022-11-27T12:15:00.000Z,79.67
2022-11-27T12:30:00.000Z,77.88
2022-11-27T12:45:00.000Z,78.08
2022-11-27T13:00:00.000Z,79.25
2022-11-27T13:15:00.000Z,77.66
2022-11-27T13:30:00.000Z,77.05
2022-11-27T14:00:00.000Z,78.14
2022-11-27T14:00:00.000Z,78.8
2022-11-27T14:15:00.000Z,79.82
2022-11-27T14:30:00.000Z,80.07
2022-11-27T14:45:00.000Z,80.3
2022-11-27T15:00:00.000Z,80.41
2022-11-27T15:15:00.000Z,81.09
2022-11-27T15:30:00.000Z,80.77
2022-11-27T15:45:00.000Z,81.55
2022-11-27T16:00:00.000Z,81.23
2022-11-27T16:15:00.000Z,80.7
2022-11-27T16:30:00.000Z,80.44
2022-11-27T16:45:00.000Z,80.75
2022-11-27T17:00:00.000Z,81.07
2022-11-27T17:15:00.000Z,80.98
2022-11-27T17:30:00.000Z,81.67
2022-11-27T17:45:00.000Z,82.56
2022-11-27T18:00:00.000Z,83.24
2022-11-27T18:15:00.000Z,83.71
2022-11-27T18:30:00.000Z,83.52
2022-11-27T18:45:00.000Z,83.33
2022-11-27T19:00:00.000Z,84.05
2022-11-27T19:15:00.000Z,84.5
2022-11-27T19:30:00.000Z,84.42
2022-11-27T19:45:00.000Z,84.38
2022-11-27T20:00:00.000Z,84.22
2022-11-27T20:15:00.000Z,84.74
2022-11-27T20:30:00.000Z,86.07
2022-11-27T20:45:00.000Z,86.85
2022-11-27T21:00:00.000Z,86.81
2022-11-27T21:15:00.000Z,85.91
2022-11-27T21:30:00.000Z,85.75
2022-11-27T21:45:00.000Z,86.36
2022-11-27T22:00:00.000Z,86.66
2022-11-27T22:15:00.000Z,87.01
2022-11-27T22:30:00.000Z,86.99
2022-11-27T22:45:00.000Z,86.91
2022-11-27T23:00:00.000Z,86.82
2022-11-27T23:15:00.000Z,86.5
2022-11-27T23:30:00.000Z,86.29
2022-11-27T23:45:00.000Z,86.09
