createdAt,value
2018-09-13T00:01:11.989Z,16.39
2018-09-13T00:03:41.616Z,16.34
2018-09-13T00:06:11.293Z,16.29
2018-09-13T00:08:40.927Z,16.34
2018-09-13T00:11:10.616Z,16.35
2018-09-13T00:13:40.300Z,16.39
2018-09-13T00:16:09.942Z,16.34
2018-09-13T00:18:39.645Z,16.28
2018-09-13T00:21:09.287Z,16.30
2018-09-13T00:23:38.903Z,16.26
2018-09-13T00:26:08.584Z,16.23
2018-09-13T00:28:38.237Z,16.18
2018-09-13T00:31:07.880Z,16.17
2018-09-13T00:33:37.570Z,16.11
2018-09-13T00:36:07.224Z,16.11
2018-09-13T00:38:36.893Z,16.06
2018-09-13T00:41:06.668Z,16.05
2018-09-13T00:43:36.304Z,16.00
2018-09-13T00:46:05.952Z,15.95
2018-09-13T00:48:35.639Z,15.94
2018-09-13T00:51:05.272Z,15.94
2018-09-13T00:53:34.905Z,15.89
2018-09-13T00:56:04.549Z,15.85
2018-09-13T00:58:34.185Z,15.84
2018-09-13T01:01:03.860Z,15.83
2018-09-13T01:03:33.514Z,15.78
2018-09-13T01:06:03.193Z,15.73
2018-09-13T01:08:32.825Z,15.69
2018-09-13T01:11:02.490Z,15.69
2018-09-13T01:13:32.124Z,15.67
2018-09-13T01:16:01.751Z,15.62
2018-09-13T01:18:31.445Z,15.60
2018-09-13T01:21:01.096Z,15.53
2018-09-13T01:23:30.736Z,15.54
2018-09-13T01:26:00.407Z,15.50
2018-09-13T01:28:30.080Z,15.48
2018-09-13T01:30:59.713Z,15.51
2018-09-13T01:33:29.352Z,15.55
2018-09-13T01:35:59.037Z,15.48
2018-09-13T01:38:28.769Z,15.36
2018-09-13T01:40:58.436Z,15.40
2018-09-13T01:43:28.162Z,15.48
2018-09-13T01:45:57.840Z,15.45
2018-09-13T01:48:27.528Z,15.39
2018-09-13T01:50:57.245Z,15.44
2018-09-13T01:53:26.892Z,15.41
2018-09-13T01:55:56.539Z,15.44
2018-09-13T01:58:26.217Z,15.44
2018-09-13T02:00:55.958Z,15.41
2018-09-13T02:03:25.656Z,15.35
2018-09-13T02:05:55.292Z,15.32
2018-09-13T02:08:24.972Z,15.26
2018-09-13T02:10:54.697Z,15.27
2018-09-13T02:13:24.344Z,15.24
2018-09-13T02:15:54.047Z,15.22
2018-09-13T02:18:23.692Z,15.21
2018-09-13T02:20:53.376Z,15.18
2018-09-13T02:23:23.004Z,15.13
2018-09-13T02:25:52.649Z,15.13
2018-09-13T02:28:22.368Z,15.13
2018-09-13T02:30:52.082Z,15.11
2018-09-13T02:33:21.748Z,15.02
2018-09-13T02:35:51.460Z,15.02
2018-09-13T02:38:21.125Z,15.09
2018-09-13T02:40:50.877Z,15.03
2018-09-13T02:43:20.844Z,14.98
2018-09-13T02:45:50.485Z,14.96
2018-09-13T02:48:20.170Z,14.88
2018-09-13T02:50:49.897Z,14.85
2018-09-13T02:53:19.990Z,14.88
2018-09-13T02:55:49.748Z,14.86
2018-09-13T02:58:19.400Z,14.81
2018-09-13T03:00:49.128Z,14.75
2018-09-13T03:03:18.795Z,14.76
2018-09-13T03:05:48.853Z,14.77
2018-09-13T03:08:18.565Z,14.73
2018-09-13T03:10:48.525Z,14.70
2018-09-13T03:13:18.219Z,14.68
2018-09-13T03:15:47.965Z,14.67
2018-09-13T03:18:17.620Z,14.66
2018-09-13T03:20:47.358Z,14.72
2018-09-13T03:23:17.020Z,14.56
2018-09-13T03:25:46.768Z,14.63
2018-09-13T03:28:16.518Z,14.62
2018-09-13T03:30:46.248Z,14.55
2018-09-13T03:33:16.017Z,14.55
2018-09-13T03:35:45.668Z,14.54
2018-09-13T03:38:15.339Z,14.43
2018-09-13T03:40:45.039Z,14.39
2018-09-13T03:43:14.732Z,14.26
2018-09-13T03:45:44.448Z,14.18
2018-09-13T03:48:14.136Z,14.16
2018-09-13T03:50:43.773Z,14.13
2018-09-13T03:53:13.428Z,14.15
2018-09-13T03:55:43.119Z,14.12
2018-09-13T03:58:12.782Z,14.13
2018-09-13T04:00:42.437Z,14.12
2018-09-13T04:03:12.193Z,14.12
2018-09-13T04:05:42.093Z,14.13
2018-09-13T04:08:11.816Z,14.11
2018-09-13T04:10:41.553Z,14.20
2018-09-13T04:13:11.269Z,14.19
2018-09-13T04:15:40.924Z,14.14
2018-09-13T04:18:11.532Z,14.07
2018-09-13T04:20:41.237Z,14.01
2018-09-13T04:23:10.896Z,13.91
2018-09-13T04:25:40.553Z,13.85
2018-09-13T04:28:10.238Z,13.78
2018-09-13T04:30:39.911Z,13.70
2018-09-13T04:33:09.582Z,13.64
2018-09-13T04:35:39.322Z,13.63
2018-09-13T04:38:08.972Z,13.64
2018-09-13T04:40:38.840Z,13.73
2018-09-13T04:43:08.551Z,13.75
2018-09-13T04:45:38.209Z,13.75
2018-09-13T04:48:07.925Z,13.75
2018-09-13T04:50:37.640Z,13.77
2018-09-13T04:53:07.311Z,13.81
2018-09-13T04:55:37.029Z,13.88
2018-09-13T04:58:07.217Z,13.89
2018-09-13T05:00:36.901Z,13.94
2018-09-13T05:03:06.595Z,13.95
2018-09-13T05:05:36.258Z,14.01
2018-09-13T05:08:05.944Z,14.00
2018-09-13T05:10:35.589Z,14.05
2018-09-13T05:13:05.405Z,14.10
2018-09-13T05:15:35.126Z,14.02
2018-09-13T05:18:04.817Z,14.10
2018-09-13T05:20:34.504Z,14.04
2018-09-13T05:23:04.179Z,14.01
2018-09-13T05:25:33.957Z,14.10
2018-09-13T05:28:03.605Z,14.12
2018-09-13T05:30:33.321Z,14.09
2018-09-13T05:33:03.003Z,14.14
2018-09-13T05:35:32.704Z,14.12
2018-09-13T05:38:02.610Z,14.15
2018-09-13T05:40:32.381Z,14.19
2018-09-13T05:43:08.589Z,14.23
2018-09-13T05:45:38.385Z,14.23
2018-09-13T05:48:08.041Z,14.22
2018-09-13T05:50:37.684Z,14.25
2018-09-13T05:53:07.464Z,14.27
2018-09-13T05:55:37.146Z,14.23
2018-09-13T05:58:06.865Z,14.21
2018-09-13T06:00:36.607Z,14.21
2018-09-13T06:03:06.268Z,14.25
2018-09-13T06:05:35.930Z,14.28
2018-09-13T06:08:05.687Z,14.24
2018-09-13T06:10:35.386Z,14.28
2018-09-13T06:13:05.101Z,14.26
2018-09-13T06:15:34.785Z,14.26
2018-09-13T06:18:04.494Z,14.25
2018-09-13T06:20:34.245Z,14.23
2018-09-13T06:23:03.929Z,14.27
2018-09-13T06:25:33.644Z,14.24
2018-09-13T06:28:03.381Z,14.24
2018-09-13T06:30:33.112Z,14.25
2018-09-13T06:33:02.796Z,14.26
2018-09-13T06:35:32.460Z,14.25
2018-09-13T06:38:02.176Z,14.24
2018-09-13T06:40:31.854Z,14.15
2018-09-13T06:43:01.565Z,14.23
2018-09-13T06:45:31.276Z,14.25
2018-09-13T06:48:00.939Z,14.22
2018-09-13T06:50:30.703Z,14.20
2018-09-13T06:53:00.423Z,14.11
2018-09-13T06:55:30.117Z,14.10
2018-09-13T06:57:59.784Z,14.11
2018-09-13T07:00:29.546Z,14.12
2018-09-13T07:02:59.314Z,14.14
2018-09-13T07:05:28.986Z,14.18
2018-09-13T07:07:58.739Z,14.20
2018-09-13T07:10:28.474Z,14.25
2018-09-13T07:12:58.203Z,14.20
2018-09-13T07:15:27.868Z,14.22
2018-09-13T07:17:57.553Z,14.24
2018-09-13T07:20:27.281Z,14.26
2018-09-13T07:22:57.048Z,14.25
2018-09-13T07:25:26.741Z,14.19
2018-09-13T07:27:56.577Z,14.15
2018-09-13T07:30:26.268Z,14.16
2018-09-13T07:32:55.944Z,14.12
2018-09-13T07:35:25.677Z,14.03
2018-09-13T07:37:55.703Z,14.02
2018-09-13T07:40:25.427Z,13.91
2018-09-13T07:42:55.202Z,13.81
2018-09-13T07:45:24.849Z,13.81
2018-09-13T07:47:54.544Z,13.80
2018-09-13T07:50:24.218Z,13.69
2018-09-13T07:52:54.199Z,13.68
2018-09-13T07:55:23.877Z,13.72
2018-09-13T07:57:53.568Z,13.65
2018-09-13T08:00:23.267Z,13.72
2018-09-13T08:02:52.953Z,13.67
2018-09-13T08:05:22.647Z,13.76
2018-09-13T08:07:52.343Z,13.70
2018-09-13T08:10:22.036Z,13.70
2018-09-13T08:12:51.722Z,13.67
2018-09-13T08:15:21.552Z,13.73
2018-09-13T08:17:51.211Z,13.64
2018-09-13T08:20:20.885Z,13.59
2018-09-13T08:22:50.628Z,13.60
2018-09-13T08:25:20.324Z,13.58
2018-09-13T08:27:50.016Z,13.57
2018-09-13T08:30:19.873Z,13.58
2018-09-13T08:32:49.551Z,13.49
2018-09-13T08:35:19.268Z,13.48
2018-09-13T08:37:48.933Z,13.45
2018-09-13T08:40:18.738Z,13.48
2018-09-13T08:42:48.732Z,13.46
2018-09-13T08:45:18.406Z,13.42
2018-09-13T08:47:48.101Z,13.43
2018-09-13T08:50:17.848Z,13.50
2018-09-13T08:52:47.523Z,13.54
2018-09-13T08:55:17.440Z,13.51
2018-09-13T08:57:46.936Z,13.50
2018-09-13T09:00:16.604Z,13.54
2018-09-13T09:02:46.415Z,13.47
2018-09-13T09:05:16.077Z,13.51
2018-09-13T09:07:45.777Z,13.50
2018-09-13T09:10:15.489Z,13.52
2018-09-13T09:12:45.190Z,13.57
2018-09-13T09:15:14.905Z,13.57
2018-09-13T09:17:44.639Z,13.59
2018-09-13T09:20:14.342Z,13.61
2018-09-13T09:22:44.104Z,13.60
2018-09-13T09:25:13.829Z,13.67
2018-09-13T09:27:43.509Z,13.69
2018-09-13T09:30:13.232Z,13.69
2018-09-13T09:32:42.908Z,13.71
2018-09-13T09:35:12.568Z,13.75
2018-09-13T09:37:42.261Z,13.76
2018-09-13T09:40:11.941Z,13.68
2018-09-13T09:42:41.633Z,13.74
2018-09-13T09:45:11.353Z,13.74
2018-09-13T09:47:41.029Z,13.77
2018-09-13T09:50:10.765Z,13.78
2018-09-13T09:52:40.409Z,13.80
2018-09-13T09:55:10.121Z,13.80
2018-09-13T09:57:39.912Z,13.84
2018-09-13T10:00:09.644Z,13.88
2018-09-13T10:02:39.362Z,13.93
2018-09-13T10:05:09.036Z,14.00
2018-09-13T10:07:38.688Z,14.07
2018-09-13T10:10:08.716Z,14.03
2018-09-13T10:12:38.374Z,14.02
2018-09-13T10:15:13.538Z,13.96
2018-09-13T10:17:48.137Z,13.95
2018-09-13T10:20:22.981Z,14.01
2018-09-13T10:22:57.682Z,14.07
2018-09-13T10:25:32.384Z,14.14
2018-09-13T10:28:07.100Z,14.18
2018-09-13T10:30:41.985Z,14.12
2018-09-13T10:33:16.632Z,14.19
2018-09-13T10:35:51.416Z,14.11
2018-09-13T10:38:26.316Z,14.08
2018-09-13T10:41:01.104Z,14.15
2018-09-13T10:43:35.877Z,14.06
2018-09-13T10:46:11.212Z,14.18
2018-09-13T10:48:44.961Z,14.21
2018-09-13T10:51:21.708Z,14.16
2018-09-13T10:53:56.716Z,14.04
2018-09-13T10:56:26.545Z,13.94
2018-09-13T10:58:56.312Z,13.95
2018-09-13T11:01:25.967Z,14.02
2018-09-13T11:03:55.715Z,13.96
2018-09-13T11:06:25.356Z,13.94
2018-09-13T11:08:55.125Z,14.03
2018-09-13T11:11:25.001Z,14.10
2018-09-13T11:13:59.239Z,14.14
2018-09-13T11:16:28.896Z,14.20
2018-09-13T11:18:58.627Z,14.17
2018-09-13T11:21:28.313Z,14.19
2018-09-13T11:23:57.996Z,14.22
2018-09-13T11:26:27.650Z,14.34
2018-09-13T11:28:57.345Z,14.41
2018-09-13T11:31:27.022Z,14.54
2018-09-13T11:33:56.702Z,14.57
2018-09-13T11:36:26.416Z,14.64
2018-09-13T11:38:56.100Z,14.67
2018-09-13T11:41:25.829Z,14.75
2018-09-13T11:43:55.512Z,14.77
2018-09-13T11:46:25.219Z,14.88
2018-09-13T11:48:54.921Z,14.94
2018-09-13T11:51:24.596Z,14.90
2018-09-13T11:53:54.312Z,14.93
2018-09-13T11:56:24.004Z,14.97
2018-09-13T11:58:53.670Z,15.08
2018-09-13T12:01:23.384Z,15.20
2018-09-13T12:03:53.080Z,15.24
2018-09-13T12:06:22.791Z,15.31
2018-09-13T12:08:52.452Z,15.32
2018-09-13T12:11:22.176Z,15.36
2018-09-13T12:13:51.865Z,15.30
2018-09-13T12:16:21.513Z,15.24
2018-09-13T12:18:51.525Z,15.19
2018-09-13T12:21:20.900Z,15.08
2018-09-13T12:23:50.627Z,15.10
2018-09-13T12:26:20.304Z,15.07
2018-09-13T12:28:49.976Z,15.08
2018-09-13T12:31:19.728Z,15.09
2018-09-13T12:33:49.610Z,15.05
2018-09-13T12:36:19.208Z,15.12
2018-09-13T12:38:48.899Z,15.17
2018-09-13T12:41:18.620Z,15.19
2018-09-13T12:43:48.339Z,15.15
2018-09-13T12:46:18.189Z,15.25
2018-09-13T12:48:47.863Z,15.26
2018-09-13T12:51:17.564Z,15.35
2018-09-13T12:53:47.244Z,15.33
2018-09-13T12:56:16.985Z,15.39
2018-09-13T12:58:47.006Z,15.39
2018-09-13T13:01:16.696Z,15.42
2018-09-13T13:03:46.377Z,15.45
2018-09-13T13:06:16.053Z,15.39
2018-09-13T13:08:45.845Z,15.31
2018-09-13T13:11:15.521Z,15.25
2018-09-13T13:13:45.231Z,15.27
2018-09-13T13:16:14.917Z,15.33
2018-09-13T13:18:44.613Z,15.32
2018-09-13T13:21:14.250Z,15.41
2018-09-13T13:23:43.894Z,15.40
2018-09-13T13:26:13.565Z,15.28
2018-09-13T13:28:43.302Z,15.22
2018-09-13T13:31:12.972Z,15.25
2018-09-13T13:33:42.622Z,15.23
2018-09-13T13:36:12.308Z,15.25
2018-09-13T13:38:41.959Z,15.29
2018-09-13T13:41:11.676Z,15.33
2018-09-13T13:43:41.612Z,15.34
2018-09-13T13:46:11.340Z,15.33
2018-09-13T13:48:40.983Z,15.34
2018-09-13T13:51:10.664Z,15.33
2018-09-13T13:53:40.312Z,15.27
2018-09-13T13:56:10.076Z,15.29
2018-09-13T13:58:39.779Z,15.33
2018-09-13T14:01:09.485Z,15.34
2018-09-13T14:03:39.155Z,15.39
2018-09-13T14:06:08.836Z,15.40
2018-09-13T14:08:38.529Z,15.43
2018-09-13T14:11:08.163Z,15.43
2018-09-13T14:13:37.870Z,15.39
2018-09-13T14:16:07.628Z,15.38
2018-09-13T14:18:37.288Z,15.30
2018-09-13T14:21:06.961Z,15.40
2018-09-13T14:23:36.585Z,15.38
2018-09-13T14:26:06.280Z,15.37
2018-09-13T14:28:35.916Z,15.34
2018-09-13T14:31:05.604Z,15.40
2018-09-13T14:33:35.264Z,15.44
2018-09-13T14:36:04.964Z,15.44
2018-09-13T14:38:34.588Z,15.47
2018-09-13T14:41:04.264Z,15.46
2018-09-13T14:43:33.904Z,15.42
2018-09-13T14:46:03.625Z,15.39
2018-09-13T14:48:33.252Z,15.30
2018-09-13T14:51:03.059Z,15.33
2018-09-13T14:53:32.708Z,15.39
2018-09-13T14:56:02.395Z,15.38
2018-09-13T14:58:32.100Z,15.50
2018-09-13T15:01:01.719Z,15.54
2018-09-13T15:03:31.361Z,15.56
2018-09-13T15:06:01.004Z,15.51
2018-09-13T15:08:30.624Z,15.48
2018-09-13T15:11:00.284Z,15.39
2018-09-13T15:13:30.003Z,15.35
2018-09-13T15:15:59.676Z,15.41
2018-09-13T15:18:29.300Z,15.34
2018-09-13T15:20:58.985Z,15.34
2018-09-13T15:23:28.639Z,15.34
2018-09-13T15:25:58.332Z,15.34
2018-09-13T15:28:28.022Z,15.33
2018-09-13T15:30:57.717Z,15.29
2018-09-13T15:33:27.356Z,15.31
2018-09-13T15:35:56.992Z,15.35
2018-09-13T15:38:26.624Z,15.32
2018-09-13T15:40:56.280Z,15.33
2018-09-13T15:43:25.945Z,15.33
2018-09-13T15:45:55.572Z,15.29
2018-09-13T15:48:25.281Z,15.33
2018-09-13T15:50:54.904Z,15.28
2018-09-13T15:53:24.708Z,15.29
2018-09-13T15:55:54.396Z,15.27
2018-09-13T15:58:24.073Z,15.27
2018-09-13T16:00:53.748Z,15.25
2018-09-13T16:03:23.421Z,15.23
2018-09-13T16:05:53.047Z,15.23
2018-09-13T16:08:22.724Z,15.23
2018-09-13T16:10:52.355Z,15.24
2018-09-13T16:13:22.024Z,15.14
2018-09-13T16:15:51.648Z,15.16
2018-09-13T16:18:21.304Z,15.18
2018-09-13T16:20:50.967Z,15.21
2018-09-13T16:23:20.653Z,15.20
2018-09-13T16:25:50.293Z,15.18
2018-09-13T16:28:20.003Z,15.18
2018-09-13T16:30:49.592Z,15.16
2018-09-13T16:33:19.413Z,15.17
2018-09-13T16:35:53.295Z,15.13
2018-09-13T16:38:30.175Z,15.10
2018-09-13T16:41:05.712Z,15.16
2018-09-13T16:43:40.417Z,15.09
2018-09-13T16:46:14.304Z,15.04
2018-09-13T16:48:44.824Z,15.07
2018-09-13T16:51:14.496Z,15.07
2018-09-13T16:53:44.211Z,15.10
2018-09-13T16:56:13.918Z,15.12
2018-09-13T16:58:43.569Z,15.13
2018-09-13T17:01:13.341Z,15.16
2018-09-13T17:03:42.975Z,15.11
2018-09-13T17:06:12.713Z,15.09
2018-09-13T17:08:42.404Z,15.03
2018-09-13T17:11:12.136Z,15.04
2018-09-13T17:13:41.943Z,14.96
2018-09-13T17:16:11.655Z,14.95
2018-09-13T17:18:41.280Z,14.99
2018-09-13T17:21:11.024Z,14.99
2018-09-13T17:23:40.661Z,15.03
2018-09-13T17:26:10.352Z,15.03
2018-09-13T17:28:39.994Z,15.04
2018-09-13T17:34:06.935Z,14.89
2018-09-13T17:36:36.584Z,14.96
2018-09-13T17:39:11.264Z,14.90
2018-09-13T17:41:41.009Z,14.85
2018-09-13T17:44:10.679Z,14.84
2018-09-13T17:46:41.244Z,14.70
2018-09-13T17:49:10.893Z,14.83
2018-09-13T17:51:40.587Z,14.90
2018-09-13T17:54:10.208Z,14.92
2018-09-13T17:56:39.838Z,14.92
2018-09-13T17:59:09.528Z,14.99
2018-09-13T18:01:39.241Z,14.93
2018-09-13T18:04:08.988Z,14.88
2018-09-13T18:06:38.708Z,14.82
2018-09-13T18:09:09.854Z,14.73
2018-09-13T18:11:39.552Z,14.83
2018-09-13T18:14:09.191Z,14.82
2018-09-13T18:16:38.846Z,14.78
2018-09-13T18:19:08.540Z,14.81
2018-09-13T18:21:38.188Z,14.88
2018-09-13T18:24:09.323Z,14.88
2018-09-13T18:26:38.996Z,14.90
2018-09-13T18:29:08.665Z,14.85
2018-09-13T18:31:38.404Z,14.91
2018-09-13T18:34:08.069Z,14.90
2018-09-13T18:36:37.750Z,14.82
2018-09-13T18:39:10.406Z,14.73
2018-09-13T18:41:40.117Z,14.55
2018-09-13T18:44:09.795Z,14.54
2018-09-13T18:46:39.473Z,14.55
2018-09-13T18:49:09.222Z,14.59
2018-09-13T18:51:38.929Z,14.57
2018-09-13T18:54:08.637Z,14.47
2018-09-13T18:56:38.338Z,14.54
2018-09-13T18:59:08.041Z,14.57
2018-09-13T19:01:37.783Z,14.56
2018-09-13T19:04:07.590Z,14.54
2018-09-13T19:06:37.326Z,14.53
2018-09-13T19:09:09.410Z,14.61
2018-09-13T19:11:39.113Z,14.55
2018-09-13T19:14:08.811Z,14.56
2018-09-13T19:16:38.464Z,14.58
2018-09-13T19:19:08.160Z,14.60
2018-09-13T19:21:37.850Z,14.58
2018-09-13T19:24:07.725Z,14.61
2018-09-13T19:26:37.457Z,14.63
2018-09-13T19:29:07.162Z,14.59
2018-09-13T19:31:36.828Z,14.48
2018-09-13T19:34:06.621Z,14.41
2018-09-13T19:36:36.308Z,14.48
2018-09-13T19:39:09.189Z,14.51
2018-09-13T19:41:39.196Z,14.46
2018-09-13T19:44:08.862Z,14.52
2018-09-13T19:46:38.517Z,14.44
2018-09-13T19:49:08.177Z,14.41
2018-09-13T19:51:37.878Z,14.43
2018-09-13T19:54:07.631Z,14.44
2018-09-13T19:56:37.340Z,14.45
2018-09-13T19:59:07.051Z,14.43
2018-09-13T20:01:36.681Z,14.35
2018-09-13T20:04:06.419Z,14.42
2018-09-13T20:06:36.069Z,14.48
2018-09-13T20:09:08.661Z,14.35
2018-09-13T20:11:38.355Z,14.24
2018-09-13T20:14:08.129Z,14.22
2018-09-13T20:16:37.798Z,14.12
2018-09-13T20:19:07.482Z,13.97
2018-09-13T20:21:37.196Z,13.76
2018-09-13T20:24:06.881Z,13.65
2018-09-13T20:26:36.528Z,13.52
2018-09-13T20:29:06.523Z,13.40
2018-09-13T20:31:36.239Z,13.40
2018-09-13T20:34:06.057Z,13.40
2018-09-13T20:36:35.736Z,13.50
2018-09-13T20:39:08.808Z,13.61
2018-09-13T20:41:38.689Z,13.71
2018-09-13T20:44:08.861Z,13.73
2018-09-13T20:46:38.584Z,13.80
2018-09-13T20:49:08.243Z,13.84
2018-09-13T20:51:37.957Z,13.86
2018-09-13T20:54:07.639Z,13.90
2018-09-13T20:56:37.332Z,13.96
2018-09-13T20:59:07.085Z,13.98
2018-09-13T21:01:36.753Z,13.96
2018-09-13T21:04:06.498Z,13.97
2018-09-13T21:06:36.275Z,13.94
2018-09-13T21:09:08.612Z,13.94
2018-09-13T21:11:38.244Z,13.92
2018-09-13T21:14:07.941Z,13.87
2018-09-13T21:16:37.646Z,13.83
2018-09-13T21:19:07.392Z,13.73
2018-09-13T21:21:37.426Z,13.48
2018-09-13T21:24:07.198Z,13.53
2018-09-13T21:26:36.784Z,13.60
2018-09-13T21:29:06.602Z,13.59
2018-09-13T21:31:36.269Z,13.44
2018-09-13T21:34:05.947Z,13.42
2018-09-13T21:36:35.620Z,13.44
2018-09-13T21:39:08.244Z,13.38
2018-09-13T21:41:37.912Z,13.34
2018-09-13T21:44:07.564Z,13.32
2018-09-13T21:46:37.249Z,13.23
2018-09-13T21:49:06.903Z,13.06
2018-09-13T21:51:36.550Z,13.00
2018-09-13T21:54:06.227Z,12.86
2018-09-13T21:56:35.900Z,12.75
2018-09-13T21:59:05.605Z,12.90
2018-09-13T22:01:35.249Z,12.95
2018-09-13T22:04:04.944Z,12.89
2018-09-13T22:06:34.581Z,12.86
2018-09-13T22:09:07.714Z,12.81
2018-09-13T22:11:38.324Z,12.88
2018-09-13T22:14:08.080Z,12.84
2018-09-13T22:16:37.980Z,12.84
2018-09-13T22:19:07.756Z,12.92
2018-09-13T22:21:37.422Z,12.94
2018-09-13T22:24:07.129Z,12.96
2018-09-13T22:26:36.863Z,12.90
2018-09-13T22:29:06.723Z,12.72
2018-09-13T22:31:36.444Z,12.75
2018-09-13T22:34:07.762Z,12.79
2018-09-13T22:36:37.736Z,12.86
2018-09-13T22:39:10.671Z,12.82
2018-09-13T22:41:40.431Z,12.92
2018-09-13T22:44:10.109Z,12.82
2018-09-13T22:46:39.755Z,12.89
2018-09-13T22:49:09.450Z,12.85
2018-09-13T22:51:39.108Z,12.67
2018-09-13T22:54:08.820Z,12.52
2018-09-13T22:56:38.481Z,12.40
2018-09-13T22:59:08.157Z,12.35
2018-09-13T23:01:37.835Z,12.52
2018-09-13T23:04:08.081Z,12.61
2018-09-13T23:06:37.732Z,12.56
2018-09-13T23:09:10.120Z,12.56
2018-09-13T23:11:40.068Z,12.63
2018-09-13T23:14:09.797Z,12.69
2018-09-13T23:16:39.436Z,12.69
2018-09-13T23:19:09.111Z,12.63
2018-09-13T23:21:38.928Z,12.59
2018-09-13T23:24:08.601Z,12.68
2018-09-13T23:26:38.294Z,12.61
2018-09-13T23:29:08.044Z,12.53
2018-09-13T23:31:37.700Z,12.71
2018-09-13T23:34:07.368Z,12.78
2018-09-13T23:36:37.075Z,12.76
2018-09-13T23:39:09.205Z,12.81
2018-09-13T23:41:39.852Z,12.78
2018-09-13T23:44:09.491Z,12.74
2018-09-13T23:46:39.192Z,12.72
2018-09-13T23:49:08.872Z,12.75
2018-09-13T23:51:38.641Z,12.63
2018-09-13T23:54:08.518Z,12.68
2018-09-13T23:56:38.181Z,12.68
2018-09-13T23:59:07.876Z,12.58
