createdAt,value
2022-09-20T00:00:25.287Z,100.00
2022-09-20T00:02:57.609Z,100.00
2022-09-20T00:05:29.982Z,100.00
2022-09-20T00:08:03.410Z,100.00
2022-09-20T00:10:39.547Z,100.00
2022-09-20T00:13:12.871Z,100.00
2022-09-20T00:15:45.883Z,100.00
2022-09-20T00:18:18.361Z,100.00
2022-09-20T00:20:51.209Z,100.00
2022-09-20T00:23:23.537Z,100.00
2022-09-20T00:25:57.059Z,100.00
2022-09-20T00:28:29.942Z,100.00
2022-09-20T00:31:02.591Z,100.00
2022-09-20T00:33:53.480Z,100.00
2022-09-20T00:36:27.212Z,100.00
2022-09-20T00:39:00.651Z,100.00
2022-09-20T00:41:33.432Z,100.00
2022-09-20T00:44:24.858Z,100.00
2022-09-20T00:46:57.724Z,100.00
2022-09-20T00:49:30.186Z,100.00
2022-09-20T00:52:02.506Z,100.00
2022-09-20T00:54:34.979Z,100.00
2022-09-20T00:57:07.390Z,100.00
2022-09-20T00:59:41.423Z,100.00
2022-09-20T01:02:19.791Z,100.00
2022-09-20T01:04:52.580Z,100.00
2022-09-20T01:07:25.488Z,100.00
2022-09-20T01:09:58.070Z,100.00
2022-09-20T01:12:32.104Z,100.00
2022-09-20T01:15:05.542Z,100.00
2022-09-20T01:17:41.460Z,100.00
2022-09-20T01:20:13.933Z,100.00
2022-09-20T01:22:49.416Z,100.00
2022-09-20T01:25:32.392Z,100.00
2022-09-20T01:28:04.718Z,100.00
2022-09-20T01:30:41.261Z,100.00
2022-09-20T01:33:16.731Z,100.00
2022-09-20T01:35:50.323Z,100.00
2022-09-20T01:38:22.566Z,100.00
2022-09-20T01:41:05.983Z,100.00
2022-09-20T01:43:47.801Z,100.00
2022-09-20T01:46:31.204Z,100.00
2022-09-20T01:49:16.156Z,100.00
2022-09-20T01:52:07.351Z,100.00
2022-09-20T01:55:12.061Z,100.00
2022-09-20T01:58:03.122Z,100.00
2022-09-20T02:00:46.013Z,100.00
2022-09-20T02:03:18.302Z,100.00
2022-09-20T02:06:09.499Z,100.00
2022-09-20T02:08:41.790Z,100.00
2022-09-20T02:11:14.142Z,100.00
2022-09-20T02:13:58.557Z,100.00
2022-09-20T02:16:33.965Z,100.00
2022-09-20T02:19:25.007Z,100.00
2022-09-20T02:22:10.384Z,100.00
2022-09-20T02:24:54.578Z,100.00
2022-09-20T02:27:33.026Z,100.00
2022-09-20T02:30:17.499Z,100.00
2022-09-20T02:33:08.527Z,100.00
2022-09-20T02:35:44.120Z,100.00
2022-09-20T02:38:19.397Z,100.00
2022-09-20T02:40:57.838Z,100.00
2022-09-20T02:43:42.496Z,100.00
2022-09-20T02:46:26.723Z,100.00
2022-09-20T02:49:13.676Z,100.00
2022-09-20T02:51:51.854Z,100.00
2022-09-20T02:54:30.461Z,100.00
2022-09-20T02:57:15.527Z,100.00
2022-09-20T02:59:59.774Z,100.00
2022-09-20T03:02:51.325Z,100.00
2022-09-20T03:05:42.125Z,100.00
2022-09-20T03:08:24.737Z,100.00
2022-09-20T03:11:04.257Z,100.00
2022-09-20T03:13:56.006Z,100.00
2022-09-20T03:16:28.279Z,100.00
2022-09-20T03:19:14.286Z,100.00
2022-09-20T03:22:06.865Z,100.00
2022-09-20T03:24:50.921Z,100.00
2022-09-20T03:27:52.803Z,100.00
2022-09-20T03:30:41.687Z,100.00
2022-09-20T03:33:25.796Z,100.00
2022-09-20T03:36:08.455Z,100.00
2022-09-20T03:38:43.572Z,100.00
2022-09-20T03:41:31.552Z,100.00
2022-09-20T03:44:24.147Z,100.00
2022-09-20T03:47:08.638Z,100.00
2022-09-20T03:50:00.900Z,100.00
2022-09-20T03:52:36.275Z,100.00
2022-09-20T03:55:24.223Z,100.00
2022-09-20T03:57:56.549Z,100.00
2022-09-20T04:00:31.899Z,100.00
2022-09-20T04:03:23.071Z,100.00
2022-09-20T04:06:19.376Z,100.00
2022-09-20T04:09:02.625Z,100.00
2022-09-20T04:11:44.177Z,100.00
2022-09-20T04:14:20.753Z,100.00
2022-09-20T04:17:03.446Z,100.00
2022-09-20T04:19:35.778Z,100.00
2022-09-20T04:22:08.381Z,100.00
2022-09-20T04:24:46.059Z,100.00
2022-09-20T04:27:24.323Z,100.00
2022-09-20T04:30:07.855Z,100.00
2022-09-20T04:32:44.290Z,100.00
2022-09-20T04:35:35.440Z,100.00
2022-09-20T04:38:14.097Z,100.00
2022-09-20T04:40:56.882Z,100.00
2022-09-20T04:43:29.173Z,100.00
2022-09-20T04:46:28.800Z,100.00
2022-09-20T04:49:01.050Z,100.00
2022-09-20T04:51:45.749Z,100.00
2022-09-20T04:54:34.974Z,100.00
2022-09-20T04:57:19.609Z,100.00
2022-09-20T05:00:12.157Z,100.00
2022-09-20T05:02:59.759Z,100.00
2022-09-20T05:05:35.720Z,100.00
2022-09-20T05:08:26.544Z,100.00
2022-09-20T05:11:17.700Z,100.00
2022-09-20T05:17:07.946Z,100.00
2022-09-20T05:19:58.577Z,100.00
2022-09-20T05:22:42.764Z,100.00
2022-09-20T05:25:28.133Z,100.00
2022-09-20T05:28:19.117Z,100.00
2022-09-20T05:31:00.411Z,100.00
2022-09-20T05:33:40.647Z,100.00
2022-09-20T05:36:12.918Z,100.00
2022-09-20T05:39:03.453Z,100.00
2022-09-20T05:41:48.205Z,100.00
2022-09-20T05:44:20.451Z,100.00
2022-09-20T05:46:58.968Z,100.00
2022-09-20T05:49:38.864Z,100.00
2022-09-20T05:52:11.168Z,100.00
2022-09-20T05:54:52.005Z,100.00
2022-09-20T05:57:24.293Z,100.00
2022-09-20T06:00:15.692Z,100.00
2022-09-20T06:02:48.275Z,100.00
2022-09-20T06:05:33.833Z,100.00
2022-09-20T06:08:26.434Z,100.00
2022-09-20T06:11:17.488Z,100.00
2022-09-20T06:14:09.264Z,100.00
2022-09-20T06:16:53.706Z,100.00
2022-09-20T06:19:34.988Z,100.00
2022-09-20T06:22:17.277Z,100.00
2022-09-20T06:24:54.975Z,100.00
2022-09-20T06:27:30.971Z,100.00
2022-09-20T06:30:05.868Z,100.00
2022-09-20T06:32:52.524Z,100.00
2022-09-20T06:35:28.809Z,100.00
2022-09-20T06:38:26.523Z,100.00
2022-09-20T06:41:17.799Z,100.00
2022-09-20T06:43:50.736Z,100.00
2022-09-20T06:46:23.067Z,100.00
2022-09-20T06:48:56.080Z,100.00
2022-09-20T06:51:33.621Z,100.00
2022-09-20T06:54:11.332Z,100.00
2022-09-20T06:56:44.479Z,100.00
2022-09-20T06:59:16.969Z,100.00
2022-09-20T07:01:49.812Z,100.00
2022-09-20T07:04:23.349Z,100.00
2022-09-20T07:07:05.105Z,100.00
2022-09-20T07:09:40.942Z,100.00
2022-09-20T07:12:13.364Z,100.00
2022-09-20T07:14:45.712Z,100.00
2022-09-20T07:17:18.170Z,100.00
2022-09-20T07:19:51.132Z,100.00
2022-09-20T07:22:23.664Z,100.00
2022-09-20T07:24:55.959Z,100.00
2022-09-20T07:27:29.585Z,100.00
2022-09-20T07:30:02.516Z,100.00
2022-09-20T07:32:34.935Z,100.00
2022-09-20T07:35:10.324Z,100.00
2022-09-20T07:37:42.662Z,100.00
2022-09-20T07:40:15.812Z,100.00
2022-09-20T07:42:49.654Z,100.00
2022-09-20T07:45:23.940Z,100.00
2022-09-20T07:47:58.144Z,100.00
2022-09-20T07:50:30.987Z,100.00
2022-09-20T07:53:04.713Z,100.00
2022-09-20T07:55:37.006Z,100.00
2022-09-20T07:58:09.307Z,100.00
2022-09-20T08:00:41.594Z,100.00
2022-09-20T08:03:13.874Z,100.00
2022-09-20T08:05:46.333Z,96.94
2022-09-20T08:08:18.793Z,98.69
2022-09-20T08:10:51.119Z,94.12
2022-09-20T08:16:16.932Z,96.13
2022-09-20T08:18:50.663Z,99.30
2022-09-20T08:21:26.941Z,99.92
2022-09-20T08:23:59.744Z,100.00
2022-09-20T08:26:32.297Z,96.09
2022-09-20T08:29:07.959Z,92.47
2022-09-20T08:31:42.213Z,90.43
2022-09-20T08:34:18.409Z,91.61
2022-09-20T08:36:52.639Z,91.42
2022-09-20T08:42:17.893Z,85.14
2022-09-20T08:44:59.444Z,80.47
2022-09-20T08:47:37.378Z,75.01
2022-09-20T08:50:11.741Z,76.37
2022-09-20T08:52:47.699Z,76.51
2022-09-20T08:55:21.816Z,71.10
2022-09-20T08:57:55.686Z,69.34
2022-09-20T09:00:33.286Z,73.63
2022-09-20T09:03:07.164Z,72.30
2022-09-20T09:05:50.593Z,62.48
2022-09-20T09:08:25.575Z,62.80
2022-09-20T09:10:59.263Z,64.76
2022-09-20T09:13:39.498Z,68.23
2022-09-20T09:16:15.249Z,66.56
2022-09-20T09:18:49.215Z,58.56
2022-09-20T09:21:25.891Z,60.30
2022-09-20T09:24:13.729Z,56.30
2022-09-20T09:26:46.587Z,56.31
2022-09-20T09:29:20.203Z,57.09
2022-09-20T09:31:54.505Z,54.78
2022-09-20T09:34:31.197Z,52.40
2022-09-20T09:37:03.504Z,48.92
2022-09-20T09:39:37.948Z,49.99
2022-09-20T09:42:21.124Z,52.84
2022-09-20T09:44:53.411Z,58.74
2022-09-20T09:47:27.785Z,57.97
2022-09-20T09:50:02.903Z,61.13
2022-09-20T09:52:37.286Z,63.82
2022-09-20T09:55:13.249Z,60.06
2022-09-20T09:57:55.214Z,63.76
2022-09-20T10:00:29.690Z,64.44
2022-09-20T10:03:07.809Z,65.59
2022-09-20T10:05:58.724Z,68.23
2022-09-20T10:08:31.215Z,69.34
2022-09-20T10:11:15.612Z,68.84
2022-09-20T10:14:06.705Z,69.03
2022-09-20T10:16:39.277Z,69.43
2022-09-20T10:19:29.802Z,70.25
2022-09-20T10:22:11.027Z,71.24
2022-09-20T10:25:03.102Z,71.08
2022-09-20T10:27:41.618Z,73.11
2022-09-20T10:30:19.125Z,73.12
2022-09-20T10:32:55.200Z,74.08
2022-09-20T10:35:39.432Z,76.45
2022-09-20T10:38:14.772Z,76.27
2022-09-20T10:41:12.114Z,78.79
2022-09-20T10:43:53.834Z,79.45
2022-09-20T10:46:45.379Z,78.84
2022-09-20T10:49:26.950Z,79.29
2022-09-20T10:52:17.564Z,80.54
2022-09-20T10:54:49.843Z,81.70
2022-09-20T10:57:38.305Z,80.96
2022-09-20T11:00:22.293Z,78.13
2022-09-20T11:02:57.640Z,75.18
2022-09-20T11:05:34.934Z,76.62
2022-09-20T11:08:16.297Z,76.03
2022-09-20T11:10:50.425Z,74.74
2022-09-20T11:13:41.020Z,73.57
2022-09-20T11:16:18.537Z,72.00
2022-09-20T11:19:11.197Z,69.03
2022-09-20T11:21:47.556Z,67.41
2022-09-20T11:24:36.825Z,62.14
2022-09-20T11:27:29.564Z,65.47
2022-09-20T11:30:29.443Z,66.25
2022-09-20T11:33:06.048Z,67.90
2022-09-20T11:36:04.636Z,72.09
2022-09-20T11:38:53.000Z,73.10
2022-09-20T11:41:31.937Z,73.41
2022-09-20T11:44:12.457Z,72.98
2022-09-20T11:46:45.141Z,75.79
2022-09-20T11:49:23.912Z,59.31
2022-09-20T11:51:59.970Z,59.19
2022-09-20T11:54:47.005Z,63.21
2022-09-20T11:57:19.334Z,66.71
2022-09-20T11:59:56.652Z,68.61
2022-09-20T12:02:35.079Z,70.08
2022-09-20T12:05:23.304Z,71.81
2022-09-20T12:07:57.254Z,71.63
2022-09-20T12:10:32.964Z,71.33
2022-09-20T12:13:19.072Z,71.41
2022-09-20T12:16:02.581Z,72.33
2022-09-20T12:18:35.647Z,73.10
2022-09-20T12:21:15.424Z,72.61
2022-09-20T12:23:57.131Z,73.09
2022-09-20T12:26:37.287Z,72.96
2022-09-20T12:29:21.575Z,73.41
2022-09-20T12:31:55.620Z,73.40
2022-09-20T12:34:36.536Z,74.45
2022-09-20T12:37:10.509Z,71.93
2022-09-20T12:39:50.450Z,73.94
2022-09-20T12:42:30.346Z,75.47
2022-09-20T12:45:21.015Z,75.15
2022-09-20T12:47:54.773Z,74.59
2022-09-20T12:50:46.259Z,75.46
2022-09-20T12:53:18.743Z,72.11
2022-09-20T12:55:56.159Z,69.61
2022-09-20T12:58:33.638Z,72.23
2022-09-20T13:01:08.415Z,71.32
2022-09-20T13:03:48.157Z,68.37
2022-09-20T13:06:20.719Z,66.77
2022-09-20T13:09:05.662Z,66.01
2022-09-20T13:11:47.466Z,62.79
2022-09-20T13:14:24.633Z,58.38
2022-09-20T13:16:59.369Z,62.67
2022-09-20T13:19:51.889Z,59.18
2022-09-20T13:22:24.124Z,57.85
2022-09-20T13:24:57.767Z,62.71
2022-09-20T13:27:34.403Z,66.50
2022-09-20T13:30:26.874Z,63.60
2022-09-20T13:33:17.993Z,66.39
2022-09-20T13:35:54.384Z,66.24
2022-09-20T13:38:30.621Z,67.02
2022-09-20T13:41:09.194Z,60.81
2022-09-20T13:43:43.484Z,60.63
2022-09-20T13:46:17.235Z,59.70
2022-09-20T13:48:54.203Z,58.44
2022-09-20T13:51:27.686Z,56.16
2022-09-20T13:54:18.733Z,55.07
2022-09-20T13:56:51.494Z,51.79
2022-09-20T13:59:24.515Z,56.57
2022-09-20T14:01:57.498Z,55.65
2022-09-20T14:04:31.160Z,61.07
2022-09-20T14:07:06.089Z,62.77
2022-09-20T14:09:39.349Z,65.75
2022-09-20T14:12:12.648Z,67.25
2022-09-20T14:14:46.021Z,66.39
2022-09-20T14:17:20.641Z,65.68
2022-09-20T14:19:58.267Z,68.38
2022-09-20T14:22:30.606Z,63.95
2022-09-20T14:25:12.383Z,61.88
2022-09-20T14:27:44.639Z,64.11
2022-09-20T14:30:38.823Z,64.34
2022-09-20T14:33:15.263Z,63.53
2022-09-20T14:35:51.056Z,64.20
2022-09-20T14:38:24.757Z,65.24
2022-09-20T14:40:57.200Z,64.31
2022-09-20T14:43:34.954Z,61.18
2022-09-20T14:46:15.387Z,63.23
2022-09-20T14:48:47.777Z,64.15
2022-09-20T14:51:22.602Z,65.38
2022-09-20T14:54:04.166Z,65.36
2022-09-20T14:56:38.189Z,65.32
2022-09-20T14:59:19.418Z,66.95
2022-09-20T15:02:03.524Z,68.81
2022-09-20T15:04:37.792Z,68.58
2022-09-20T15:07:13.043Z,68.84
2022-09-20T15:09:45.475Z,67.99
2022-09-20T15:12:19.240Z,67.33
2022-09-20T15:14:51.532Z,67.46
2022-09-20T15:17:24.013Z,65.96
2022-09-20T15:19:57.416Z,66.00
2022-09-20T15:22:30.064Z,65.86
2022-09-20T15:25:02.905Z,65.34
2022-09-20T15:27:35.540Z,66.16
2022-09-20T15:30:09.533Z,65.29
2022-09-20T15:32:43.912Z,65.88
2022-09-20T15:35:16.481Z,66.65
2022-09-20T15:37:48.890Z,66.91
2022-09-20T15:40:21.247Z,67.55
2022-09-20T15:42:58.090Z,67.89
2022-09-20T15:45:30.422Z,68.56
2022-09-20T15:48:03.047Z,66.79
2022-09-20T15:50:35.436Z,66.72
2022-09-20T15:53:07.699Z,68.26
2022-09-20T15:55:40.010Z,69.24
2022-09-20T15:58:13.986Z,70.49
2022-09-20T16:00:48.348Z,69.11
2022-09-20T16:03:21.820Z,66.91
2022-09-20T16:06:03.947Z,66.63
2022-09-20T16:08:38.280Z,67.75
2022-09-20T16:11:13.192Z,67.49
2022-09-20T16:13:46.045Z,67.89
2022-09-20T16:16:18.431Z,67.55
2022-09-20T16:19:09.609Z,69.50
2022-09-20T16:21:42.945Z,68.06
2022-09-20T16:24:16.025Z,68.52
2022-09-20T16:26:48.275Z,69.34
2022-09-20T16:29:22.084Z,68.37
2022-09-20T16:31:54.962Z,69.56
2022-09-20T16:34:34.532Z,70.22
2022-09-20T16:37:11.746Z,70.68
2022-09-20T16:39:44.305Z,70.58
2022-09-20T16:42:16.929Z,71.21
2022-09-20T16:44:49.196Z,72.47
2022-09-20T16:47:26.346Z,72.52
2022-09-20T16:49:58.662Z,73.78
2022-09-20T16:52:30.981Z,75.10
2022-09-20T16:55:04.960Z,75.45
2022-09-20T16:57:38.353Z,75.76
2022-09-20T17:00:11.584Z,76.68
2022-09-20T17:02:47.716Z,77.41
2022-09-20T17:05:20.249Z,78.47
2022-09-20T17:07:54.132Z,79.90
2022-09-20T17:10:28.474Z,81.60
2022-09-20T17:13:00.884Z,82.68
2022-09-20T17:15:33.465Z,83.76
2022-09-20T17:18:07.324Z,85.94
2022-09-20T17:20:40.032Z,85.80
2022-09-20T17:23:12.431Z,86.36
2022-09-20T17:25:45.236Z,86.84
2022-09-20T17:28:17.775Z,88.59
2022-09-20T17:30:50.246Z,88.62
2022-09-20T17:33:22.586Z,91.41
2022-09-20T17:35:55.085Z,91.65
2022-09-20T17:38:28.595Z,91.12
2022-09-20T17:41:01.202Z,91.07
2022-09-20T17:43:33.741Z,92.63
2022-09-20T17:46:07.042Z,91.08
2022-09-20T17:48:40.388Z,94.57
2022-09-20T17:51:12.886Z,96.20
2022-09-20T17:53:45.751Z,94.55
2022-09-20T17:56:18.078Z,95.83
2022-09-20T17:58:50.628Z,95.83
2022-09-20T18:01:23.427Z,94.31
2022-09-20T18:03:57.230Z,95.57
2022-09-20T18:06:31.251Z,96.26
2022-09-20T18:09:07.912Z,97.08
2022-09-20T18:11:50.644Z,96.95
2022-09-20T18:14:27.435Z,98.25
2022-09-20T18:17:01.442Z,98.52
2022-09-20T18:19:34.346Z,99.78
2022-09-20T18:22:06.678Z,100.00
2022-09-20T18:24:38.924Z,100.00
2022-09-20T18:27:11.229Z,100.00
2022-09-20T18:29:43.799Z,100.00
2022-09-20T18:32:17.063Z,100.00
2022-09-20T18:34:51.226Z,100.00
2022-09-20T18:37:23.544Z,100.00
2022-09-20T18:39:55.834Z,100.00
2022-09-20T18:42:28.981Z,100.00
2022-09-20T18:45:01.325Z,100.00
2022-09-20T18:47:33.755Z,100.00
2022-09-20T18:50:06.636Z,100.00
2022-09-20T18:52:38.975Z,100.00
2022-09-20T18:55:11.527Z,100.00
2022-09-20T18:57:43.887Z,100.00
2022-09-20T19:00:16.359Z,100.00
2022-09-20T19:02:58.399Z,100.00
2022-09-20T19:05:46.139Z,100.00
2022-09-20T19:08:34.177Z,100.00
2022-09-20T19:11:16.075Z,100.00
2022-09-20T19:13:54.991Z,100.00
2022-09-20T19:16:34.583Z,100.00
2022-09-20T19:19:17.990Z,100.00
2022-09-20T19:22:08.122Z,100.00
2022-09-20T19:24:56.775Z,100.00
2022-09-20T19:27:29.472Z,100.00
2022-09-20T19:30:02.132Z,100.00
2022-09-20T19:32:34.541Z,100.00
2022-09-20T19:35:13.331Z,100.00
2022-09-20T19:37:58.203Z,100.00
2022-09-20T19:40:35.409Z,100.00
2022-09-20T19:43:35.120Z,100.00
2022-09-20T19:46:13.751Z,100.00
2022-09-20T19:49:00.043Z,100.00
2022-09-20T19:51:35.419Z,100.00
2022-09-20T19:54:09.873Z,100.00
2022-09-20T19:56:45.893Z,100.00
2022-09-20T19:59:18.875Z,100.00
2022-09-20T20:01:52.464Z,100.00
2022-09-20T20:04:25.052Z,100.00
2022-09-20T20:07:17.676Z,100.00
2022-09-20T20:09:55.912Z,100.00
2022-09-20T20:12:32.805Z,100.00
2022-09-20T20:15:09.392Z,100.00
2022-09-20T20:18:02.923Z,100.00
2022-09-20T20:20:47.044Z,100.00
2022-09-20T20:23:38.051Z,100.00
2022-09-20T20:26:13.338Z,100.00
2022-09-20T20:28:45.628Z,100.00
2022-09-20T20:31:18.917Z,100.00
2022-09-20T20:33:52.996Z,100.00
2022-09-20T20:36:25.299Z,100.00
2022-09-20T20:38:59.385Z,100.00
2022-09-20T20:41:31.882Z,100.00
2022-09-20T20:44:06.305Z,100.00
2022-09-20T20:46:38.651Z,100.00
2022-09-20T20:49:10.943Z,100.00
2022-09-20T20:51:43.286Z,100.00
2022-09-20T20:54:16.733Z,100.00
2022-09-20T20:56:49.089Z,100.00
2022-09-20T20:59:21.443Z,100.00
2022-09-20T21:01:53.814Z,100.00
2022-09-20T21:04:28.396Z,100.00
2022-09-20T21:07:00.991Z,100.00
2022-09-20T21:09:33.866Z,100.00
2022-09-20T21:12:07.425Z,100.00
2022-09-20T21:14:40.160Z,100.00
2022-09-20T21:17:12.519Z,100.00
2022-09-20T21:19:44.875Z,100.00
2022-09-20T21:22:17.183Z,100.00
2022-09-20T21:24:51.796Z,100.00
2022-09-20T21:27:24.587Z,100.00
2022-09-20T21:29:57.023Z,100.00
2022-09-20T21:32:29.265Z,100.00
2022-09-20T21:35:01.612Z,100.00
2022-09-20T21:37:33.936Z,100.00
2022-09-20T21:40:07.309Z,100.00
2022-09-20T21:42:40.042Z,100.00
2022-09-20T21:45:12.400Z,100.00
2022-09-20T21:47:49.011Z,100.00
2022-09-20T21:50:22.386Z,100.00
2022-09-20T21:52:54.925Z,100.00
2022-09-20T21:55:27.202Z,100.00
2022-09-20T21:57:59.472Z,100.00
2022-09-20T22:00:31.824Z,100.00
2022-09-20T22:03:04.140Z,100.00
2022-09-20T22:05:37.454Z,100.00
2022-09-20T22:08:09.744Z,100.00
2022-09-20T22:10:42.067Z,100.00
2022-09-20T22:13:14.382Z,100.00
2022-09-20T22:15:46.717Z,100.00
2022-09-20T22:18:19.055Z,100.00
2022-09-20T22:21:01.167Z,100.00
2022-09-20T22:23:34.130Z,100.00
2022-09-20T22:26:08.385Z,100.00
2022-09-20T22:28:41.103Z,100.00
2022-09-20T22:31:14.582Z,100.00
2022-09-20T22:33:48.631Z,100.00
2022-09-20T22:36:22.144Z,100.00
2022-09-20T22:38:54.888Z,100.00
2022-09-20T22:41:28.146Z,100.00
2022-09-20T22:44:00.674Z,100.00
2022-09-20T22:46:33.830Z,100.00
2022-09-20T22:49:07.306Z,100.00
2022-09-20T22:51:39.855Z,100.00
2022-09-20T22:54:12.368Z,100.00
2022-09-20T22:56:44.875Z,100.00
2022-09-20T22:59:17.429Z,100.00
2022-09-20T23:01:49.835Z,100.00
2022-09-20T23:04:23.505Z,100.00
2022-09-20T23:06:55.943Z,100.00
2022-09-20T23:09:28.393Z,100.00
2022-09-20T23:12:00.885Z,100.00
2022-09-20T23:14:33.351Z,100.00
2022-09-20T23:17:05.681Z,100.00
2022-09-20T23:19:38.161Z,100.00
2022-09-20T23:22:10.524Z,100.00
2022-09-20T23:24:43.360Z,100.00
2022-09-20T23:27:15.813Z,100.00
2022-09-20T23:29:48.183Z,100.00
2022-09-20T23:32:20.564Z,100.00
2022-09-20T23:34:52.962Z,100.00
2022-09-20T23:37:25.848Z,100.00
2022-09-20T23:39:58.392Z,100.00
2022-09-20T23:42:30.997Z,100.00
2022-09-20T23:45:03.540Z,100.00
2022-09-20T23:47:35.941Z,100.00
2022-09-20T23:50:08.348Z,100.00
2022-09-20T23:52:40.709Z,100.00
2022-09-20T23:55:13.295Z,100.00
2022-09-20T23:57:45.719Z,100.00
