createdAt,value
2022-09-21T00:00:25.065Z,0.00
2022-09-21T00:01:25.126Z,0.00
2022-09-21T00:02:25.091Z,0.00
2022-09-21T00:03:25.005Z,0.00
2022-09-21T00:04:24.989Z,0.00
2022-09-21T00:05:24.966Z,0.00
2022-09-21T00:06:24.948Z,0.00
2022-09-21T00:07:24.936Z,0.00
2022-09-21T00:08:24.909Z,0.00
2022-09-21T00:09:24.891Z,0.00
2022-09-21T00:10:24.870Z,0.00
2022-09-21T00:11:25.055Z,0.00
2022-09-21T00:12:24.831Z,0.00
2022-09-21T00:13:24.816Z,0.00
2022-09-21T00:14:24.796Z,0.00
2022-09-21T00:15:24.778Z,0.00
2022-09-21T00:16:24.802Z,0.00
2022-09-21T00:17:24.739Z,0.00
2022-09-21T00:18:24.726Z,0.00
2022-09-21T00:19:24.701Z,0.00
2022-09-21T00:20:24.681Z,0.00
2022-09-21T00:21:24.668Z,0.00
2022-09-21T00:22:24.655Z,0.00
2022-09-21T00:23:24.627Z,0.00
2022-09-21T00:24:24.606Z,0.00
2022-09-21T00:25:24.590Z,0.00
2022-09-21T00:26:24.567Z,0.00
2022-09-21T00:27:24.561Z,0.00
2022-09-21T00:28:24.540Z,0.00
2022-09-21T00:29:24.521Z,0.00
2022-09-21T00:30:24.493Z,0.00
2022-09-21T00:31:24.549Z,0.00
2022-09-21T00:32:24.453Z,0.00
2022-09-21T00:33:24.444Z,0.00
2022-09-21T00:34:24.417Z,0.00
2022-09-21T00:35:24.400Z,0.00
2022-09-21T00:36:24.383Z,0.00
2022-09-21T00:37:24.361Z,0.00
2022-09-21T00:38:24.367Z,0.00
2022-09-21T00:39:24.339Z,0.00
2022-09-21T00:40:24.324Z,0.00
2022-09-21T00:41:24.288Z,0.00
2022-09-21T00:42:24.272Z,0.00
2022-09-21T00:43:24.262Z,0.00
2022-09-21T00:44:24.229Z,0.00
2022-09-21T00:45:24.279Z,0.00
2022-09-21T00:46:24.196Z,0.00
2022-09-21T00:47:24.172Z,0.00
2022-09-21T00:48:24.161Z,0.00
2022-09-21T00:49:24.133Z,0.00
2022-09-21T00:50:24.115Z,0.00
2022-09-21T00:51:24.095Z,0.00
2022-09-21T00:52:24.087Z,0.00
2022-09-21T00:53:24.057Z,0.00
2022-09-21T00:54:24.037Z,0.00
2022-09-21T00:55:24.019Z,0.00
2022-09-21T00:56:23.996Z,0.00
2022-09-21T00:57:23.982Z,0.00
2022-09-21T00:58:23.960Z,0.00
2022-09-21T00:59:28.050Z,0.00
2022-09-21T01:00:23.923Z,0.00
2022-09-21T01:01:23.948Z,0.00
2022-09-21T01:02:23.921Z,0.00
2022-09-21T01:03:23.865Z,0.00
2022-09-21T01:04:23.848Z,0.00
2022-09-21T01:05:23.826Z,0.00
2022-09-21T01:06:23.803Z,0.00
2022-09-21T01:07:23.788Z,0.00
2022-09-21T01:08:23.774Z,0.00
2022-09-21T01:09:23.749Z,0.00
2022-09-21T01:10:23.731Z,0.00
2022-09-21T01:11:23.711Z,0.00
2022-09-21T01:12:23.693Z,0.00
2022-09-21T01:13:23.676Z,0.00
2022-09-21T01:14:23.654Z,0.00
2022-09-21T01:15:23.649Z,0.00
2022-09-21T01:16:23.658Z,0.00
2022-09-21T01:17:23.598Z,0.00
2022-09-21T01:18:23.575Z,0.00
2022-09-21T01:19:23.558Z,0.00
2022-09-21T01:20:23.542Z,0.00
2022-09-21T01:21:23.529Z,0.00
2022-09-21T01:22:23.498Z,0.00
2022-09-21T01:23:23.481Z,0.00
2022-09-21T01:24:23.463Z,0.00
2022-09-21T01:25:23.449Z,0.00
2022-09-21T01:26:23.421Z,0.00
2022-09-21T01:27:23.404Z,0.00
2022-09-21T01:28:23.380Z,0.00
2022-09-21T01:29:23.363Z,0.00
2022-09-21T01:30:23.349Z,0.00
2022-09-21T01:31:23.335Z,0.00
2022-09-21T01:32:23.305Z,0.00
2022-09-21T01:33:23.287Z,0.00
2022-09-21T01:34:23.265Z,0.00
2022-09-21T01:35:23.248Z,0.00
2022-09-21T01:36:23.230Z,0.00
2022-09-21T01:37:23.211Z,0.00
2022-09-21T01:38:23.187Z,0.00
2022-09-21T01:39:23.174Z,0.00
2022-09-21T01:40:23.170Z,0.00
2022-09-21T01:41:23.132Z,0.00
2022-09-21T01:42:23.112Z,0.00
2022-09-21T01:43:23.095Z,0.00
2022-09-21T01:44:23.073Z,0.00
2022-09-21T01:45:23.103Z,0.00
2022-09-21T01:46:23.038Z,0.00
2022-09-21T01:47:23.016Z,0.00
2022-09-21T01:48:22.996Z,0.00
2022-09-21T01:49:22.978Z,0.00
2022-09-21T01:50:22.957Z,0.00
2022-09-21T01:51:22.940Z,0.00
2022-09-21T01:52:22.917Z,0.00
2022-09-21T01:53:22.900Z,0.00
2022-09-21T01:54:22.884Z,0.00
2022-09-21T01:55:22.861Z,0.00
2022-09-21T01:56:22.839Z,0.00
2022-09-21T01:57:22.835Z,0.00
2022-09-21T01:58:22.801Z,0.00
2022-09-21T01:59:22.803Z,0.00
2022-09-21T02:00:22.765Z,0.00
2022-09-21T02:01:22.745Z,0.00
2022-09-21T02:02:22.724Z,0.00
2022-09-21T02:03:22.709Z,0.00
2022-09-21T02:04:22.683Z,0.00
2022-09-21T02:05:22.668Z,0.00
2022-09-21T02:06:22.646Z,0.00
2022-09-21T02:07:22.626Z,0.00
2022-09-21T02:08:22.609Z,0.00
2022-09-21T02:09:22.587Z,0.00
2022-09-21T02:10:22.567Z,0.00
2022-09-21T02:11:22.555Z,0.00
2022-09-21T02:12:22.531Z,0.00
2022-09-21T02:13:22.532Z,0.00
2022-09-21T02:14:22.547Z,0.00
2022-09-21T02:15:22.484Z,0.00
2022-09-21T02:16:22.498Z,0.00
2022-09-21T02:17:22.450Z,0.00
2022-09-21T02:18:22.423Z,0.00
2022-09-21T02:19:22.395Z,0.00
2022-09-21T02:20:22.387Z,0.00
2022-09-21T02:21:22.351Z,0.00
2022-09-21T02:22:22.342Z,0.00
2022-09-21T02:23:22.317Z,0.00
2022-09-21T02:24:22.319Z,0.00
2022-09-21T02:25:22.275Z,0.00
2022-09-21T02:26:22.256Z,0.00
2022-09-21T02:27:22.237Z,0.00
2022-09-21T02:28:22.222Z,0.00
2022-09-21T02:29:22.195Z,0.00
2022-09-21T02:30:22.203Z,0.00
2022-09-21T02:31:22.188Z,0.00
2022-09-21T02:32:22.141Z,0.00
2022-09-21T02:33:22.120Z,0.00
2022-09-21T02:34:22.102Z,0.00
2022-09-21T02:35:22.099Z,0.00
2022-09-21T02:36:22.062Z,0.00
2022-09-21T02:37:22.038Z,0.00
2022-09-21T02:38:22.017Z,0.00
2022-09-21T02:39:22.002Z,0.00
2022-09-21T02:40:22.019Z,0.00
2022-09-21T02:41:21.963Z,0.00
2022-09-21T02:42:21.947Z,0.00
2022-09-21T02:43:21.969Z,0.00
2022-09-21T02:44:21.906Z,0.00
2022-09-21T02:45:21.893Z,0.00
2022-09-21T02:46:21.876Z,0.00
2022-09-21T02:47:21.845Z,0.00
2022-09-21T02:48:21.822Z,0.00
2022-09-21T02:49:21.803Z,0.00
2022-09-21T02:50:21.784Z,0.00
2022-09-21T02:51:21.763Z,0.00
2022-09-21T02:52:21.745Z,0.00
2022-09-21T02:53:21.725Z,0.00
2022-09-21T02:54:21.706Z,0.00
2022-09-21T02:55:21.687Z,0.00
2022-09-21T02:56:21.667Z,0.00
2022-09-21T02:57:21.658Z,0.00
2022-09-21T02:58:21.635Z,0.00
2022-09-21T02:59:21.609Z,0.00
2022-09-21T03:00:21.592Z,0.00
2022-09-21T03:01:21.570Z,0.00
2022-09-21T03:02:21.552Z,0.00
2022-09-21T03:03:21.529Z,0.00
2022-09-21T03:04:21.508Z,0.00
2022-09-21T03:05:21.499Z,0.00
2022-09-21T03:06:21.471Z,0.00
2022-09-21T03:07:21.451Z,0.00
2022-09-21T03:08:21.432Z,0.00
2022-09-21T03:09:21.410Z,0.00
2022-09-21T03:10:21.394Z,0.00
2022-09-21T03:11:21.397Z,0.00
2022-09-21T03:12:21.364Z,0.00
2022-09-21T03:13:21.329Z,0.00
2022-09-21T03:14:21.317Z,0.00
2022-09-21T03:15:21.296Z,0.00
2022-09-21T03:16:21.293Z,0.00
2022-09-21T03:17:21.253Z,0.00
2022-09-21T03:18:21.235Z,0.00
2022-09-21T03:19:21.210Z,0.00
2022-09-21T03:20:21.194Z,0.00
2022-09-21T03:21:21.171Z,0.00
2022-09-21T03:22:21.159Z,0.00
2022-09-21T03:23:21.133Z,0.00
2022-09-21T03:24:21.116Z,0.00
2022-09-21T03:25:21.094Z,0.00
2022-09-21T03:26:21.072Z,0.00
2022-09-21T03:27:21.064Z,0.00
2022-09-21T03:28:21.034Z,0.00
2022-09-21T03:29:21.018Z,0.00
2022-09-21T03:30:20.997Z,0.00
2022-09-21T03:31:21.016Z,0.00
2022-09-21T03:32:20.958Z,0.00
2022-09-21T03:33:20.937Z,0.00
2022-09-21T03:34:20.915Z,0.00
2022-09-21T03:35:20.895Z,0.00
2022-09-21T03:36:20.880Z,0.00
2022-09-21T03:37:20.851Z,0.00
2022-09-21T03:38:20.836Z,0.00
2022-09-21T03:39:20.816Z,0.00
2022-09-21T03:40:20.829Z,0.00
2022-09-21T03:41:20.785Z,0.00
2022-09-21T03:42:20.755Z,0.00
2022-09-21T03:43:20.735Z,0.00
2022-09-21T03:44:20.717Z,0.00
2022-09-21T03:45:20.701Z,0.00
2022-09-21T03:46:20.709Z,0.00
2022-09-21T03:47:20.706Z,0.00
2022-09-21T03:48:20.649Z,0.00
2022-09-21T03:49:20.628Z,0.00
2022-09-21T03:50:20.598Z,0.00
2022-09-21T03:51:20.603Z,0.00
2022-09-21T03:52:20.573Z,0.00
2022-09-21T03:53:20.536Z,0.00
2022-09-21T03:54:20.523Z,0.00
2022-09-21T03:55:20.509Z,0.00
2022-09-21T03:56:28.137Z,0.00
2022-09-21T03:58:25.926Z,0.00
2022-09-21T03:59:25.887Z,0.00
2022-09-21T04:01:30.408Z,0.00
2022-09-21T04:02:30.321Z,0.00
2022-09-21T04:03:30.279Z,0.00
2022-09-21T04:04:30.253Z,0.00
2022-09-21T04:05:30.234Z,0.00
2022-09-21T04:06:30.216Z,0.00
2022-09-21T04:07:30.194Z,0.00
2022-09-21T04:08:30.177Z,0.00
2022-09-21T04:09:30.151Z,0.00
2022-09-21T04:10:30.134Z,0.00
2022-09-21T04:11:30.137Z,0.00
2022-09-21T04:12:30.094Z,0.00
2022-09-21T04:13:30.075Z,0.00
2022-09-21T04:14:30.053Z,0.00
2022-09-21T04:15:30.097Z,0.00
2022-09-21T04:16:30.016Z,0.00
2022-09-21T04:17:29.996Z,0.00
2022-09-21T04:18:29.976Z,0.00
2022-09-21T04:19:29.956Z,0.00
2022-09-21T04:20:29.932Z,0.00
2022-09-21T04:21:29.915Z,0.00
2022-09-21T04:22:29.897Z,0.00
2022-09-21T04:23:29.874Z,0.00
2022-09-21T04:24:29.853Z,0.00
2022-09-21T04:25:29.839Z,0.00
2022-09-21T04:26:29.816Z,0.00
2022-09-21T04:27:29.799Z,0.00
2022-09-21T04:28:29.781Z,0.00
2022-09-21T04:29:29.761Z,0.00
2022-09-21T04:30:33.095Z,0.00
2022-09-21T04:31:29.754Z,0.00
2022-09-21T04:32:29.701Z,0.00
2022-09-21T04:33:29.682Z,0.00
2022-09-21T04:34:29.655Z,0.00
2022-09-21T04:35:29.640Z,0.00
2022-09-21T04:36:34.387Z,0.00
2022-09-21T04:37:29.606Z,0.00
2022-09-21T04:38:29.580Z,0.00
2022-09-21T04:39:29.560Z,0.00
2022-09-21T04:40:29.605Z,0.00
2022-09-21T04:41:29.524Z,0.00
2022-09-21T04:42:29.578Z,0.00
2022-09-21T04:43:29.482Z,0.00
2022-09-21T04:44:29.463Z,0.00
2022-09-21T04:45:29.440Z,0.00
2022-09-21T04:46:29.452Z,4.00
2022-09-21T04:47:29.400Z,4.00
2022-09-21T04:48:29.381Z,0.00
2022-09-21T04:49:29.360Z,4.00
2022-09-21T04:50:29.337Z,4.00
2022-09-21T04:51:29.320Z,0.00
2022-09-21T04:52:29.297Z,4.00
2022-09-21T04:53:29.278Z,8.00
2022-09-21T04:54:29.271Z,4.00
2022-09-21T04:55:29.235Z,4.00
2022-09-21T04:56:29.214Z,8.00
2022-09-21T04:57:29.200Z,8.00
2022-09-21T04:58:29.177Z,8.00
2022-09-21T04:59:29.155Z,12.00
2022-09-21T05:00:29.143Z,16.00
2022-09-21T05:01:29.166Z,16.00
2022-09-21T05:02:29.096Z,16.00
2022-09-21T05:03:29.110Z,20.00
2022-09-21T05:04:29.057Z,24.00
2022-09-21T05:05:29.036Z,28.00
2022-09-21T05:06:29.018Z,28.00
2022-09-21T05:07:28.998Z,36.00
2022-09-21T05:08:28.978Z,36.00
2022-09-21T05:09:28.957Z,44.00
2022-09-21T05:10:28.935Z,44.00
2022-09-21T05:11:28.917Z,48.00
2022-09-21T05:12:28.895Z,56.00
2022-09-21T05:13:28.877Z,60.00
2022-09-21T05:14:28.855Z,64.00
2022-09-21T05:15:28.872Z,68.00
2022-09-21T05:16:28.814Z,72.00
2022-09-21T05:17:28.798Z,76.00
2022-09-21T05:18:28.773Z,84.00
2022-09-21T05:19:28.755Z,92.00
2022-09-21T05:20:28.736Z,100.00
2022-09-21T05:21:28.716Z,104.00
2022-09-21T05:22:28.694Z,108.00
2022-09-21T05:23:28.676Z,116.00
2022-09-21T05:24:28.655Z,120.00
2022-09-21T05:25:28.633Z,128.00
2022-09-21T05:26:28.613Z,132.00
2022-09-21T05:27:28.595Z,140.00
2022-09-21T05:28:28.578Z,144.00
2022-09-21T05:29:28.552Z,152.00
2022-09-21T05:30:28.586Z,160.00
2022-09-21T05:31:28.536Z,168.00
2022-09-21T05:32:28.494Z,172.00
2022-09-21T05:33:28.473Z,180.00
2022-09-21T05:34:30.943Z,196.00
2022-09-21T05:35:28.432Z,208.00
2022-09-21T05:36:28.414Z,208.00
2022-09-21T05:37:28.395Z,208.00
2022-09-21T05:38:28.372Z,212.00
2022-09-21T05:39:28.354Z,216.00
2022-09-21T05:40:28.406Z,224.00
2022-09-21T05:41:28.317Z,236.00
2022-09-21T05:42:28.296Z,240.00
2022-09-21T05:43:28.270Z,248.00
2022-09-21T05:44:28.251Z,256.00
2022-09-21T05:45:28.232Z,260.00
2022-09-21T05:46:28.296Z,272.00
2022-09-21T05:47:28.202Z,272.00
2022-09-21T05:48:28.171Z,276.00
2022-09-21T05:49:28.150Z,280.00
2022-09-21T05:50:28.130Z,284.00
2022-09-21T05:51:28.110Z,300.00
2022-09-21T05:52:28.091Z,320.00
2022-09-21T05:53:28.068Z,352.00
2022-09-21T05:54:28.050Z,376.00
2022-09-21T05:55:28.032Z,400.00
2022-09-21T05:56:28.009Z,424.00
2022-09-21T05:57:30.783Z,444.00
2022-09-21T05:58:27.970Z,464.00
2022-09-21T05:59:27.951Z,476.00
2022-09-21T06:00:27.932Z,480.00
2022-09-21T06:01:27.952Z,492.00
2022-09-21T06:02:27.930Z,512.00
2022-09-21T06:03:27.880Z,528.00
2022-09-21T06:04:27.851Z,532.00
2022-09-21T06:05:27.830Z,564.00
2022-09-21T06:06:27.808Z,600.00
2022-09-21T06:07:27.790Z,608.00
2022-09-21T06:08:27.770Z,612.00
2022-09-21T06:09:27.751Z,632.00
2022-09-21T06:10:27.734Z,640.00
2022-09-21T06:11:27.712Z,644.00
2022-09-21T06:12:27.694Z,664.00
2022-09-21T06:13:27.671Z,668.00
2022-09-21T06:14:27.652Z,680.00
2022-09-21T06:15:27.643Z,688.00
2022-09-21T06:16:27.709Z,692.00
2022-09-21T06:17:27.596Z,696.00
2022-09-21T06:18:27.575Z,692.00
2022-09-21T06:19:27.554Z,692.00
2022-09-21T06:20:27.595Z,700.00
2022-09-21T06:21:27.516Z,700.00
2022-09-21T06:22:27.496Z,696.00
2022-09-21T06:23:27.473Z,704.00
2022-09-21T06:24:27.458Z,712.00
2022-09-21T06:25:27.435Z,716.00
2022-09-21T06:26:27.419Z,716.00
2022-09-21T06:27:27.399Z,724.00
2022-09-21T06:28:27.380Z,728.00
2022-09-21T06:29:27.359Z,736.00
2022-09-21T06:30:27.434Z,744.00
2022-09-21T06:31:27.319Z,752.00
2022-09-21T06:32:27.303Z,752.00
2022-09-21T06:33:27.288Z,756.00
2022-09-21T06:34:27.277Z,764.00
2022-09-21T06:35:27.239Z,772.00
2022-09-21T06:36:27.223Z,780.00
2022-09-21T06:37:27.204Z,788.00
2022-09-21T06:38:27.184Z,796.00
2022-09-21T06:39:27.167Z,808.00
2022-09-21T06:40:27.308Z,816.00
2022-09-21T06:41:27.127Z,824.00
2022-09-21T06:42:27.121Z,828.00
2022-09-21T06:43:27.091Z,836.00
2022-09-21T06:44:27.071Z,836.00
2022-09-21T06:45:27.053Z,832.00
2022-09-21T06:46:27.031Z,828.00
2022-09-21T06:47:27.019Z,820.00
2022-09-21T06:48:26.995Z,820.00
2022-09-21T06:49:26.978Z,836.00
2022-09-21T06:50:27.040Z,860.00
2022-09-21T06:51:26.939Z,888.00
2022-09-21T06:52:26.920Z,912.00
2022-09-21T06:53:26.907Z,924.00
2022-09-21T06:54:26.879Z,928.00
2022-09-21T06:55:26.862Z,936.00
2022-09-21T06:56:26.848Z,920.00
2022-09-21T06:57:26.827Z,936.00
2022-09-21T06:58:26.811Z,964.00
2022-09-21T06:59:26.791Z,996.00
2022-09-21T07:00:26.842Z,1016.00
2022-09-21T07:01:26.842Z,1048.00
2022-09-21T07:02:26.746Z,1088.00
2022-09-21T07:03:26.713Z,1140.00
2022-09-21T07:04:26.694Z,1208.00
2022-09-21T07:05:26.677Z,1096.00
2022-09-21T07:06:26.694Z,1176.00
2022-09-21T07:07:26.636Z,1208.00
2022-09-21T07:10:26.595Z,1144.00
2022-09-21T07:11:26.563Z,1268.00
2022-09-21T07:12:26.544Z,1264.00
2022-09-21T07:13:26.546Z,1304.00
2022-09-21T07:14:26.506Z,1348.00
2022-09-21T07:15:26.485Z,1516.00
2022-09-21T07:16:26.503Z,1424.00
2022-09-21T07:17:26.449Z,1412.00
2022-09-21T07:18:26.449Z,1372.00
2022-09-21T07:19:26.410Z,1376.00
2022-09-21T07:20:26.393Z,1408.00
2022-09-21T07:21:26.378Z,1488.00
2022-09-21T07:22:26.384Z,1508.00
2022-09-21T07:23:26.336Z,1552.00
2022-09-21T07:24:26.317Z,1604.00
2022-09-21T07:25:26.297Z,1684.00
2022-09-21T07:26:26.283Z,1800.00
2022-09-21T07:27:26.260Z,1888.00
2022-09-21T07:28:26.247Z,2008.00
2022-09-21T07:29:26.224Z,2140.00
2022-09-21T07:30:26.211Z,2392.00
2022-09-21T07:31:26.227Z,2528.00
2022-09-21T07:32:26.172Z,2612.00
2022-09-21T07:33:26.150Z,2908.00
2022-09-21T07:34:26.131Z,2952.00
2022-09-21T07:35:26.113Z,3336.00
2022-09-21T07:36:26.112Z,3548.00
2022-09-21T07:37:26.078Z,3564.00
2022-09-21T07:38:26.085Z,3620.00
2022-09-21T07:39:26.039Z,4400.00
2022-09-21T07:40:26.074Z,4900.00
2022-09-21T07:41:26.014Z,4420.00
2022-09-21T07:42:25.983Z,3648.00
2022-09-21T07:43:25.972Z,3336.00
2022-09-21T07:44:25.950Z,2788.00
2022-09-21T07:45:25.984Z,2676.00
2022-09-21T07:46:25.915Z,2812.00
2022-09-21T07:47:25.896Z,3036.00
2022-09-21T07:48:25.879Z,3096.00
2022-09-21T07:49:25.866Z,2652.00
2022-09-21T07:50:25.843Z,2472.00
2022-09-21T07:51:25.828Z,2356.00
2022-09-21T07:52:25.809Z,2380.00
2022-09-21T07:53:25.813Z,2320.00
2022-09-21T07:54:25.775Z,2508.00
2022-09-21T07:55:25.754Z,2808.00
2022-09-21T07:56:25.739Z,2640.00
2022-09-21T07:57:25.722Z,2476.00
2022-09-21T07:58:25.708Z,2376.00
2022-09-21T07:59:25.687Z,2408.00
2022-09-21T08:00:25.670Z,2116.00
2022-09-21T08:01:25.719Z,2116.00
2022-09-21T08:02:25.685Z,2304.00
2022-09-21T08:03:25.623Z,2704.00
2022-09-21T08:04:25.613Z,3036.00
2022-09-21T08:05:25.589Z,4048.00
2022-09-21T08:06:25.569Z,4020.00
2022-09-21T08:07:25.577Z,3984.00
2022-09-21T08:08:25.543Z,3436.00
2022-09-21T08:09:25.519Z,3488.00
2022-09-21T08:10:25.504Z,3484.00
2022-09-21T08:11:25.484Z,3268.00
2022-09-21T08:12:25.467Z,3332.00
2022-09-21T08:13:25.452Z,4340.00
2022-09-21T08:14:26.684Z,5084.00
2022-09-21T08:15:47.498Z,4148.00
2022-09-21T08:16:25.465Z,4640.00
2022-09-21T08:17:25.384Z,3996.00
2022-09-21T08:18:25.370Z,4984.00
2022-09-21T08:19:25.349Z,5088.00
2022-09-21T08:20:25.338Z,5668.00
2022-09-21T08:21:25.316Z,7176.00
2022-09-21T08:22:25.301Z,9776.00
2022-09-21T08:23:25.290Z,9088.00
2022-09-21T08:24:25.272Z,9948.00
2022-09-21T08:25:25.250Z,7692.00
2022-09-21T08:26:25.258Z,8376.00
2022-09-21T08:27:25.398Z,7484.00
2022-09-21T08:28:25.208Z,4012.00
2022-09-21T08:29:25.199Z,3316.00
2022-09-21T08:30:25.176Z,3404.00
2022-09-21T08:31:25.193Z,4256.00
2022-09-21T08:32:49.464Z,2976.00
2022-09-21T08:33:29.211Z,3968.00
2022-09-21T08:34:25.112Z,4432.00
2022-09-21T08:35:25.099Z,5060.00
2022-09-21T08:36:25.082Z,4420.00
2022-09-21T08:37:25.066Z,5640.00
2022-09-21T08:38:25.051Z,5924.00
2022-09-21T08:39:25.031Z,6268.00
2022-09-21T08:40:25.087Z,8860.00
2022-09-21T08:41:25.010Z,5872.00
2022-09-21T08:42:24.990Z,7820.00
2022-09-21T08:43:24.974Z,8788.00
2022-09-21T08:44:24.959Z,9624.00
2022-09-21T08:45:24.947Z,7260.00
2022-09-21T08:46:25.060Z,5436.00
2022-09-21T08:47:24.911Z,7188.00
2022-09-21T08:48:29.090Z,7784.00
2022-09-21T08:49:24.882Z,10124.00
2022-09-21T08:50:24.867Z,9948.00
2022-09-21T08:51:24.859Z,9872.00
2022-09-21T08:52:24.857Z,9872.00
2022-09-21T08:53:24.831Z,9888.00
2022-09-21T08:54:24.810Z,9904.00
2022-09-21T08:55:24.809Z,9880.00
2022-09-21T08:56:33.035Z,9800.00
2022-09-21T08:57:24.773Z,9800.00
2022-09-21T08:58:24.776Z,9748.00
2022-09-21T08:59:24.743Z,9752.00
2022-09-21T09:00:24.816Z,9784.00
2022-09-21T09:01:24.819Z,9732.00
2022-09-21T09:02:24.788Z,9696.00
2022-09-21T09:03:24.688Z,9712.00
2022-09-21T09:04:24.673Z,9724.00
2022-09-21T09:05:24.661Z,9728.00
2022-09-21T09:06:26.765Z,9652.00
2022-09-21T09:07:24.636Z,9656.00
2022-09-21T09:08:24.623Z,9668.00
2022-09-21T09:09:24.610Z,9664.00
2022-09-21T09:10:24.596Z,9656.00
2022-09-21T09:11:24.585Z,9680.00
2022-09-21T09:12:24.574Z,9644.00
2022-09-21T09:13:24.560Z,9684.00
2022-09-21T09:14:24.551Z,9656.00
2022-09-21T09:15:24.540Z,9644.00
2022-09-21T09:16:24.621Z,9612.00
2022-09-21T09:17:24.512Z,9628.00
2022-09-21T09:18:24.498Z,9600.00
2022-09-21T09:19:24.488Z,9588.00
2022-09-21T09:20:24.476Z,9580.00
2022-09-21T09:21:30.648Z,9568.00
2022-09-21T09:22:24.455Z,9592.00
2022-09-21T09:23:24.441Z,9588.00
2022-09-21T09:24:24.427Z,9568.00
2022-09-21T09:25:24.418Z,9568.00
2022-09-21T09:26:24.411Z,9548.00
2022-09-21T09:27:24.396Z,9532.00
2022-09-21T09:28:24.385Z,9588.00
2022-09-21T09:29:24.373Z,9592.00
2022-09-21T09:30:24.364Z,9568.00
2022-09-21T09:31:24.396Z,9568.00
2022-09-21T09:32:24.345Z,9588.00
2022-09-21T09:33:24.331Z,9584.00
2022-09-21T09:34:24.321Z,9576.00
2022-09-21T09:35:24.308Z,9556.00
2022-09-21T09:36:46.492Z,9576.00
2022-09-21T09:37:24.295Z,9592.00
2022-09-21T09:38:24.278Z,9612.00
2022-09-21T09:39:24.275Z,9612.00
2022-09-21T09:40:24.281Z,9624.00
2022-09-21T09:41:24.253Z,9644.00
2022-09-21T09:42:24.241Z,9608.00
2022-09-21T09:43:24.230Z,9632.00
2022-09-21T09:44:24.224Z,9664.00
2022-09-21T09:45:26.158Z,9680.00
2022-09-21T09:46:24.223Z,9672.00
2022-09-21T09:47:24.195Z,9696.00
2022-09-21T09:48:24.186Z,9660.00
2022-09-21T09:49:24.175Z,9688.00
2022-09-21T09:50:24.163Z,9704.00
2022-09-21T09:51:24.157Z,9752.00
2022-09-21T09:52:24.147Z,9772.00
2022-09-21T09:53:24.149Z,9768.00
2022-09-21T09:54:24.129Z,9792.00
2022-09-21T09:55:24.123Z,9824.00
2022-09-21T09:56:24.112Z,9840.00
2022-09-21T09:57:24.104Z,9856.00
2022-09-21T09:58:24.100Z,9928.00
2022-09-21T09:59:24.092Z,9920.00
2022-09-21T10:00:24.076Z,9912.00
2022-09-21T10:01:24.112Z,9920.00
2022-09-21T10:02:24.061Z,9956.00
2022-09-21T10:03:24.062Z,9964.00
2022-09-21T10:04:24.102Z,9976.00
2022-09-21T10:05:24.047Z,9996.00
2022-09-21T10:06:31.261Z,10108.00
2022-09-21T10:08:28.116Z,10124.00
2022-09-21T10:09:28.066Z,7892.00
2022-09-21T10:11:33.430Z,10412.00
2022-09-21T10:12:33.284Z,10376.00
2022-09-21T10:14:37.268Z,10328.00
2022-09-21T10:15:37.298Z,10380.00
2022-09-21T10:17:30.158Z,10440.00
2022-09-21T10:18:30.146Z,10672.00
2022-09-21T10:20:34.142Z,10684.00
2022-09-21T10:21:34.128Z,9704.00
2022-09-21T10:23:38.141Z,10944.00
2022-09-21T10:24:38.094Z,10824.00
2022-09-21T10:26:42.071Z,10932.00
2022-09-21T10:27:42.062Z,11092.00
2022-09-21T10:29:46.068Z,10940.00
2022-09-21T10:30:46.056Z,3680.00
2022-09-21T10:32:50.020Z,6496.00
2022-09-21T10:33:50.002Z,11960.00
2022-09-21T10:35:54.039Z,11572.00
2022-09-21T10:36:53.963Z,11496.00
2022-09-21T10:38:58.013Z,11720.00
2022-09-21T10:39:57.931Z,11640.00
2022-09-21T10:42:01.935Z,11544.00
2022-09-21T10:43:01.908Z,11604.00
2022-09-21T10:45:05.892Z,11784.00
2022-09-21T10:46:05.894Z,11956.00
2022-09-21T10:48:09.884Z,12364.00
2022-09-21T10:49:09.835Z,12508.00
2022-09-21T10:51:13.938Z,12352.00
2022-09-21T10:52:13.871Z,12276.00
2022-09-21T10:54:18.075Z,12368.00
2022-09-21T10:55:17.853Z,12424.00
2022-09-21T10:56:18.077Z,12380.00
2022-09-21T10:57:17.845Z,12360.00
2022-09-21T10:58:17.825Z,12348.00
2022-09-21T10:59:17.817Z,12412.00
2022-09-21T11:00:17.817Z,12436.00
2022-09-21T11:01:17.841Z,12524.00
2022-09-21T11:02:17.871Z,12576.00
2022-09-21T11:03:17.846Z,12632.00
2022-09-21T11:04:17.839Z,12668.00
2022-09-21T11:05:17.808Z,12704.00
2022-09-21T11:06:17.793Z,12740.00
2022-09-21T11:07:17.782Z,12772.00
2022-09-21T11:08:17.775Z,12904.00
2022-09-21T11:09:17.769Z,13000.00
2022-09-21T11:10:17.769Z,13068.00
2022-09-21T11:11:17.762Z,13068.00
2022-09-21T11:12:17.757Z,13144.00
2022-09-21T11:13:17.755Z,13320.00
2022-09-21T11:14:17.750Z,13456.00
2022-09-21T11:15:17.742Z,13564.00
2022-09-21T11:16:17.786Z,13720.00
2022-09-21T11:17:17.733Z,13784.00
2022-09-21T11:18:17.728Z,13860.00
2022-09-21T11:19:17.728Z,13904.00
2022-09-21T11:20:17.718Z,14020.00
2022-09-21T11:21:17.716Z,14168.00
2022-09-21T11:22:17.711Z,14256.00
2022-09-21T11:23:17.702Z,14440.00
2022-09-21T11:24:17.703Z,14704.00
2022-09-21T11:25:17.697Z,14972.00
2022-09-21T11:26:17.695Z,12092.00
2022-09-21T11:27:17.692Z,15484.00
2022-09-21T11:28:17.684Z,15348.00
2022-09-21T11:29:17.774Z,15168.00
2022-09-21T11:30:17.676Z,14996.00
2022-09-21T11:31:17.709Z,14892.00
2022-09-21T11:32:17.672Z,14924.00
2022-09-21T11:33:17.663Z,15100.00
2022-09-21T11:34:17.660Z,15324.00
2022-09-21T11:35:17.658Z,15596.00
2022-09-21T11:36:17.665Z,15840.00
2022-09-21T11:37:17.651Z,15840.00
2022-09-21T11:38:17.657Z,15484.00
2022-09-21T11:39:17.643Z,15352.00
2022-09-21T11:40:17.728Z,15484.00
2022-09-21T11:41:17.636Z,15872.00
2022-09-21T11:42:17.634Z,15936.00
2022-09-21T11:43:19.903Z,16128.00
2022-09-21T11:44:19.141Z,16096.00
2022-09-21T11:45:17.620Z,16032.00
2022-09-21T11:46:17.671Z,16000.00
2022-09-21T11:47:17.614Z,16000.00
2022-09-21T11:48:17.614Z,16224.00
2022-09-21T11:49:17.607Z,16288.00
2022-09-21T11:50:31.585Z,16352.00
2022-09-21T11:51:17.602Z,16320.00
2022-09-21T11:52:17.598Z,16352.00
2022-09-21T11:53:17.594Z,16288.00
2022-09-21T11:54:17.596Z,16352.00
2022-09-21T11:55:17.589Z,16512.00
2022-09-21T11:56:17.583Z,16768.00
2022-09-21T11:57:17.578Z,16928.00
2022-09-21T11:58:17.580Z,16928.00
2022-09-21T11:59:17.586Z,16992.00
2022-09-21T12:00:17.574Z,17056.00
2022-09-21T12:01:17.565Z,17024.00
2022-09-21T12:02:17.711Z,17088.00
2022-09-21T12:03:17.562Z,17088.00
2022-09-21T12:04:17.570Z,17152.00
2022-09-21T12:05:17.557Z,17280.00
2022-09-21T12:06:17.554Z,17344.00
2022-09-21T12:07:17.556Z,17568.00
2022-09-21T12:08:17.543Z,17696.00
2022-09-21T12:09:17.542Z,17728.00
2022-09-21T12:10:17.543Z,18016.00
2022-09-21T12:11:17.534Z,18272.00
2022-09-21T12:12:17.532Z,18528.00
2022-09-21T12:13:17.525Z,18112.00
2022-09-21T12:14:17.521Z,18176.00
2022-09-21T12:15:17.575Z,18112.00
2022-09-21T12:16:17.550Z,18048.00
2022-09-21T12:17:17.509Z,18144.00
2022-09-21T12:18:17.510Z,18272.00
2022-09-21T12:19:17.503Z,18336.00
2022-09-21T12:20:17.497Z,18368.00
2022-09-21T12:21:17.498Z,18432.00
2022-09-21T12:22:17.489Z,4212.00
2022-09-21T12:23:17.485Z,1940.00
2022-09-21T12:24:17.479Z,1784.00
2022-09-21T12:25:17.475Z,18848.00
2022-09-21T12:26:17.471Z,18944.00
2022-09-21T12:27:17.466Z,19040.00
2022-09-21T12:28:17.462Z,18976.00
2022-09-21T12:29:17.456Z,18976.00
2022-09-21T12:30:17.453Z,19040.00
2022-09-21T12:31:17.533Z,19008.00
2022-09-21T12:32:17.441Z,18976.00
2022-09-21T12:33:17.432Z,18144.00
2022-09-21T12:34:17.450Z,2196.00
2022-09-21T12:35:17.426Z,2108.00
2022-09-21T12:36:17.418Z,2972.00
2022-09-21T12:37:17.417Z,19136.00
2022-09-21T12:38:17.408Z,20128.00
2022-09-21T12:39:17.406Z,14604.00
2022-09-21T12:40:17.443Z,20224.00
2022-09-21T12:41:17.389Z,19904.00
2022-09-21T12:42:17.388Z,19776.00
2022-09-21T12:43:17.389Z,20032.00
2022-09-21T12:44:17.375Z,20000.00
2022-09-21T12:45:17.368Z,20160.00
2022-09-21T12:46:17.609Z,20160.00
2022-09-21T12:47:17.359Z,20128.00
2022-09-21T12:48:17.352Z,2512.00
2022-09-21T12:49:17.345Z,13996.00
2022-09-21T12:50:17.346Z,2420.00
2022-09-21T12:51:17.335Z,2808.00
2022-09-21T12:52:17.329Z,2984.00
2022-09-21T12:53:17.324Z,20960.00