createdAt,value
2019-05-28T03:46:40.356Z,15.30
2019-05-28T03:49:08.900Z,15.30
2019-05-28T03:51:37.445Z,15.30
2019-05-28T03:54:06.080Z,15.30
2019-05-28T03:56:34.632Z,15.30
2019-05-28T03:59:03.188Z,15.30
2019-05-28T04:01:31.729Z,15.40
2019-05-28T04:04:00.316Z,15.40
2019-05-28T04:06:28.866Z,15.30
2019-05-28T04:08:57.403Z,15.20
2019-05-28T04:11:25.947Z,15.20
2019-05-28T04:13:54.492Z,15.20
2019-05-28T04:16:23.032Z,15.20
2019-05-28T04:18:51.575Z,15.20
2019-05-28T04:21:20.145Z,15.10
2019-05-28T04:23:48.701Z,15.10
2019-05-28T04:26:17.251Z,15.10
2019-05-28T04:28:45.795Z,15.20
2019-05-28T04:31:14.367Z,15.20
2019-05-28T04:33:42.908Z,15.30
2019-05-28T04:36:11.467Z,15.20
2019-05-28T04:38:40.003Z,15.20
2019-05-28T04:41:08.462Z,15.30
2019-05-28T04:43:37.029Z,15.30
2019-05-28T04:46:05.743Z,15.30
2019-05-28T04:48:34.384Z,15.20
2019-05-28T04:51:03.117Z,15.10
2019-05-28T04:53:31.651Z,15.10
2019-05-28T04:56:00.199Z,15.00
2019-05-28T04:58:28.751Z,14.90
2019-05-28T05:00:57.295Z,14.90
2019-05-28T05:03:25.866Z,14.80
2019-05-28T05:05:54.463Z,14.80
2019-05-28T05:08:23.012Z,14.80
2019-05-28T05:10:51.662Z,14.90
2019-05-28T05:13:20.232Z,14.90
2019-05-28T05:15:48.775Z,15.00
2019-05-28T05:18:17.570Z,14.90
2019-05-28T05:20:46.292Z,14.90
2019-05-28T05:23:14.956Z,15.00
2019-05-28T05:25:43.495Z,15.10
2019-05-28T05:28:12.060Z,15.10
2019-05-28T05:30:40.676Z,15.00
2019-05-28T05:33:19.642Z,15.00
2019-05-28T05:35:39.474Z,15.00
2019-05-28T05:38:07.950Z,15.10
2019-05-28T05:40:36.487Z,15.10
2019-05-28T05:43:05.113Z,15.00
2019-05-28T05:45:33.651Z,15.10
2019-05-28T05:48:02.282Z,15.00
2019-05-28T05:50:30.839Z,15.10
2019-05-28T05:52:59.387Z,15.10
2019-05-28T05:55:27.931Z,15.20
2019-05-28T05:57:56.488Z,15.30
2019-05-28T06:00:25.078Z,15.30
2019-05-28T06:02:53.627Z,15.40
2019-05-28T06:05:22.188Z,15.40
2019-05-28T06:07:50.826Z,15.40
2019-05-28T06:10:19.340Z,15.40
2019-05-28T06:12:47.900Z,15.50
2019-05-28T06:15:16.836Z,15.50
2019-05-28T06:17:45.384Z,15.60
2019-05-28T06:20:14.855Z,15.80
2019-05-28T06:22:43.397Z,15.80
2019-05-28T06:25:12.548Z,15.80
2019-05-28T06:27:41.074Z,15.90
2019-05-28T06:30:10.039Z,16.00
2019-05-28T06:32:38.895Z,16.10
2019-05-28T06:35:08.165Z,16.30
2019-05-28T06:37:36.720Z,16.30
2019-05-28T06:40:09.371Z,16.40
2019-05-28T06:42:40.055Z,16.30
2019-05-28T06:45:10.518Z,16.30
2019-05-28T06:47:39.056Z,16.10
2019-05-28T06:50:12.058Z,16.00
2019-05-28T06:52:41.010Z,15.90
2019-05-28T06:55:10.492Z,16.00
2019-05-28T06:57:39.067Z,16.00
2019-05-28T07:00:08.519Z,16.20
2019-05-28T07:02:37.071Z,16.20
2019-05-28T07:05:07.368Z,16.20
2019-05-28T07:07:35.920Z,16.30
2019-05-28T07:10:05.869Z,16.40
2019-05-28T07:12:34.456Z,16.50
2019-05-28T07:15:03.157Z,16.50
2019-05-28T07:17:32.228Z,16.70
2019-05-28T07:20:00.848Z,16.80
2019-05-28T07:22:29.417Z,16.90
2019-05-28T07:24:58.060Z,17.00
2019-05-28T07:27:26.616Z,17.00
2019-05-28T07:29:55.162Z,16.90
2019-05-28T07:32:23.718Z,16.60
2019-05-28T07:34:52.276Z,16.60
2019-05-28T07:37:20.823Z,16.60
2019-05-28T07:39:49.381Z,16.50
2019-05-28T07:42:31.870Z,16.60
2019-05-28T07:44:48.396Z,16.60
2019-05-28T07:47:16.928Z,16.60
2019-05-28T07:49:45.484Z,16.60
2019-05-28T07:52:14.047Z,16.60
2019-05-28T07:54:42.603Z,16.60
2019-05-28T07:57:11.151Z,16.60
2019-05-28T07:59:39.723Z,16.60
2019-05-28T08:02:08.419Z,16.60
2019-05-28T08:04:46.923Z,16.70
2019-05-28T08:07:07.087Z,16.60
2019-05-28T08:09:35.597Z,16.50
2019-05-28T08:12:04.192Z,16.40
2019-05-28T08:14:32.743Z,16.60
2019-05-28T08:17:01.365Z,16.70
2019-05-28T08:19:29.916Z,16.80
2019-05-28T08:21:58.461Z,17.10
2019-05-28T08:24:27.089Z,17.30
2019-05-28T08:26:55.563Z,17.10
2019-05-28T08:29:24.120Z,16.90
2019-05-28T08:31:52.699Z,16.90
2019-05-28T08:34:21.251Z,16.90
2019-05-28T08:37:04.159Z,16.90
2019-05-28T08:39:20.220Z,16.90
2019-05-28T08:41:48.799Z,16.90
2019-05-28T08:44:17.346Z,17.00
2019-05-28T08:46:45.894Z,17.00
2019-05-28T08:49:14.432Z,16.80
2019-05-28T08:51:42.983Z,16.70
2019-05-28T08:54:11.539Z,16.60
2019-05-28T08:56:40.081Z,16.50
2019-05-28T08:59:08.631Z,16.20
2019-05-28T09:01:37.276Z,16.20
2019-05-28T09:04:05.821Z,16.10
2019-05-28T09:06:34.428Z,16.10
2019-05-28T09:09:03.140Z,16.20
2019-05-28T09:11:31.684Z,16.10
2019-05-28T09:14:00.262Z,16.10
2019-05-28T09:16:28.795Z,16.10
2019-05-28T09:18:57.271Z,16.20
2019-05-28T09:21:25.819Z,16.30
2019-05-28T09:23:54.371Z,16.40
2019-05-28T09:26:22.920Z,16.40
2019-05-28T09:28:51.530Z,16.40
2019-05-28T09:31:20.159Z,16.50
2019-05-28T09:33:48.691Z,16.60
2019-05-28T09:36:17.253Z,16.50
2019-05-28T09:38:45.788Z,16.30
2019-05-28T09:41:14.346Z,16.10
2019-05-28T09:43:42.888Z,16.30
2019-05-28T09:46:11.570Z,16.30
2019-05-28T09:48:40.077Z,16.50
2019-05-28T09:51:08.623Z,16.50
2019-05-28T09:53:37.172Z,16.50
2019-05-28T09:56:05.959Z,16.50
2019-05-28T09:58:34.607Z,16.50
2019-05-28T10:01:04.932Z,16.40
2019-05-28T10:03:33.479Z,16.20
2019-05-28T10:06:16.303Z,16.10
2019-05-28T10:08:32.303Z,15.90
2019-05-28T10:11:00.800Z,16.00
2019-05-28T10:13:39.116Z,16.00
2019-05-28T10:15:59.629Z,16.30
2019-05-28T10:18:28.188Z,16.70
2019-05-28T10:20:56.801Z,17.00
2019-05-28T10:23:25.347Z,17.00
2019-05-28T10:25:53.933Z,16.90
2019-05-28T10:28:22.464Z,17.10
2019-05-28T10:30:51.004Z,17.30
2019-05-28T10:33:19.611Z,17.30
2019-05-28T10:35:48.160Z,17.30
2019-05-28T10:38:17.256Z,17.10
2019-05-28T10:40:45.884Z,17.10
2019-05-28T10:43:14.431Z,17.00
2019-05-28T10:45:43.005Z,17.00
2019-05-28T10:48:11.598Z,17.20
2019-05-28T10:50:40.208Z,16.80
2019-05-28T10:53:08.756Z,17.00
2019-05-28T10:55:37.312Z,17.20
2019-05-28T10:58:05.935Z,17.10
2019-05-28T11:00:34.567Z,17.00
2019-05-28T11:03:03.119Z,16.60
2019-05-28T11:05:31.707Z,16.00
2019-05-28T11:08:00.259Z,15.90
2019-05-28T11:10:28.800Z,15.90
2019-05-28T11:12:57.355Z,16.00
2019-05-28T11:15:26.436Z,16.10
2019-05-28T11:17:55.069Z,16.00
2019-05-28T11:20:24.162Z,16.00
2019-05-28T11:22:52.712Z,15.70
2019-05-28T11:25:22.021Z,15.70
2019-05-28T11:27:50.643Z,15.60
2019-05-28T11:30:19.894Z,15.80
2019-05-28T11:32:48.616Z,16.00
2019-05-28T11:35:18.411Z,15.90
2019-05-28T11:37:46.946Z,16.10
2019-05-28T11:40:16.024Z,16.10
2019-05-28T11:42:44.583Z,15.90
2019-05-28T11:45:16.456Z,15.90
2019-05-28T11:47:45.401Z,15.60
2019-05-28T11:50:15.807Z,15.70
2019-05-28T11:52:44.359Z,15.50
2019-05-28T11:55:15.220Z,15.60
2019-05-28T11:57:43.847Z,15.40
2019-05-28T12:00:13.521Z,15.50
2019-05-28T12:02:42.078Z,15.70
2019-05-28T12:05:12.770Z,15.90
2019-05-28T12:07:41.391Z,16.00
2019-05-28T12:10:10.868Z,15.80
2019-05-28T12:12:39.513Z,15.90
2019-05-28T12:15:12.052Z,16.10
2019-05-28T12:17:44.726Z,16.10
2019-05-28T12:20:13.195Z,16.10
2019-05-28T12:22:42.245Z,15.90
2019-05-28T12:25:12.033Z,15.80
2019-05-28T12:27:40.719Z,15.90
2019-05-28T12:30:18.153Z,15.90
2019-05-28T12:32:45.131Z,16.10
2019-05-28T12:35:27.197Z,16.30
2019-05-28T12:37:49.132Z,16.40
2019-05-28T12:40:17.983Z,16.30
2019-05-28T12:42:46.527Z,16.10
2019-05-28T12:45:16.666Z,16.20
2019-05-28T12:47:45.225Z,16.10
2019-05-28T12:50:19.948Z,16.10
2019-05-28T12:52:47.245Z,16.30
2019-05-28T12:55:15.911Z,16.30
2019-05-28T12:57:44.483Z,16.40
2019-05-28T13:00:14.405Z,16.20
2019-05-28T13:02:43.285Z,16.30
2019-05-28T13:05:14.646Z,16.20
2019-05-28T13:07:43.221Z,16.40
2019-05-28T13:10:12.404Z,16.40
2019-05-28T13:12:40.944Z,16.20
2019-05-28T13:15:11.295Z,16.00
2019-05-28T13:17:39.864Z,16.20
2019-05-28T13:20:09.727Z,15.90
2019-05-28T13:22:38.407Z,16.00
2019-05-28T13:25:08.288Z,16.00
2019-05-28T13:27:36.824Z,16.10
2019-05-28T13:30:10.431Z,16.20
2019-05-28T13:32:39.607Z,16.40
2019-05-28T13:35:10.922Z,16.30
2019-05-28T13:37:39.440Z,16.30
2019-05-28T13:40:10.421Z,16.50
2019-05-28T13:42:39.107Z,16.70
2019-05-28T13:45:08.322Z,16.60
2019-05-28T13:47:36.849Z,16.60
2019-05-28T13:50:08.170Z,16.60
2019-05-28T13:52:36.776Z,16.70
2019-05-28T13:55:09.375Z,16.70
2019-05-28T13:57:39.382Z,16.70
2019-05-28T14:00:10.710Z,16.50
2019-05-28T14:02:39.792Z,16.20
2019-05-28T14:05:08.993Z,16.10
2019-05-28T14:07:38.080Z,16.10
2019-05-28T14:10:10.175Z,15.90
2019-05-28T14:12:38.793Z,15.80
2019-05-28T14:15:08.284Z,15.60
2019-05-28T14:17:36.823Z,15.50
2019-05-28T14:20:10.051Z,15.50
2019-05-28T14:22:38.648Z,15.30
2019-05-28T14:25:09.123Z,15.30
2019-05-28T14:27:37.685Z,15.20
2019-05-28T14:30:09.386Z,15.30
2019-05-28T14:32:38.009Z,15.00
2019-05-28T14:35:09.805Z,14.80
2019-05-28T14:37:38.349Z,14.80
2019-05-28T14:40:07.834Z,14.80
2019-05-28T14:42:36.432Z,14.70
2019-05-28T14:45:07.794Z,14.70
2019-05-28T14:47:36.368Z,14.60
2019-05-28T14:50:06.964Z,14.60
2019-05-28T14:52:35.504Z,14.70
2019-05-28T14:55:07.488Z,14.70
2019-05-28T14:57:36.007Z,14.70
2019-05-28T15:00:10.126Z,14.70
2019-05-28T15:02:38.674Z,14.60
2019-05-28T15:05:08.051Z,14.60
2019-05-28T15:07:36.621Z,14.50
2019-05-28T15:10:09.673Z,14.40
2019-05-28T15:12:38.206Z,14.00
2019-05-28T15:15:10.745Z,13.60
2019-05-28T15:17:39.296Z,13.60
2019-05-28T15:20:08.916Z,13.40
2019-05-28T15:22:37.597Z,13.40
2019-05-28T15:25:07.779Z,13.20
2019-05-28T15:27:36.404Z,12.90
2019-05-28T15:30:07.650Z,12.90
2019-05-28T15:32:36.265Z,12.80
2019-05-28T15:35:08.740Z,12.90
2019-05-28T15:37:37.326Z,12.90
2019-05-28T15:40:10.933Z,13.00
2019-05-28T15:42:39.463Z,13.00
2019-05-28T15:45:10.493Z,12.90
2019-05-28T15:47:39.276Z,12.90
2019-05-28T15:50:13.387Z,12.70
2019-05-28T15:52:42.022Z,12.50
2019-05-28T15:55:11.304Z,12.30
2019-05-28T15:57:39.916Z,12.20
2019-05-28T16:00:09.945Z,12.30
2019-05-28T16:02:38.493Z,12.40
2019-05-28T16:05:07.592Z,12.50
2019-05-28T16:07:36.279Z,12.60
2019-05-28T16:10:07.898Z,12.70
2019-05-28T16:12:36.700Z,12.70
2019-05-28T16:15:09.763Z,12.80
2019-05-28T16:17:38.388Z,12.80
2019-05-28T16:20:08.075Z,12.80
2019-05-28T16:22:37.144Z,12.70
2019-05-28T16:25:07.488Z,12.60
2019-05-28T16:27:36.571Z,12.70
2019-05-28T16:30:07.210Z,12.70
2019-05-28T16:32:35.773Z,12.70
2019-05-28T16:35:05.994Z,12.70
2019-05-28T16:37:34.604Z,12.80
2019-05-28T16:40:14.750Z,12.90
2019-05-28T16:42:34.756Z,13.00
2019-05-28T16:45:04.177Z,12.90
2019-05-28T16:47:32.731Z,13.00
2019-05-28T16:50:01.496Z,12.90
2019-05-28T16:52:30.093Z,13.00
2019-05-28T16:54:58.703Z,12.90
2019-05-28T16:57:27.264Z,12.90
2019-05-28T16:59:55.880Z,12.90
2019-05-28T17:02:24.422Z,12.90
2019-05-28T17:04:52.975Z,12.70
2019-05-28T17:07:21.525Z,12.60
2019-05-28T17:09:50.099Z,12.60
2019-05-28T17:12:18.653Z,12.60
2019-05-28T17:14:47.200Z,12.60
2019-05-28T17:17:15.748Z,12.80
2019-05-28T17:19:44.923Z,13.00
2019-05-28T17:22:13.514Z,12.90
2019-05-28T17:24:42.056Z,12.80
2019-05-28T17:27:10.629Z,12.80
2019-05-28T17:29:39.161Z,12.90
2019-05-28T17:32:07.804Z,12.80
2019-05-28T17:34:36.327Z,13.00
2019-05-28T17:37:04.839Z,13.30
2019-05-28T17:39:33.387Z,13.40
2019-05-28T17:42:01.927Z,13.40
2019-05-28T17:44:30.628Z,13.40
2019-05-28T17:46:59.180Z,13.30
2019-05-28T17:49:27.724Z,13.10
2019-05-28T17:51:56.332Z,12.90
2019-05-28T17:54:24.882Z,12.90
2019-05-28T17:56:53.430Z,12.90
2019-05-28T17:59:21.964Z,12.80
2019-05-28T18:01:50.644Z,12.80
2019-05-28T18:04:19.187Z,12.90
2019-05-28T18:06:47.863Z,12.90
2019-05-28T18:09:16.596Z,12.90
2019-05-28T18:11:45.140Z,12.70
2019-05-28T18:14:13.692Z,12.80
2019-05-28T18:16:42.245Z,12.80
2019-05-28T18:19:10.851Z,12.80
2019-05-28T18:21:39.396Z,12.80
2019-05-28T18:24:07.947Z,12.90
2019-05-28T18:26:36.475Z,12.70
2019-05-28T18:29:05.232Z,12.70
2019-05-28T18:31:33.811Z,12.80
2019-05-28T18:34:02.349Z,12.80
2019-05-28T18:36:30.887Z,12.80
2019-05-28T18:38:59.367Z,12.90
2019-05-28T18:41:27.921Z,12.80
2019-05-28T18:43:56.457Z,12.90
2019-05-28T18:46:24.997Z,12.80
2019-05-28T18:48:53.539Z,12.80
2019-05-28T18:51:22.142Z,12.80
2019-05-28T18:53:50.719Z,12.70
2019-05-28T18:56:19.210Z,12.70
2019-05-28T18:58:47.750Z,12.90
2019-05-28T19:01:16.472Z,12.80
2019-05-28T19:03:45.020Z,12.80
2019-05-28T19:06:13.599Z,12.80
2019-05-28T19:08:42.239Z,12.90
2019-05-28T19:11:10.854Z,13.00
2019-05-28T19:13:39.396Z,13.00
2019-05-28T19:16:07.949Z,13.10
2019-05-28T19:18:36.563Z,13.00
2019-05-28T19:21:05.172Z,12.90
2019-05-28T19:23:33.714Z,12.90
2019-05-28T19:26:02.251Z,13.00
2019-05-28T19:28:32.553Z,13.10
2019-05-28T19:31:01.912Z,13.10
2019-05-28T19:33:30.647Z,13.10
2019-05-28T19:35:59.708Z,13.00
2019-05-28T19:38:42.135Z,13.00
2019-05-28T19:40:58.620Z,12.80
2019-05-28T19:43:27.097Z,12.70
2019-05-28T19:45:56.097Z,12.70
2019-05-28T19:48:24.834Z,12.70
2019-05-28T19:50:54.690Z,12.60
2019-05-28T19:53:23.720Z,12.70
2019-05-28T19:55:52.259Z,12.70
2019-05-28T19:58:21.448Z,12.70
2019-05-28T20:00:50.070Z,12.60
2019-05-28T20:03:19.613Z,12.50
2019-05-28T20:05:48.744Z,12.50
2019-05-28T20:08:17.294Z,12.60
2019-05-28T20:10:45.816Z,12.70
2019-05-28T20:13:15.485Z,12.70
2019-05-28T20:15:44.043Z,12.80
2019-05-28T20:18:25.943Z,12.80
2019-05-28T20:20:42.897Z,13.00
2019-05-28T20:23:11.450Z,13.00
2019-05-28T20:25:42.409Z,12.90
2019-05-28T20:28:11.068Z,13.00
2019-05-28T20:30:39.631Z,13.00
2019-05-28T20:33:09.334Z,13.00
2019-05-28T20:35:38.753Z,12.90
2019-05-28T20:38:12.249Z,12.90
2019-05-28T20:40:41.838Z,12.90
2019-05-28T20:43:13.525Z,12.80
2019-05-28T20:45:42.699Z,12.70
2019-05-28T20:48:11.351Z,12.80
2019-05-28T20:50:40.127Z,12.80
2019-05-28T20:53:08.645Z,12.70
2019-05-28T20:55:37.211Z,12.60
2019-05-28T20:58:05.912Z,12.50
2019-05-28T21:00:34.442Z,12.40
2019-05-28T21:03:02.867Z,12.40
2019-05-28T21:05:31.392Z,12.30
2019-05-28T21:07:59.821Z,12.30
2019-05-28T21:10:28.267Z,12.20
2019-05-28T21:12:56.978Z,12.20
2019-05-28T21:15:25.623Z,12.10
2019-05-28T21:17:55.318Z,11.90
2019-05-28T21:20:24.090Z,11.80
2019-05-28T21:22:53.669Z,11.70
2019-05-28T21:25:22.342Z,11.60
2019-05-28T21:27:50.776Z,11.50
2019-05-28T21:30:19.559Z,11.60
2019-05-28T21:32:48.045Z,11.50
2019-05-28T21:35:16.679Z,11.50
2019-05-28T21:37:45.117Z,11.50
2019-05-28T21:40:15.135Z,11.50
2019-05-28T21:42:56.495Z,11.50
2019-05-28T21:45:16.203Z,11.50
2019-05-28T21:47:44.684Z,11.50
2019-05-28T21:50:14.608Z,11.40
2019-05-28T21:52:43.074Z,11.40
2019-05-28T21:55:11.760Z,11.40
2019-05-28T21:57:40.266Z,11.40
2019-05-28T22:00:39.965Z,11.40
2019-05-28T22:03:08.407Z,11.20
2019-05-28T22:05:36.995Z,11.10
2019-05-28T22:08:05.591Z,11.20
2019-05-28T22:10:34.016Z,11.20
2019-05-28T22:13:18.390Z,11.30
2019-05-28T22:15:32.653Z,11.40
2019-05-28T22:18:02.151Z,11.40
2019-05-28T22:20:30.799Z,11.50
2019-05-28T22:23:00.446Z,11.60
2019-05-28T22:25:29.057Z,11.60
2019-05-28T22:27:58.531Z,11.60
2019-05-28T22:30:27.360Z,11.60
2019-05-28T22:32:55.854Z,11.60
2019-05-28T22:35:24.396Z,11.60
2019-05-28T22:37:52.824Z,11.60
2019-05-28T22:40:21.476Z,11.60
2019-05-28T22:42:49.908Z,11.60
2019-05-28T22:45:18.591Z,11.60
2019-05-28T22:47:47.016Z,11.60
2019-05-28T22:50:22.559Z,11.60
2019-05-28T22:52:45.877Z,11.50
2019-05-28T22:55:14.377Z,11.50
2019-05-28T22:57:42.804Z,11.40
2019-05-28T23:00:12.107Z,11.50
