createdAt,value
2018-08-09T00:01:37.140Z,18.80
2018-08-09T00:04:06.283Z,18.80
2018-08-09T00:06:36.969Z,18.80
2018-08-09T00:09:08.289Z,18.80
2018-08-09T00:11:37.578Z,18.70
2018-08-09T00:14:06.673Z,18.70
2018-08-09T00:16:35.792Z,18.70
2018-08-09T00:19:04.981Z,18.70
2018-08-09T00:21:34.665Z,18.70
2018-08-09T00:24:04.113Z,18.70
2018-08-09T00:26:33.245Z,18.70
2018-08-09T00:29:02.516Z,18.60
2018-08-09T00:31:32.737Z,18.60
2018-08-09T00:34:01.831Z,18.60
2018-08-09T00:36:30.893Z,18.60
2018-08-09T00:39:00.029Z,18.60
2018-08-09T00:41:29.085Z,18.50
2018-08-09T00:43:58.325Z,18.50
2018-08-09T00:46:27.754Z,18.50
2018-08-09T00:48:57.106Z,18.50
2018-08-09T00:51:26.461Z,18.50
2018-08-09T00:53:55.880Z,18.50
2018-08-09T00:56:25.346Z,18.50
2018-08-09T00:58:54.876Z,18.50
2018-08-09T01:01:24.264Z,18.50
2018-08-09T01:03:54.073Z,18.40
2018-08-09T01:06:23.545Z,18.40
2018-08-09T01:08:58.047Z,18.40
2018-08-09T01:11:27.399Z,18.40
2018-08-09T01:13:56.921Z,18.40
2018-08-09T01:16:26.439Z,18.30
2018-08-09T01:18:55.970Z,18.30
2018-08-09T01:21:25.470Z,18.30
2018-08-09T01:23:55.067Z,18.30
2018-08-09T01:26:24.544Z,18.30
2018-08-09T01:28:54.107Z,18.30
2018-08-09T01:31:30.421Z,18.30
2018-08-09T01:33:59.945Z,18.20
2018-08-09T01:36:29.307Z,18.20
2018-08-09T01:38:58.477Z,18.20
2018-08-09T01:41:27.833Z,18.20
2018-08-09T01:44:02.123Z,18.20
2018-08-09T01:46:31.998Z,18.20
2018-08-09T01:49:01.870Z,18.20
2018-08-09T01:51:32.180Z,18.10
2018-08-09T01:54:01.573Z,18.10
2018-08-09T01:56:30.754Z,18.10
2018-08-09T01:59:00.076Z,18.00
2018-08-09T02:01:29.393Z,18.00
2018-08-09T02:03:58.709Z,18.00
2018-08-09T02:06:27.917Z,17.90
2018-08-09T02:09:01.223Z,17.90
2018-08-09T02:11:30.429Z,17.90
2018-08-09T02:13:59.621Z,17.80
2018-08-09T02:16:28.846Z,17.80
2018-08-09T02:18:58.068Z,17.80
2018-08-09T02:21:27.292Z,17.80
2018-08-09T02:23:56.746Z,17.80
2018-08-09T02:26:26.508Z,17.80
2018-08-09T02:28:55.708Z,17.80
2018-08-09T02:31:25.333Z,17.80
2018-08-09T02:33:54.618Z,17.80
2018-08-09T02:36:24.029Z,17.80
2018-08-09T02:38:53.293Z,17.70
2018-08-09T02:41:22.528Z,17.70
2018-08-09T02:43:51.859Z,17.70
2018-08-09T02:46:21.135Z,17.70
2018-08-09T02:48:50.359Z,17.70
2018-08-09T02:51:19.571Z,17.60
2018-08-09T02:53:48.846Z,17.60
2018-08-09T02:56:18.287Z,17.60
2018-08-09T02:58:47.652Z,17.60
2018-08-09T03:01:18.083Z,17.60
2018-08-09T03:03:47.325Z,17.50
2018-08-09T03:06:16.611Z,17.50
2018-08-09T03:08:45.812Z,17.50
2018-08-09T03:11:15.035Z,17.50
2018-08-09T03:13:44.141Z,17.40
2018-08-09T03:16:13.185Z,17.40
2018-08-09T03:18:42.284Z,17.40
2018-08-09T03:21:11.397Z,17.40
2018-08-09T03:23:40.512Z,17.40
2018-08-09T03:26:09.678Z,17.30
2018-08-09T03:28:38.976Z,17.30
2018-08-09T03:31:08.212Z,17.30
2018-08-09T03:33:37.433Z,17.30
2018-08-09T03:36:07.054Z,17.20
2018-08-09T03:38:37.416Z,17.30
2018-08-09T03:41:06.822Z,17.30
2018-08-09T03:43:36.230Z,17.20
2018-08-09T03:46:05.687Z,17.30
2018-08-09T03:48:35.054Z,17.30
2018-08-09T03:51:04.380Z,17.30
2018-08-09T03:53:33.647Z,17.30
2018-08-09T03:56:02.843Z,17.30
2018-08-09T03:58:32.626Z,17.30
2018-08-09T04:01:02.198Z,17.30
2018-08-09T04:03:31.444Z,17.30
2018-08-09T04:06:04.734Z,17.20
2018-08-09T04:08:34.080Z,17.20
2018-08-09T04:11:03.314Z,17.30
2018-08-09T04:13:32.465Z,17.30
2018-08-09T04:16:02.122Z,17.30
2018-08-09T04:18:31.554Z,17.20
2018-08-09T04:21:01.058Z,17.20
2018-08-09T04:23:30.332Z,17.30
2018-08-09T04:25:59.565Z,17.30
2018-08-09T04:28:28.725Z,17.30
2018-08-09T04:30:57.966Z,17.30
2018-08-09T04:33:27.222Z,17.30
2018-08-09T04:35:56.689Z,17.30
2018-08-09T04:38:25.782Z,17.40
2018-08-09T04:40:55.216Z,17.40
2018-08-09T04:43:27.620Z,17.50
2018-08-09T04:45:56.886Z,17.50
2018-08-09T04:48:26.028Z,17.60
2018-08-09T04:50:55.060Z,17.60
2018-08-09T04:53:24.197Z,17.60
2018-08-09T04:55:53.326Z,17.70
2018-08-09T04:58:22.533Z,17.80
2018-08-09T05:00:51.880Z,18.00
2018-08-09T05:03:21.025Z,18.20
2018-08-09T05:05:50.170Z,18.40
2018-08-09T05:08:19.301Z,18.60
2018-08-09T05:10:48.414Z,18.70
2018-08-09T05:13:17.556Z,18.80
2018-08-09T05:15:46.931Z,18.90
2018-08-09T05:18:16.045Z,18.90
2018-08-09T05:20:45.121Z,18.90
2018-08-09T05:23:14.253Z,18.90
2018-08-09T05:25:43.575Z,19.00
2018-08-09T05:28:12.718Z,19.10
2018-08-09T05:30:42.008Z,19.10
2018-08-09T05:33:11.152Z,19.00
2018-08-09T05:35:40.462Z,19.10
2018-08-09T05:38:09.762Z,19.20
2018-08-09T05:40:39.062Z,19.30
2018-08-09T05:43:08.288Z,19.40
2018-08-09T05:45:37.919Z,19.40
2018-08-09T05:48:07.650Z,19.40
2018-08-09T05:50:36.901Z,19.60
2018-08-09T05:53:06.444Z,19.90
2018-08-09T05:55:35.657Z,20.30
2018-08-09T05:58:04.953Z,20.70
2018-08-09T06:00:34.116Z,20.80
2018-08-09T06:03:03.309Z,20.90
2018-08-09T06:05:33.437Z,21.10
2018-08-09T06:08:02.640Z,21.40
2018-08-09T06:10:31.894Z,21.50
2018-08-09T06:15:09.975Z,21.40
2018-08-09T06:17:39.147Z,21.20
2018-08-09T06:20:09.206Z,21.40
2018-08-09T06:22:38.396Z,21.40
2018-08-09T06:25:07.821Z,21.50
2018-08-09T06:27:37.097Z,21.50
2018-08-09T06:30:09.664Z,21.60
2018-08-09T06:32:39.241Z,21.60
2018-08-09T06:35:10.410Z,21.70
2018-08-09T06:37:39.996Z,21.70
2018-08-09T06:40:12.970Z,21.70
2018-08-09T06:42:43.249Z,21.80
2018-08-09T06:45:12.451Z,21.90
2018-08-09T06:47:41.639Z,22.00
2018-08-09T06:50:11.870Z,22.00
2018-08-09T06:52:40.961Z,22.20
2018-08-09T06:55:10.093Z,22.10
2018-08-09T06:57:39.229Z,22.10
2018-08-09T07:00:11.481Z,22.30
2018-08-09T07:02:40.717Z,22.30
2018-08-09T07:05:09.816Z,22.40
2018-08-09T07:07:39.649Z,22.40
2018-08-09T07:10:09.449Z,22.40
2018-08-09T07:12:38.560Z,22.50
2018-08-09T07:15:11.645Z,22.60
2018-08-09T07:17:41.102Z,22.70
2018-08-09T07:20:10.791Z,22.70
2018-08-09T07:22:41.193Z,22.80
2018-08-09T07:25:10.430Z,22.90
2018-08-09T07:27:39.657Z,23.00
2018-08-09T07:30:10.944Z,23.10
2018-08-09T07:32:40.249Z,23.10
2018-08-09T07:35:10.293Z,23.30
2018-08-09T07:37:39.442Z,23.40
2018-08-09T07:40:11.741Z,23.50
2018-08-09T07:42:41.797Z,23.60
2018-08-09T07:45:12.354Z,23.60
2018-08-09T07:47:41.470Z,23.60
2018-08-09T07:50:10.992Z,23.70
2018-08-09T07:52:40.162Z,23.80
2018-08-09T07:55:10.593Z,24.00
2018-08-09T07:57:40.076Z,24.10
2018-08-09T08:00:11.359Z,24.30
2018-08-09T08:02:40.669Z,24.30
2018-08-09T08:05:10.112Z,24.50
2018-08-09T08:10:27.517Z,24.70
2018-08-09T08:12:56.646Z,24.80
2018-08-09T08:15:25.745Z,24.90
2018-08-09T08:17:54.823Z,25.00
2018-08-09T08:20:23.877Z,25.10
2018-08-09T08:22:52.957Z,25.20
2018-08-09T08:25:22.001Z,25.30
2018-08-09T08:27:51.138Z,25.40
2018-08-09T08:30:20.173Z,25.60
2018-08-09T08:32:49.265Z,25.70
2018-08-09T08:35:18.310Z,25.80
2018-08-09T08:37:47.421Z,25.90
2018-08-09T08:40:16.476Z,26.00
2018-08-09T08:42:45.644Z,26.10
2018-08-09T08:45:14.885Z,26.20
2018-08-09T08:47:44.132Z,26.30
2018-08-09T08:50:13.398Z,26.30
2018-08-09T08:52:42.507Z,26.40
2018-08-09T08:55:12.643Z,26.60
2018-08-09T08:57:41.706Z,26.70
2018-08-09T09:00:12.410Z,26.90
2018-08-09T09:02:43.191Z,27.10
2018-08-09T09:05:13.391Z,27.20
2018-08-09T09:07:42.572Z,27.40
2018-08-09T09:10:13.302Z,27.50
2018-08-09T09:12:42.554Z,27.60
2018-08-09T09:15:14.390Z,27.80
2018-08-09T09:17:44.404Z,27.90
2018-08-09T09:20:16.038Z,28.10
2018-08-09T09:22:45.474Z,28.20
2018-08-09T09:25:14.658Z,28.30
2018-08-09T09:27:43.772Z,28.30
2018-08-09T09:30:16.022Z,28.40
2018-08-09T09:32:45.409Z,28.60
2018-08-09T09:35:14.522Z,28.80
2018-08-09T09:37:44.014Z,28.90
2018-08-09T09:40:13.156Z,29.00
2018-08-09T09:42:42.258Z,29.10
2018-08-09T09:45:11.547Z,29.20
2018-08-09T09:47:40.590Z,29.40
2018-08-09T09:50:11.033Z,29.50
2018-08-09T09:52:40.077Z,29.60
2018-08-09T09:55:09.197Z,29.70
2018-08-09T09:57:38.567Z,29.60
2018-08-09T10:00:12.802Z,29.70
2018-08-09T10:02:41.860Z,30.00
2018-08-09T10:05:10.976Z,30.20
2018-08-09T10:07:41.029Z,30.40
2018-08-09T10:10:11.086Z,30.40
2018-08-09T10:12:40.952Z,30.50
2018-08-09T10:15:10.091Z,30.50
2018-08-09T10:17:39.180Z,30.60
2018-08-09T10:20:08.862Z,30.70
2018-08-09T10:22:37.958Z,30.90
2018-08-09T10:27:15.832Z,31.00
2018-08-09T10:29:44.998Z,31.10
2018-08-09T10:32:16.392Z,31.20
2018-08-09T10:34:45.561Z,31.40
2018-08-09T10:37:14.642Z,31.60
2018-08-09T10:39:43.785Z,31.80
2018-08-09T10:42:13.014Z,31.80
2018-08-09T10:44:42.131Z,31.80
2018-08-09T10:47:11.443Z,31.90
2018-08-09T10:49:40.512Z,32.10
2018-08-09T10:52:10.742Z,32.30
2018-08-09T10:54:39.926Z,32.30
2018-08-09T10:57:09.142Z,32.30
2018-08-09T10:59:38.606Z,32.50
2018-08-09T11:02:08.252Z,32.60
2018-08-09T11:04:38.273Z,32.80
2018-08-09T11:07:07.549Z,33.10
2018-08-09T11:09:36.662Z,33.20
2018-08-09T11:12:05.865Z,33.30
2018-08-09T11:14:35.118Z,33.40
2018-08-09T11:17:04.214Z,33.60
2018-08-09T11:19:33.314Z,33.80
2018-08-09T11:22:02.541Z,33.90
2018-08-09T11:24:31.685Z,33.90
2018-08-09T11:27:01.409Z,33.90
2018-08-09T11:29:30.729Z,34.00
2018-08-09T11:32:00.285Z,34.00
2018-08-09T11:34:29.493Z,33.90
2018-08-09T11:36:58.631Z,34.00
2018-08-09T11:39:27.771Z,34.00
2018-08-09T11:41:56.963Z,33.90
2018-08-09T11:44:26.161Z,33.50
2018-08-09T11:46:55.366Z,33.50
2018-08-09T11:49:24.548Z,33.50
2018-08-09T11:51:53.646Z,33.30
2018-08-09T11:54:22.856Z,33.60
2018-08-09T11:56:52.087Z,33.70
2018-08-09T11:59:21.214Z,33.80
2018-08-09T12:01:50.412Z,34.10
2018-08-09T12:04:19.547Z,34.40
2018-08-09T12:06:49.086Z,34.70
2018-08-09T12:09:18.162Z,35.00
2018-08-09T12:11:47.290Z,35.30
2018-08-09T12:14:16.485Z,35.50
2018-08-09T12:16:45.589Z,35.30
2018-08-09T12:19:14.755Z,35.30
2018-08-09T12:21:43.874Z,35.50
2018-08-09T12:24:13.034Z,35.70
2018-08-09T12:26:42.202Z,35.80
2018-08-09T12:29:11.534Z,35.50
2018-08-09T12:31:41.138Z,35.30
2018-08-09T12:34:11.052Z,35.30
2018-08-09T12:36:40.254Z,35.30
2018-08-09T12:39:11.808Z,35.30
2018-08-09T12:41:41.133Z,35.30
2018-08-09T12:44:10.645Z,35.60
2018-08-09T12:46:40.003Z,35.70
2018-08-09T12:49:09.183Z,35.80
2018-08-09T12:51:38.366Z,35.90
2018-08-09T12:54:07.564Z,35.80
2018-08-09T12:56:37.629Z,35.80
2018-08-09T12:59:08.074Z,36.20
2018-08-09T13:01:37.265Z,36.40
2018-08-09T13:04:06.425Z,36.40
2018-08-09T13:06:35.844Z,36.40
2018-08-09T13:09:07.115Z,36.60
2018-08-09T13:11:36.266Z,36.50
2018-08-09T13:16:13.867Z,36.70
2018-08-09T13:18:43.025Z,36.60
2018-08-09T13:21:12.229Z,36.90
2018-08-09T13:23:41.434Z,36.90
2018-08-09T13:26:10.845Z,37.20
2018-08-09T13:28:40.103Z,37.30
2018-08-09T13:31:09.309Z,37.30
2018-08-09T13:33:38.758Z,37.50
2018-08-09T13:36:08.182Z,37.60
2018-08-09T13:38:37.340Z,37.50
2018-08-09T13:41:06.451Z,37.50
2018-08-09T13:43:37.777Z,37.70
2018-08-09T13:46:07.327Z,37.60
2018-08-09T13:48:36.506Z,37.50
2018-08-09T13:51:05.595Z,37.60
2018-08-09T13:53:34.811Z,37.50
2018-08-09T13:56:04.047Z,37.30
2018-08-09T13:58:33.316Z,36.70
2018-08-09T14:01:02.590Z,36.60
2018-08-09T14:03:31.779Z,36.80
2018-08-09T14:06:00.977Z,37.10
2018-08-09T14:08:30.113Z,37.10
2018-08-09T14:10:59.317Z,36.50
2018-08-09T14:13:28.397Z,35.80
2018-08-09T14:15:57.662Z,35.30
2018-08-09T14:18:26.769Z,34.80
2018-08-09T14:20:55.905Z,34.60
2018-08-09T14:23:25.089Z,34.20
2018-08-09T14:25:54.339Z,34.00
2018-08-09T14:28:23.567Z,34.00
2018-08-09T14:30:52.666Z,34.10
2018-08-09T14:33:21.757Z,34.10
2018-08-09T14:35:50.897Z,34.20
2018-08-09T14:38:19.953Z,34.20
2018-08-09T14:40:49.064Z,34.00
2018-08-09T14:43:18.254Z,33.80
2018-08-09T14:45:47.394Z,33.70
2018-08-09T14:48:16.493Z,33.50
2018-08-09T14:50:45.705Z,33.50
2018-08-09T14:53:14.797Z,33.40
2018-08-09T14:55:43.945Z,33.40
2018-08-09T14:58:13.046Z,33.40
2018-08-09T15:00:42.109Z,33.40
2018-08-09T15:03:11.172Z,33.30
2018-08-09T15:05:40.325Z,33.40
2018-08-09T15:08:09.497Z,33.60
2018-08-09T15:10:38.593Z,33.50
2018-08-09T15:13:07.705Z,33.50
2018-08-09T15:15:36.831Z,33.50
2018-08-09T15:18:06.053Z,33.40
2018-08-09T15:20:35.189Z,33.20
2018-08-09T15:23:04.333Z,33.20
2018-08-09T15:25:33.808Z,33.10
2018-08-09T15:28:06.422Z,33.00
2018-08-09T15:30:35.600Z,33.10
2018-08-09T15:33:04.933Z,33.40
2018-08-09T15:35:34.054Z,33.80
2018-08-09T15:38:03.648Z,34.30
2018-08-09T15:40:32.740Z,34.60
2018-08-09T15:45:10.597Z,34.70
2018-08-09T15:47:40.125Z,34.50
2018-08-09T15:50:11.544Z,34.70
2018-08-09T15:52:40.940Z,34.50
2018-08-09T15:55:10.317Z,34.50
2018-08-09T15:57:39.569Z,34.40
2018-08-09T16:00:18.542Z,34.50
2018-08-09T16:02:47.710Z,34.40
2018-08-09T16:05:16.957Z,34.40
2018-08-09T16:07:46.485Z,34.20
2018-08-09T16:10:16.642Z,34.40
2018-08-09T16:12:46.187Z,34.50
2018-08-09T16:15:16.744Z,34.70
2018-08-09T16:17:46.817Z,34.70
2018-08-09T16:20:16.100Z,34.70
2018-08-09T16:22:45.921Z,34.70
2018-08-09T16:25:17.428Z,34.90
2018-08-09T16:27:46.701Z,35.00
2018-08-09T16:30:17.766Z,35.00
2018-08-09T16:32:47.048Z,34.90
2018-08-09T16:35:16.291Z,34.70
2018-08-09T16:37:45.917Z,34.70
2018-08-09T16:40:18.725Z,34.50
2018-08-09T16:42:47.888Z,34.50
2018-08-09T16:45:18.478Z,34.40
2018-08-09T16:47:47.778Z,34.20
2018-08-09T16:50:20.101Z,33.90
2018-08-09T16:52:50.224Z,33.80
2018-08-09T16:55:20.318Z,33.80
2018-08-09T16:57:53.423Z,33.70
2018-08-09T17:00:23.755Z,33.50
2018-08-09T17:02:54.829Z,33.20
2018-08-09T17:05:25.729Z,33.20
2018-08-09T17:07:55.319Z,33.30
2018-08-09T17:10:25.525Z,33.20
2018-08-09T17:12:54.801Z,33.50
2018-08-09T17:15:27.856Z,34.40
2018-08-09T17:17:57.673Z,35.30
2018-08-09T17:20:29.282Z,35.30
2018-08-09T17:22:58.564Z,36.00
2018-08-09T17:25:27.617Z,36.20
2018-08-09T17:27:56.856Z,35.90
2018-08-09T17:30:27.183Z,35.20
2018-08-09T17:32:56.740Z,34.30
2018-08-09T17:35:26.853Z,33.60
2018-08-09T17:37:55.989Z,32.90
2018-08-09T17:40:28.025Z,32.50
2018-08-09T17:42:58.014Z,32.10
2018-08-09T17:45:30.802Z,31.90
2018-08-09T17:48:00.313Z,32.10
2018-08-09T17:50:29.459Z,32.40
2018-08-09T17:53:00.387Z,32.00
2018-08-09T17:55:30.138Z,31.50
2018-08-09T17:57:59.370Z,31.00
2018-08-09T18:00:29.965Z,30.60
2018-08-09T18:02:59.218Z,30.30
2018-08-09T18:05:28.479Z,30.10
2018-08-09T18:07:58.543Z,29.80
2018-08-09T18:10:30.409Z,29.60
2018-08-09T18:12:59.656Z,29.30
2018-08-09T18:15:29.621Z,29.10
2018-08-09T18:17:59.317Z,28.90
2018-08-09T18:20:30.390Z,28.80
2018-08-09T18:22:59.758Z,28.60
2018-08-09T18:25:28.909Z,28.30
2018-08-09T18:27:58.474Z,28.10
2018-08-09T18:30:27.729Z,28.00
2018-08-09T18:32:57.008Z,27.90
2018-08-09T18:35:26.192Z,27.90
2018-08-09T18:37:55.441Z,27.80
2018-08-09T18:40:26.389Z,27.80
2018-08-09T18:42:55.668Z,27.60
2018-08-09T18:45:24.955Z,27.50
2018-08-09T18:47:54.968Z,27.50
2018-08-09T18:50:26.854Z,27.40
2018-08-09T18:52:56.230Z,27.30
2018-08-09T18:55:25.475Z,27.30
2018-08-09T18:57:54.637Z,27.30
2018-08-09T19:00:25.436Z,27.20
2018-08-09T19:02:54.731Z,27.10
2018-08-09T19:05:24.137Z,27.00
2018-08-09T19:07:53.390Z,26.90
2018-08-09T19:10:23.757Z,26.70
2018-08-09T19:12:52.953Z,26.60
2018-08-09T19:15:22.378Z,26.50
2018-08-09T19:17:57.361Z,26.40
2018-08-09T19:20:29.172Z,26.40
2018-08-09T19:23:01.715Z,26.30
2018-08-09T19:25:33.132Z,26.30
2018-08-09T19:28:03.568Z,26.20
2018-08-09T19:30:32.932Z,26.10
2018-08-09T19:33:02.611Z,26.10
2018-08-09T19:35:32.373Z,26.00
2018-08-09T19:38:01.524Z,26.00
2018-08-09T19:40:31.488Z,25.90
2018-08-09T19:43:00.856Z,25.80
2018-08-09T19:45:30.373Z,25.80
2018-08-09T19:48:05.504Z,25.70
2018-08-09T19:50:34.832Z,25.70
2018-08-09T19:53:04.174Z,25.60
2018-08-09T19:55:33.415Z,25.50
2018-08-09T20:01:02.619Z,25.30
2018-08-09T20:03:41.295Z,25.20
2018-08-09T20:09:51.646Z,25.10
2018-08-09T20:12:20.830Z,25.00
2018-08-09T20:14:50.094Z,25.00
2018-08-09T20:17:20.340Z,25.00
2018-08-09T20:19:49.642Z,24.90
2018-08-09T20:22:19.198Z,25.00
2018-08-09T20:24:48.381Z,24.90
2018-08-09T20:27:17.669Z,24.90
2018-08-09T20:29:46.914Z,24.80
2018-08-09T20:32:16.222Z,24.80
2018-08-09T20:34:45.398Z,24.70
2018-08-09T20:37:14.529Z,24.60
2018-08-09T20:39:43.698Z,24.50
2018-08-09T20:42:12.881Z,24.40
2018-08-09T20:44:41.950Z,24.40
2018-08-09T20:47:11.173Z,24.30
2018-08-09T20:49:40.280Z,24.30
2018-08-09T20:52:09.410Z,24.30
2018-08-09T20:54:38.590Z,24.20
2018-08-09T20:57:07.701Z,24.20
2018-08-09T20:59:36.846Z,24.10
2018-08-09T21:02:05.970Z,24.00
2018-08-09T21:04:35.129Z,24.00
2018-08-09T21:09:13.953Z,23.90
2018-08-09T21:11:43.661Z,23.90
2018-08-09T21:14:13.099Z,23.90
2018-08-09T21:16:46.897Z,23.80
2018-08-09T21:19:16.684Z,23.80
2018-08-09T21:21:51.987Z,23.80
2018-08-09T21:24:21.499Z,23.70
2018-08-09T21:26:58.860Z,23.60
2018-08-09T21:29:28.351Z,23.60
2018-08-09T21:31:57.803Z,23.60
2018-08-09T21:34:28.848Z,23.50
2018-08-09T21:36:58.653Z,23.50
2018-08-09T21:39:28.921Z,23.50
2018-08-09T21:42:03.292Z,23.40
2018-08-09T21:44:32.545Z,23.40
2018-08-09T21:47:01.723Z,23.30
2018-08-09T21:49:30.955Z,23.40
2018-08-09T21:52:00.325Z,23.30
2018-08-09T21:54:29.497Z,23.30
2018-08-09T21:56:58.724Z,23.20
2018-08-09T21:59:27.904Z,23.20
2018-08-09T22:01:57.098Z,23.20
2018-08-09T22:04:26.401Z,23.20
2018-08-09T22:07:00.930Z,23.10
2018-08-09T22:09:35.111Z,23.00
2018-08-09T22:13:15.674Z,23.00
2018-08-09T22:15:49.985Z,22.80
2018-08-09T22:18:24.332Z,22.70
2018-08-09T22:20:58.690Z,22.70
2018-08-09T22:23:27.845Z,22.70
2018-08-09T22:25:57.544Z,22.60
2018-08-09T22:28:27.245Z,22.60
2018-08-09T22:30:56.462Z,22.60
2018-08-09T22:33:25.647Z,22.60
2018-08-09T22:35:54.745Z,22.40
2018-08-09T22:38:24.003Z,22.40
2018-08-09T22:40:53.070Z,22.40
2018-08-09T22:43:22.233Z,22.40
2018-08-09T22:45:52.279Z,22.40
2018-08-09T22:48:21.514Z,22.40
2018-08-09T22:50:51.606Z,22.30
2018-08-09T22:53:21.087Z,22.30
2018-08-09T22:55:50.365Z,22.30
2018-08-09T22:58:20.007Z,22.30
2018-08-09T23:00:49.481Z,22.20
2018-08-09T23:03:19.989Z,22.20
2018-08-09T23:05:49.469Z,22.20
2018-08-09T23:08:18.713Z,22.10
2018-08-09T23:10:47.943Z,22.00
2018-08-09T23:13:17.357Z,22.00
2018-08-09T23:15:46.554Z,22.00
2018-08-09T23:18:16.064Z,22.00
2018-08-09T23:20:45.258Z,22.00
2018-08-09T23:23:15.625Z,21.90
2018-08-09T23:25:44.858Z,21.90
2018-08-09T23:28:15.336Z,21.90
2018-08-09T23:30:44.923Z,21.80
2018-08-09T23:33:15.662Z,21.80
2018-08-09T23:35:45.303Z,21.90
2018-08-09T23:38:15.683Z,21.90
2018-08-09T23:40:44.926Z,21.90
2018-08-09T23:43:15.544Z,21.80
2018-08-09T23:45:44.949Z,21.80
2018-08-09T23:48:14.556Z,21.70
2018-08-09T23:50:44.271Z,21.70
2018-08-09T23:53:14.219Z,21.60
2018-08-09T23:55:44.035Z,21.60
2018-08-09T23:58:13.401Z,21.60
