createdAt,value
2017-05-30T00:00:11.404Z,42.97
2017-05-30T00:01:21.397Z,42.96
2017-05-30T00:02:31.999Z,42.47
2017-05-30T00:03:41.974Z,42.49
2017-05-30T00:04:52.280Z,42.78
2017-05-30T00:06:02.570Z,42.88
2017-05-30T00:07:12.543Z,42.78
2017-05-30T00:08:23.087Z,42.96
2017-05-30T00:09:33.385Z,42.96
2017-05-30T00:10:43.662Z,42.86
2017-05-30T00:11:53.953Z,42.96
2017-05-30T00:13:03.917Z,42.86
2017-05-30T00:14:14.147Z,42.86
2017-05-30T00:15:23.816Z,42.88
2017-05-30T00:16:33.794Z,42.86
2017-05-30T00:17:43.773Z,42.96
2017-05-30T00:18:53.749Z,42.96
2017-05-30T00:20:03.975Z,42.96
2017-05-30T00:21:14.268Z,42.96
2017-05-30T00:22:24.553Z,43.15
2017-05-30T00:23:34.855Z,43.34
2017-05-30T00:24:45.158Z,43.15
2017-05-30T00:25:55.405Z,43.24
2017-05-30T00:27:05.379Z,43.24
2017-05-30T00:28:15.673Z,43.24
2017-05-30T00:29:25.971Z,43.24
2017-05-30T00:30:36.253Z,43.34
2017-05-30T00:31:46.838Z,43.24
2017-05-30T00:32:57.144Z,43.54
2017-05-30T00:34:07.124Z,43.82
2017-05-30T00:35:17.424Z,43.63
2017-05-30T00:36:27.709Z,43.44
2017-05-30T00:37:37.942Z,43.63
2017-05-30T00:38:48.240Z,43.63
2017-05-30T00:39:58.538Z,43.63
2017-05-30T00:41:08.827Z,43.54
2017-05-30T00:42:19.117Z,43.54
2017-05-30T00:43:29.342Z,43.54
2017-05-30T00:44:39.637Z,43.63
2017-05-30T00:45:49.933Z,43.44
2017-05-30T00:47:00.226Z,43.54
2017-05-30T00:48:10.534Z,43.54
2017-05-30T00:49:21.074Z,43.54
2017-05-30T00:50:31.051Z,43.54
2017-05-30T00:51:41.018Z,43.34
2017-05-30T00:52:51.302Z,43.44
2017-05-30T00:54:01.597Z,43.54
2017-05-30T00:55:12.128Z,43.34
2017-05-30T00:56:22.420Z,43.44
2017-05-30T00:57:32.706Z,43.34
2017-05-30T00:58:42.992Z,43.54
2017-05-30T00:59:53.278Z,43.54
2017-05-30T01:01:03.822Z,43.82
2017-05-30T01:02:14.112Z,43.92
2017-05-30T01:03:24.087Z,43.82
2017-05-30T01:04:34.469Z,43.82
2017-05-30T01:05:44.753Z,43.63
2017-05-30T01:06:55.282Z,44.02
2017-05-30T01:08:04.946Z,43.92
2017-05-30T01:09:15.228Z,43.92
2017-05-30T01:10:25.541Z,43.82
2017-05-30T01:11:35.841Z,43.92
2017-05-30T01:12:46.484Z,43.92
2017-05-30T01:13:56.510Z,43.92
2017-05-30T01:15:06.483Z,43.82
2017-05-30T01:16:16.763Z,43.92
2017-05-30T01:17:26.749Z,43.82
2017-05-30T01:18:37.288Z,43.92
2017-05-30T01:19:47.271Z,44.02
2017-05-30T01:20:57.609Z,43.73
2017-05-30T01:22:07.589Z,43.92
2017-05-30T01:23:17.556Z,43.92
2017-05-30T01:24:27.790Z,43.82
2017-05-30T01:25:37.763Z,43.82
2017-05-30T01:26:47.740Z,43.92
2017-05-30T01:27:58.046Z,43.73
2017-05-30T01:29:08.331Z,43.92
2017-05-30T01:30:18.875Z,43.82
2017-05-30T01:31:29.174Z,43.92
2017-05-30T01:32:39.463Z,43.82
2017-05-30T01:33:49.758Z,43.92
2017-05-30T01:35:00.048Z,43.92
2017-05-30T01:36:10.275Z,43.92
2017-05-30T01:37:19.945Z,43.82
2017-05-30T01:38:29.930Z,43.92
2017-05-30T01:39:40.219Z,43.73
2017-05-30T01:40:50.515Z,43.73
2017-05-30T01:42:00.733Z,43.82
2017-05-30T01:43:10.704Z,43.73
2017-05-30T01:44:20.992Z,43.63
2017-05-30T01:45:31.278Z,43.82
2017-05-30T01:46:41.247Z,43.92
2017-05-30T01:47:51.460Z,43.73
2017-05-30T01:49:01.758Z,43.82
2017-05-30T01:50:12.049Z,43.82
2017-05-30T01:51:22.333Z,43.73
2017-05-30T01:52:32.634Z,43.82
2017-05-30T01:53:43.236Z,43.82
2017-05-30T01:54:53.522Z,43.63
2017-05-30T01:56:03.822Z,43.63
2017-05-30T01:57:14.109Z,43.73
2017-05-30T01:58:24.396Z,43.63
2017-05-30T01:59:34.940Z,43.92
2017-05-30T02:00:45.228Z,44.12
2017-05-30T02:01:54.582Z,43.73
2017-05-30T02:03:04.553Z,43.63
2017-05-30T02:04:14.834Z,44.02
2017-05-30T02:05:25.381Z,43.92
2017-05-30T02:06:35.682Z,44.02
2017-05-30T02:07:45.960Z,43.92
2017-05-30T02:08:56.258Z,44.4
2017-05-30T02:10:06.231Z,44.12
2017-05-30T02:11:16.771Z,44.02
2017-05-30T02:12:27.059Z,44.21
2017-05-30T02:13:37.354Z,44.21
2017-05-30T02:14:47.324Z,44.02
2017-05-30T02:15:57.611Z,44.02
2017-05-30T02:17:07.837Z,44.7
2017-05-30T02:18:18.120Z,44.6
2017-05-30T02:19:28.409Z,44.31
2017-05-30T02:20:38.700Z,44.5
2017-05-30T02:21:48.993Z,44.6
2017-05-30T02:22:59.215Z,44.5
2017-05-30T02:24:09.500Z,44.4
2017-05-30T02:25:19.786Z,44.31
2017-05-30T02:26:30.064Z,44.31
2017-05-30T02:27:40.043Z,44.4
2017-05-30T02:28:50.259Z,44.4
2017-05-30T02:30:00.553Z,44.21
2017-05-30T02:31:10.839Z,44.77
2017-05-30T02:32:20.508Z,44.57
2017-05-30T02:33:30.790Z,44.6
2017-05-30T02:34:41.321Z,44.7
2017-05-30T02:35:51.602Z,44.77
2017-05-30T02:37:01.888Z,44.12
2017-05-30T02:38:12.174Z,44.4
2017-05-30T02:39:22.453Z,44.4
2017-05-30T02:40:32.990Z,44.29
2017-05-30T02:41:43.277Z,44.21
2017-05-30T02:42:53.555Z,44.21
2017-05-30T02:44:03.855Z,44.29
2017-05-30T02:45:14.158Z,44.21
2017-05-30T02:46:24.693Z,44.79
2017-05-30T02:47:34.971Z,44.6
2017-05-30T02:48:44.955Z,44.4
2017-05-30T02:49:55.235Z,44.5
2017-05-30T02:51:05.514Z,44.5
2017-05-30T02:52:15.737Z,44.48
2017-05-30T02:53:26.023Z,44.29
2017-05-30T02:54:36.309Z,44.67
2017-05-30T02:55:46.585Z,44.7
2017-05-30T02:56:56.872Z,44.57
2017-05-30T02:58:07.104Z,44.6
2017-05-30T02:59:17.392Z,44.48
2017-05-30T03:00:27.366Z,44.48
2017-05-30T03:01:37.647Z,44.77
2017-05-30T03:02:47.617Z,44.7
2017-05-30T03:03:58.165Z,44.6
2017-05-30T03:05:08.460Z,44.48
2017-05-30T03:06:18.756Z,44.57
2017-05-30T03:07:29.045Z,44.57
2017-05-30T03:08:39.325Z,44.5
2017-05-30T03:09:49.863Z,44.6
2017-05-30T03:11:00.161Z,44.38
2017-05-30T03:12:10.124Z,44.79
2017-05-30T03:13:20.403Z,44.57
2017-05-30T03:14:30.080Z,44.87
2017-05-30T03:15:40.307Z,44.6
2017-05-30T03:16:50.587Z,44.77
2017-05-30T03:18:00.874Z,44.6
2017-05-30T03:19:11.181Z,44.38
2017-05-30T03:20:21.466Z,44.67
2017-05-30T03:21:31.998Z,44.67
2017-05-30T03:22:42.290Z,44.77
2017-05-30T03:23:52.262Z,44.96
2017-05-30T03:25:02.544Z,44.67
2017-05-30T03:26:12.519Z,44.67
2017-05-30T03:27:23.075Z,44.96
2017-05-30T03:28:33.050Z,44.67
2017-05-30T03:29:43.331Z,44.57
2017-05-30T03:30:53.616Z,44.77
2017-05-30T03:32:03.900Z,44.67
2017-05-30T03:33:14.452Z,44.67
2017-05-30T03:34:24.422Z,44.77
2017-05-30T03:35:34.706Z,44.77
2017-05-30T03:36:44.680Z,44.67
2017-05-30T03:37:54.342Z,44.7
2017-05-30T03:39:04.875Z,44.77
2017-05-30T03:40:14.853Z,44.77
2017-05-30T03:41:25.136Z,44.77
2017-05-30T03:42:35.113Z,44.7
2017-05-30T03:43:45.398Z,44.7
2017-05-30T03:44:55.928Z,44.7
2017-05-30T03:46:06.212Z,44.67
2017-05-30T03:47:16.517Z,44.7
2017-05-30T03:48:26.799Z,44.96
2017-05-30T03:49:37.081Z,44.98
2017-05-30T03:50:47.309Z,44.77
2017-05-30T03:51:57.597Z,44.79
2017-05-30T03:53:07.877Z,44.67
2017-05-30T03:54:18.169Z,44.79
2017-05-30T03:55:28.454Z,44.77
2017-05-30T03:56:38.984Z,44.79
2017-05-30T03:57:49.303Z,44.79
2017-05-30T03:58:59.286Z,45.08
2017-05-30T04:00:09.255Z,44.89
2017-05-30T04:01:19.541Z,44.7
2017-05-30T04:02:29.769Z,45.57
2017-05-30T04:03:40.056Z,45.66
2017-05-30T04:04:50.034Z,45.37
2017-05-30T04:06:00.322Z,45.47
2017-05-30T04:07:10.615Z,45.2
2017-05-30T04:08:20.838Z,45.37
2017-05-30T04:09:30.525Z,45.28
2017-05-30T04:10:40.495Z,45.1
2017-05-30T04:11:50.471Z,44.81
2017-05-30T04:13:00.748Z,44.72
2017-05-30T04:14:11.338Z,44.72
2017-05-30T04:15:21.621Z,45.01
2017-05-30T04:16:31.905Z,45.1
2017-05-30T04:17:42.215Z,45.01
2017-05-30T04:18:52.515Z,44.72
2017-05-30T04:20:02.437Z,44.91
2017-05-30T04:21:12.713Z,44.53
2017-05-30T04:22:22.685Z,44.72
2017-05-30T04:23:32.975Z,45.01
2017-05-30T04:24:43.262Z,44.91
2017-05-30T04:25:53.490Z,44.72
2017-05-30T04:27:03.166Z,44.72
2017-05-30T04:28:13.450Z,45.13
2017-05-30T04:29:23.741Z,45.4
2017-05-30T04:30:34.075Z,45.4
2017-05-30T04:31:44.295Z,45.4
2017-05-30T04:32:54.650Z,45.51
2017-05-30T04:34:04.948Z,45.4
2017-05-30T04:35:15.234Z,45.3
2017-05-30T04:36:24.904Z,45.03
2017-05-30T04:37:35.450Z,44.91
2017-05-30T04:38:45.751Z,44.62
2017-05-30T04:39:55.728Z,44.74
2017-05-30T04:41:05.703Z,44.93
2017-05-30T04:42:15.680Z,44.74
2017-05-30T04:43:26.221Z,44.64
2017-05-30T04:44:36.197Z,44.74
2017-05-30T04:45:46.525Z,44.74
2017-05-30T04:46:56.809Z,44.45
2017-05-30T04:48:06.785Z,44.64
2017-05-30T04:49:17.377Z,44.64
2017-05-30T04:50:27.342Z,44.64
2017-05-30T04:51:37.320Z,44.54
2017-05-30T04:52:47.634Z,44.84
2017-05-30T04:53:57.930Z,44.35
2017-05-30T04:55:08.470Z,44.64
2017-05-30T04:56:18.449Z,44.64
2017-05-30T04:57:28.451Z,44.37
2017-05-30T04:58:38.428Z,44.57
2017-05-30T04:59:48.723Z,44.09
2017-05-30T05:00:59.273Z,44.37
2017-05-30T05:02:09.567Z,44.37
2017-05-30T05:03:19.530Z,43.99
2017-05-30T05:04:29.505Z,43.99
2017-05-30T05:05:39.795Z,43.7
2017-05-30T05:06:50.339Z,43.79
2017-05-30T05:08:00.311Z,43.7
2017-05-30T05:09:10.280Z,43.99
2017-05-30T05:10:20.574Z,43.99
2017-05-30T05:11:30.866Z,43.7
2017-05-30T05:12:41.412Z,43.5
2017-05-30T05:13:51.397Z,43.5
2017-05-30T05:15:01.379Z,43.7
2017-05-30T05:16:11.688Z,43.31
2017-05-30T05:17:21.988Z,43.31
2017-05-30T05:18:32.529Z,43.43
2017-05-30T05:19:42.198Z,43.21
2017-05-30T05:20:52.179Z,43.43
2017-05-30T05:22:02.151Z,43.43
2017-05-30T05:23:12.442Z,43.23
2017-05-30T05:24:23.026Z,42.94
2017-05-30T05:25:33.320Z,43.04
2017-05-30T05:26:43.814Z,42.55
2017-05-30T05:27:53.811Z,42.55
2017-05-30T05:29:04.098Z,42.75
2017-05-30T05:30:14.632Z,42.75
2017-05-30T05:31:24.976Z,42.94
2017-05-30T05:32:35.271Z,42.46
2017-05-30T05:33:45.575Z,41.97
2017-05-30T05:34:55.898Z,42.07
2017-05-30T05:36:06.464Z,41.97
2017-05-30T05:37:16.764Z,42.09
2017-05-30T05:38:27.068Z,42.09
2017-05-30T05:39:37.043Z,42.09
2017-05-30T05:40:47.345Z,42.48
2017-05-30T05:41:57.881Z,42.57
2017-05-30T05:43:08.177Z,42.46
2017-05-30T05:44:17.850Z,42.85
2017-05-30T05:45:27.831Z,42.94
2017-05-30T05:46:38.122Z,43.13
2017-05-30T05:47:48.661Z,43.04
2017-05-30T05:48:58.651Z,42.65
2017-05-30T05:50:08.953Z,42.46
2017-05-30T05:51:19.264Z,42.57
2017-05-30T05:52:29.553Z,42.57
2017-05-30T05:53:40.095Z,42.57
2017-05-30T05:54:50.403Z,42.65
2017-05-30T05:56:00.712Z,42.65
2017-05-30T05:57:10.698Z,42.55
2017-05-30T05:58:20.989Z,42.55
2017-05-30T05:59:31.525Z,41.89
2017-05-30T06:00:41.509Z,42.21
2017-05-30T06:01:51.813Z,42.57
2017-05-30T06:03:01.807Z,43.13
2017-05-30T06:04:11.493Z,43.04
2017-05-30T06:05:21.729Z,43.43
2017-05-30T06:06:32.030Z,42.85
2017-05-30T06:07:42.341Z,42.75
2017-05-30T06:08:52.672Z,42.55
2017-05-30T06:10:02.979Z,42.75
2017-05-30T06:11:13.586Z,42.67
2017-05-30T06:12:23.290Z,42.77
2017-05-30T06:13:33.598Z,42.85
2017-05-30T06:14:43.667Z,43.23
2017-05-30T06:15:53.974Z,43.06
2017-05-30T06:17:04.220Z,43.06
2017-05-30T06:18:14.212Z,43.26
2017-05-30T06:19:24.521Z,43.84
2017-05-30T06:20:34.215Z,43.54
2017-05-30T06:21:44.217Z,43.74
2017-05-30T06:22:54.823Z,43.64
2017-05-30T06:24:05.122Z,43.33
2017-05-30T06:25:15.104Z,43.26
2017-05-30T06:26:25.405Z,42.96
2017-05-30T06:27:35.712Z,42.86
2017-05-30T06:28:46.269Z,42.86
2017-05-30T06:29:56.586Z,42.86
2017-05-30T06:31:07.176Z,42.86
2017-05-30T06:32:17.498Z,43.35
2017-05-30T06:33:27.832Z,43.06
2017-05-30T06:34:38.392Z,42.86
2017-05-30T06:35:48.707Z,42.86
2017-05-30T06:36:59.021Z,43.16
2017-05-30T06:38:09.346Z,42.57
2017-05-30T06:39:19.362Z,42.48
2017-05-30T06:40:29.957Z,42.67
2017-05-30T06:41:40.277Z,42.57
2017-05-30T06:42:50.640Z,42.57
2017-05-30T06:44:01.180Z,42.67
2017-05-30T06:45:11.228Z,42.57
2017-05-30T06:46:21.794Z,42.19
2017-05-30T06:47:32.083Z,42.38
2017-05-30T06:48:42.384Z,42.57
2017-05-30T06:49:52.772Z,42.29
2017-05-30T06:51:02.435Z,42.57
2017-05-30T06:52:13.025Z,42.19
2017-05-30T06:53:23.325Z,42.57
2017-05-30T06:54:33.313Z,42.86
2017-05-30T06:55:43.616Z,42.57
2017-05-30T06:56:53.411Z,42.57
2017-05-30T06:58:03.694Z,42.77
2017-05-30T06:59:13.708Z,42.57
2017-05-30T07:00:24.018Z,42.19
2017-05-30T07:01:34.014Z,42.29
2017-05-30T07:02:44.005Z,42.96
2017-05-30T07:03:54.585Z,42.77
2017-05-30T07:05:04.958Z,42.57
2017-05-30T07:06:15.263Z,42.67
2017-05-30T07:07:25.280Z,42.48
2017-05-30T07:08:35.597Z,42.29
2017-05-30T07:09:45.863Z,42.86
2017-05-30T07:10:55.862Z,42.67
2017-05-30T07:12:06.168Z,42.86
2017-05-30T07:13:16.473Z,42.77
2017-05-30T07:14:26.475Z,42.29
2017-05-30T07:15:36.732Z,42.77
2017-05-30T07:16:46.796Z,42.96
2017-05-30T07:17:56.796Z,42.86
2017-05-30T07:19:07.095Z,42.67
2017-05-30T07:20:17.091Z,42.86
2017-05-30T07:21:27.352Z,42.57
2017-05-30T07:22:37.706Z,42.57
2017-05-30T07:23:48.018Z,42.29
2017-05-30T07:24:58.331Z,42.57
2017-05-30T07:26:08.635Z,42.57
2017-05-30T07:27:19.182Z,42.57
2017-05-30T07:28:29.491Z,42.96
2017-05-30T07:29:39.788Z,42.67
2017-05-30T07:30:49.790Z,42.09
2017-05-30T07:32:00.082Z,42.29
2017-05-30T07:33:10.626Z,42.57
2017-05-30T07:34:20.919Z,42.57
2017-05-30T07:35:31.222Z,42.48
2017-05-30T07:36:41.523Z,42.57
2017-05-30T07:37:51.833Z,42.19
2017-05-30T07:39:02.074Z,42.38
2017-05-30T07:40:12.368Z,42.29
2017-05-30T07:41:22.356Z,42.57
2017-05-30T07:42:32.547Z,42.57
2017-05-30T07:43:42.851Z,42.67
2017-05-30T07:44:53.089Z,42.57
2017-05-30T07:46:03.075Z,42.86
2017-05-30T07:47:13.369Z,42.96
2017-05-30T07:48:23.356Z,42.48
2017-05-30T07:49:33.653Z,42.67
2017-05-30T07:50:43.879Z,42.69
2017-05-30T07:51:53.876Z,42.89
2017-05-30T07:53:04.175Z,43.06
2017-05-30T07:54:14.476Z,43.35
2017-05-30T07:55:24.477Z,43.45
2017-05-30T07:56:35.035Z,43.37
2017-05-30T07:57:45.358Z,43.47
2017-05-30T07:58:55.650Z,43.47
2017-05-30T08:00:05.942Z,43.27
2017-05-30T08:01:16.005Z,43.47
2017-05-30T08:02:26.580Z,43.27
2017-05-30T08:03:36.586Z,43.66
2017-05-30T08:04:46.930Z,43.45
2017-05-30T08:05:57.043Z,43.47
2017-05-30T08:07:07.413Z,44.03
2017-05-30T08:08:17.963Z,43.45
2017-05-30T08:09:27.982Z,43.66
2017-05-30T08:10:38.338Z,43.76
2017-05-30T08:11:48.323Z,43.86
2017-05-30T08:12:58.879Z,44.24
2017-05-30T08:14:09.153Z,43.86
2017-05-30T08:15:19.478Z,43.95
2017-05-30T08:16:29.669Z,44.24
2017-05-30T08:17:39.655Z,44.54
2017-05-30T08:18:49.687Z,44.54
2017-05-30T08:20:00.245Z,44.61
2017-05-30T08:21:10.634Z,44.71
2017-05-30T08:22:20.681Z,44.54
2017-05-30T08:23:30.997Z,44.83
2017-05-30T08:24:40.988Z,44.81
2017-05-30T08:25:51.217Z,44.81
2017-05-30T08:27:01.616Z,45.29
2017-05-30T08:28:11.312Z,45.29
2017-05-30T08:29:21.676Z,45.48
2017-05-30T08:30:31.687Z,45
2017-05-30T08:31:42.255Z,45.31
2017-05-30T08:32:52.605Z,44.83
2017-05-30T08:34:02.978Z,44.83
2017-05-30T08:35:13.291Z,45.21
2017-05-30T08:36:23.685Z,45.02
2017-05-30T08:37:33.623Z,45.12
2017-05-30T08:38:43.621Z,45.12
2017-05-30T08:39:53.625Z,45.31
2017-05-30T08:41:03.670Z,45.39
2017-05-30T08:42:13.664Z,45.02
2017-05-30T08:43:23.927Z,45.41
2017-05-30T08:44:34.218Z,45.39
2017-05-30T08:45:44.242Z,45.39
2017-05-30T08:46:54.572Z,45.51
2017-05-30T08:48:04.585Z,45.58
2017-05-30T08:49:15.146Z,45.41
2017-05-30T08:50:25.131Z,45.2
2017-05-30T08:51:35.424Z,45.51
2017-05-30T08:52:45.441Z,45.02
2017-05-30T08:53:55.738Z,45.61
2017-05-30T08:55:06.332Z,45.21
2017-05-30T08:56:16.624Z,45.61
2017-05-30T08:57:26.301Z,44.73
2017-05-30T08:58:36.619Z,44.83
2017-05-30T08:59:46.973Z,44.73
2017-05-30T09:00:57.218Z,45.51
2017-05-30T09:02:07.511Z,45.21
2017-05-30T09:03:17.814Z,45.61
2017-05-30T09:04:28.116Z,45.89
2017-05-30T09:05:38.404Z,46.19
2017-05-30T09:06:48.630Z,46.45
2017-05-30T09:07:58.919Z,46.45
2017-05-30T09:09:09.215Z,46.16
2017-05-30T09:10:18.903Z,46.45
2017-05-30T09:11:29.198Z,46.28
2017-05-30T09:12:39.436Z,46.55
2017-05-30T09:13:49.111Z,45.99
2017-05-30T09:14:59.087Z,46.09
2017-05-30T09:16:09.396Z,45.8
2017-05-30T09:17:19.705Z,46.58
2017-05-30T09:18:30.256Z,46.67
2017-05-30T09:19:40.563Z,47.06
2017-05-30T09:20:50.564Z,47.25
2017-05-30T09:22:00.840Z,47.64
2017-05-30T09:23:10.888Z,47.74
2017-05-30T09:24:21.444Z,48.1
2017-05-30T09:25:31.783Z,48.32
2017-05-30T09:26:42.092Z,48.1
2017-05-30T09:27:52.124Z,47.93
2017-05-30T09:29:02.417Z,48.13
2017-05-30T09:30:12.973Z,48.13
2017-05-30T09:31:23.291Z,48.03
2017-05-30T09:32:33.576Z,48.42
2017-05-30T09:33:43.243Z,48.42
2017-05-30T09:34:53.238Z,47.93
2017-05-30T09:36:03.484Z,48.42
2017-05-30T09:37:13.464Z,48.32
2017-05-30T09:38:23.454Z,48.13
2017-05-30T09:39:33.750Z,48.32
2017-05-30T09:40:43.734Z,48.03
2017-05-30T09:41:53.664Z,48.32
2017-05-30T09:43:03.966Z,48.22
2017-05-30T09:44:14.277Z,48.32
2017-05-30T09:45:24.593Z,47.83
2017-05-30T09:46:34.902Z,48.03
2017-05-30T09:47:44.532Z,48.35
2017-05-30T09:48:54.769Z,48.22
2017-05-30T09:50:04.747Z,48.52
2017-05-30T09:51:14.750Z,48.42
2017-05-30T09:52:25.048Z,48.22
2017-05-30T09:53:35.580Z,48.25
2017-05-30T09:54:45.878Z,48.42
2017-05-30T09:55:55.885Z,48.61
2017-05-30T09:57:06.243Z,48.8
2017-05-30T09:58:15.934Z,48.83
2017-05-30T09:59:26.507Z,48.42
2017-05-30T10:00:36.509Z,48.52
2017-05-30T10:01:46.848Z,48.42
2017-05-30T10:02:57.189Z,48.32
2017-05-30T10:04:07.503Z,47.93
2017-05-30T10:05:18.043Z,48.03
2017-05-30T10:06:27.739Z,47.83
2017-05-30T10:07:37.721Z,47.45
2017-05-30T10:08:48.015Z,47.35
2017-05-30T10:09:58.298Z,47.35
2017-05-30T10:11:08.841Z,47.35
2017-05-30T10:12:19.142Z,47.35
2017-05-30T10:13:29.137Z,47.06
2017-05-30T10:14:39.121Z,47.08
2017-05-30T10:15:49.412Z,46.67
2017-05-30T10:16:59.947Z,46.5
2017-05-30T10:18:09.934Z,46.5
2017-05-30T10:19:20.233Z,46.41
2017-05-30T10:20:30.230Z,46.11
2017-05-30T10:21:39.902Z,45.92
2017-05-30T10:22:50.140Z,45.62
2017-05-30T10:24:00.438Z,45.04
2017-05-30T10:25:10.739Z,44.78
2017-05-30T10:26:21.046Z,45.17
2017-05-30T10:27:31.019Z,44.78
2017-05-30T10:28:40.933Z,44.19
2017-05-30T10:29:51.228Z,44
2017-05-30T10:31:01.536Z,43.82
2017-05-30T10:32:11.815Z,43.54
2017-05-30T10:33:22.104Z,43.54
2017-05-30T10:34:32.018Z,43.54
2017-05-30T10:35:42.322Z,43.63
2017-05-30T10:36:52.628Z,44.02
2017-05-30T10:38:02.603Z,43.92
2017-05-30T10:39:12.914Z,44.02
2017-05-30T10:40:23.461Z,43.92
2017-05-30T10:41:33.765Z,44.14
2017-05-30T10:42:43.433Z,44.72
2017-05-30T10:43:53.733Z,44.33
2017-05-30T10:45:04.030Z,44.24
2017-05-30T10:46:14.583Z,44.92
2017-05-30T10:47:24.862Z,44.62
2017-05-30T10:48:34.846Z,44.82
2017-05-30T10:49:44.520Z,45.21
2017-05-30T10:50:54.816Z,45.01
2017-05-30T10:52:05.356Z,45.6
2017-05-30T10:53:15.671Z,45.21
2017-05-30T10:54:25.965Z,45.4
2017-05-30T10:55:36.256Z,45.98
2017-05-30T10:56:46.257Z,45.69
2017-05-30T10:57:56.804Z,45.98
2017-05-30T10:59:07.080Z,45.67
2017-05-30T11:00:17.392Z,46.15
2017-05-30T11:01:27.692Z,46.45
2017-05-30T11:02:38.021Z,46.74
2017-05-30T11:03:48.553Z,46.74
2017-05-30T11:04:58.847Z,47.3
2017-05-30T11:06:09.137Z,47.11
2017-05-30T11:07:19.116Z,47.23
2017-05-30T11:08:29.127Z,46.84
2017-05-30T11:09:39.365Z,47.2
2017-05-30T11:10:49.332Z,47.49
2017-05-30T11:11:59.000Z,47.78
2017-05-30T11:13:09.313Z,48.27
2017-05-30T11:14:19.637Z,47.59
2017-05-30T11:15:29.884Z,47.78
2017-05-30T11:16:40.180Z,47.96
2017-05-30T11:17:49.846Z,48.15
2017-05-30T11:18:59.813Z,48.35
2017-05-30T11:20:10.107Z,48.73
2017-05-30T11:21:20.029Z,49.32
2017-05-30T11:22:30.321Z,50.09
2017-05-30T11:23:40.623Z,50.87
2017-05-30T11:24:50.603Z,51.43
2017-05-30T11:26:00.587Z,51.5
2017-05-30T11:27:10.824Z,51.98
2017-05-30T11:28:21.139Z,51.09
2017-05-30T11:29:31.433Z,51.31
2017-05-30T11:30:41.747Z,52.18
2017-05-30T11:31:52.069Z,52.44
2017-05-30T11:33:02.306Z,53.75
2017-05-30T11:34:12.311Z,54.59
2017-05-30T11:35:22.327Z,54.57
2017-05-30T11:36:32.301Z,53.99
2017-05-30T11:37:42.614Z,53.99
2017-05-30T11:38:52.843Z,56.4
2017-05-30T11:40:03.132Z,54.9
2017-05-30T11:41:13.126Z,53.69
2017-05-30T11:42:23.418Z,52.75
2017-05-30T11:43:33.397Z,52.27
2017-05-30T11:44:43.937Z,52.1
2017-05-30T11:45:54.243Z,52
2017-05-30T11:47:03.968Z,51.9
2017-05-30T11:48:14.262Z,51.04
2017-05-30T11:49:24.236Z,51.32
2017-05-30T11:50:34.811Z,51.42
2017-05-30T11:51:44.793Z,51.13
2017-05-30T11:52:54.461Z,51.32
2017-05-30T11:54:04.755Z,50.84
2017-05-30T11:55:15.035Z,51.04
2017-05-30T11:56:24.981Z,51.13
2017-05-30T11:57:35.264Z,50.67
2017-05-30T11:58:45.241Z,51.25
2017-05-30T11:59:55.522Z,51.32
2017-05-30T12:01:05.195Z,51.04
2017-05-30T12:02:15.419Z,51.23
2017-05-30T12:03:25.408Z,50.84
2017-05-30T12:04:35.733Z,51.04
2017-05-30T12:05:46.036Z,50.65
2017-05-30T12:06:56.321Z,51.23
2017-05-30T12:08:06.859Z,51.52
2017-05-30T12:09:17.150Z,51.98
2017-05-30T12:10:27.447Z,51.9
2017-05-30T12:11:37.745Z,51.52
2017-05-30T12:12:48.041Z,51.32
2017-05-30T12:13:58.293Z,51.04
2017-05-30T12:15:08.573Z,50.35
2017-05-30T12:16:18.862Z,50.26
2017-05-30T12:17:29.148Z,50.38
2017-05-30T12:18:38.821Z,50.38
2017-05-30T12:19:49.354Z,51.23
2017-05-30T12:20:59.666Z,51.32
2017-05-30T12:22:09.965Z,51.2
2017-05-30T12:23:20.253Z,51.04
2017-05-30T12:24:30.554Z,51.23
2017-05-30T12:25:40.785Z,50.72
2017-05-30T12:26:51.311Z,50.35
2017-05-30T12:28:01.602Z,50.26
2017-05-30T12:29:11.895Z,50.94
2017-05-30T12:30:22.198Z,50.94
2017-05-30T12:31:32.755Z,50.35
2017-05-30T12:32:42.736Z,49.77
2017-05-30T12:33:53.033Z,49.49
2017-05-30T12:35:03.014Z,49.22
2017-05-30T12:36:13.297Z,48.83
2017-05-30T12:37:23.833Z,49.32
2017-05-30T12:38:34.120Z,49.12
2017-05-30T12:39:44.108Z,48.83
2017-05-30T12:40:54.403Z,49.02
2017-05-30T12:42:04.389Z,48.44
2017-05-30T12:43:15.319Z,48.74
2017-05-30T12:44:25.662Z,48.35
2017-05-30T12:45:35.976Z,48.37
2017-05-30T12:46:46.275Z,49.1
2017-05-30T12:47:55.959Z,48.42
2017-05-30T12:49:06.192Z,48.44
2017-05-30T12:50:16.201Z,48.74
2017-05-30T12:51:26.514Z,48.44
2017-05-30T12:52:36.802Z,48.74
2017-05-30T12:53:47.125Z,48.54
2017-05-30T12:54:57.679Z,48.06
2017-05-30T12:56:07.656Z,48.44
2017-05-30T12:57:17.625Z,47.67
2017-05-30T12:58:27.607Z,48.06
2017-05-30T12:59:37.915Z,47.6
2017-05-30T13:00:48.452Z,47.69
2017-05-30T13:01:58.754Z,47.2
2017-05-30T13:03:09.059Z,47.4
2017-05-30T13:04:19.050Z,47.2
2017-05-30T13:05:29.345Z,47.02
2017-05-30T13:06:39.890Z,46.43
2017-05-30T13:07:50.185Z,46.65
2017-05-30T13:09:00.173Z,46.53
2017-05-30T13:10:10.495Z,46.62
2017-05-30T13:11:20.790Z,47.03
2017-05-30T13:12:31.352Z,46.82
2017-05-30T13:13:41.334Z,46.24
2017-05-30T13:14:50.996Z,45.85
2017-05-30T13:16:01.289Z,45.85
2017-05-30T13:17:11.271Z,45.75
2017-05-30T13:18:21.808Z,45.75
2017-05-30T13:19:32.119Z,46.04
2017-05-30T13:20:41.820Z,46.14
2017-05-30T13:21:52.128Z,46.16
2017-05-30T13:23:02.433Z,46.07
2017-05-30T13:24:12.991Z,46.04
2017-05-30T13:25:23.300Z,45.97
2017-05-30T13:26:33.586Z,46.07
2017-05-30T13:27:43.569Z,45.78
2017-05-30T13:28:53.864Z,46.16
2017-05-30T13:30:04.411Z,46.07
2017-05-30T13:31:14.395Z,46.45
2017-05-30T13:32:24.392Z,46.45
2017-05-30T13:33:34.712Z,47.03
2017-05-30T13:34:45.014Z,46.75
2017-05-30T13:35:55.266Z,46.65
2017-05-30T13:37:05.257Z,46.84
2017-05-30T13:38:15.563Z,46.65
2017-05-30T13:39:25.546Z,46.75
2017-05-30T13:40:35.564Z,47.03
2017-05-30T13:41:45.795Z,46.55
2017-05-30T13:42:56.089Z,47.03
2017-05-30T13:44:06.380Z,47.03
2017-05-30T13:45:16.363Z,47.03
2017-05-30T13:46:26.669Z,47.23
2017-05-30T13:47:37.226Z,47.33
2017-05-30T13:48:47.522Z,47.52
2017-05-30T13:49:57.820Z,47.33
2017-05-30T13:51:07.800Z,48.3
2017-05-30T13:52:18.114Z,48.3
2017-05-30T13:53:28.352Z,48.59
2017-05-30T13:54:38.338Z,48.49
2017-05-30T13:55:48.626Z,48.2
2017-05-30T13:56:58.618Z,48.3
2017-05-30T13:58:08.286Z,48.1
2017-05-30T13:59:18.832Z,47.72
2017-05-30T14:00:29.125Z,47.42
2017-05-30T14:01:39.416Z,47.52
2017-05-30T14:02:49.712Z,47.42
2017-05-30T14:03:59.694Z,47.42
2017-05-30T14:05:10.231Z,47.13
2017-05-30T14:06:20.209Z,46.94
2017-05-30T14:07:30.515Z,47.13
2017-05-30T14:08:40.802Z,47.03
2017-05-30T14:09:50.781Z,47.33
2017-05-30T14:11:01.657Z,47.03
2017-05-30T14:12:11.948Z,47.16
2017-05-30T14:13:22.241Z,47.45
2017-05-30T14:14:32.616Z,47.35
2017-05-30T14:15:42.929Z,47.23
2017-05-30T14:16:53.473Z,47.13
2017-05-30T14:18:03.761Z,47.42
2017-05-30T14:19:14.053Z,47.33
2017-05-30T14:20:24.052Z,47.13
2017-05-30T14:21:34.347Z,47.06
2017-05-30T14:22:44.899Z,47.06
2017-05-30T14:23:55.185Z,47.13
2017-05-30T14:25:05.171Z,47.03
2017-05-30T14:26:15.458Z,47.16
2017-05-30T14:27:25.444Z,46.94
2017-05-30T14:28:35.737Z,46.94
2017-05-30T14:29:46.043Z,47.06
2017-05-30T14:30:56.042Z,46.86
2017-05-30T14:32:06.341Z,46.77
2017-05-30T14:33:16.624Z,46.96
2017-05-30T14:34:27.173Z,46.84
2017-05-30T14:35:37.465Z,46.86
2017-05-30T14:36:47.780Z,46.67
2017-05-30T14:37:58.082Z,46.86
2017-05-30T14:39:08.377Z,46.67
2017-05-30T14:40:18.614Z,46.77
2017-05-30T14:41:28.599Z,46.77
2017-05-30T14:42:38.581Z,46.77
2017-05-30T14:43:48.588Z,46.96
2017-05-30T14:44:58.867Z,46.77
2017-05-30T14:46:09.468Z,46.86
2017-05-30T14:47:19.760Z,46.96
2017-05-30T14:48:30.068Z,46.86
2017-05-30T14:49:40.366Z,46.67
2017-05-30T14:50:50.356Z,46.67
2017-05-30T14:52:00.583Z,46.77
2017-05-30T14:53:10.881Z,46.77
2017-05-30T14:54:21.182Z,46.96
2017-05-30T14:55:31.183Z,47.06
2017-05-30T14:56:41.475Z,46.38
2017-05-30T14:57:52.022Z,46.48
2017-05-30T14:59:02.008Z,46.38
2017-05-30T15:00:12.307Z,46.67
2017-05-30T15:01:22.599Z,46.48
2017-05-30T15:02:32.907Z,46.28
2017-05-30T15:03:43.448Z,46.19
2017-05-30T15:04:53.733Z,46.48
2017-05-30T15:06:04.037Z,46.38
2017-05-30T15:07:14.336Z,46.77