createdAt,value
2022-11-04T00:01:13.507Z,0.60
2022-11-04T00:07:37.792Z,0.60
2022-11-04T00:10:44.167Z,0.80
2022-11-04T02:47:11.400Z,0.43
2022-11-04T02:53:28.873Z,0.50
2022-11-04T02:56:02.154Z,0.75
2022-11-04T02:58:48.712Z,0.60
2022-11-04T03:01:20.505Z,0.68
2022-11-04T03:03:56.377Z,0.60
2022-11-04T03:06:28.852Z,0.70
2022-11-04T03:09:00.315Z,0.50
2022-11-04T03:11:30.611Z,0.75
2022-11-04T03:14:15.097Z,0.70
2022-11-04T03:16:50.910Z,0.77
2022-11-04T03:19:40.785Z,0.40
2022-11-04T03:22:14.627Z,0.60
2022-11-04T03:24:47.420Z,0.55
2022-11-04T03:27:17.291Z,0.60
2022-11-04T03:30:20.646Z,0.60
2022-11-04T03:33:10.432Z,0.80
2022-11-04T03:35:41.148Z,0.60
2022-11-04T03:38:13.564Z,0.57
2022-11-04T03:41:15.931Z,0.50
2022-11-04T03:43:54.936Z,0.60
2022-11-04T04:52:00.344Z,0.88
2022-11-04T04:54:31.249Z,0.70
2022-11-04T04:57:01.675Z,0.43
2022-11-04T04:59:31.541Z,0.50
2022-11-04T05:02:01.545Z,0.47
2022-11-04T05:04:31.617Z,0.80
2022-11-04T05:07:01.424Z,0.40
2022-11-04T05:09:31.644Z,0.63
2022-11-04T05:12:01.904Z,0.55
2022-11-04T05:14:32.501Z,0.50
2022-11-04T05:17:02.797Z,0.40
2022-11-04T05:19:32.648Z,0.40
2022-11-04T05:22:02.776Z,0.50
2022-11-04T05:24:32.599Z,0.50
2022-11-04T05:27:02.598Z,0.40
2022-11-04T05:29:32.639Z,0.45
2022-11-04T05:32:03.253Z,0.70
2022-11-04T05:35:15.416Z,0.50
2022-11-04T05:37:45.301Z,0.40
2022-11-04T05:40:15.396Z,0.63
2022-11-04T05:42:45.686Z,0.30
2022-11-04T05:45:15.917Z,0.68
2022-11-04T05:47:45.765Z,0.35
2022-11-04T05:50:15.687Z,0.30
2022-11-04T05:52:47.919Z,0.30
2022-11-04T05:55:18.300Z,0.80
2022-11-04T05:57:55.121Z,0.40
2022-11-04T06:00:25.013Z,0.47
2022-11-04T06:02:55.984Z,0.40
2022-11-04T06:05:26.747Z,0.50
2022-11-04T06:07:57.021Z,0.32
2022-11-04T06:10:28.247Z,0.50
2022-11-04T06:12:58.621Z,0.40
2022-11-04T06:15:28.541Z,0.52
2022-11-04T06:17:58.405Z,0.50
2022-11-04T06:20:28.392Z,0.50
2022-11-04T06:22:59.284Z,0.60
2022-11-04T06:25:31.372Z,0.70
2022-11-04T06:28:01.409Z,0.55
2022-11-04T06:30:31.278Z,0.40
2022-11-04T07:00:01.101Z,0.50
2022-11-04T07:02:31.070Z,0.50
2022-11-04T07:05:01.235Z,0.65
2022-11-04T07:07:32.048Z,0.60
2022-11-04T07:10:01.904Z,0.50
2022-11-04T07:12:31.821Z,0.50
2022-11-04T07:15:01.909Z,0.75
2022-11-04T07:17:31.802Z,0.40
2022-11-04T07:20:01.900Z,0.70
2022-11-04T07:22:31.779Z,0.43
2022-11-04T07:25:01.625Z,0.50
2022-11-04T07:27:31.921Z,0.60
2022-11-04T07:30:01.920Z,0.40
2022-11-04T07:32:32.387Z,0.80
2022-11-04T07:35:02.236Z,0.73
2022-11-04T07:37:32.195Z,0.68
2022-11-04T07:40:03.013Z,0.60
2022-11-04T07:42:32.923Z,0.60
2022-11-04T07:45:02.751Z,0.50
2022-11-04T07:47:33.285Z,0.40
2022-11-04T07:50:09.552Z,0.55
2022-11-04T07:52:41.256Z,0.70
2022-11-04T07:55:11.698Z,0.47
2022-11-04T07:57:41.675Z,0.50
2022-11-04T08:06:32.868Z,0.50
2022-11-04T08:09:03.766Z,0.50
2022-11-04T08:11:33.854Z,0.40
2022-11-04T08:14:06.515Z,0.50
2022-11-04T08:16:36.959Z,0.40
2022-11-04T08:19:07.839Z,0.40
2022-11-04T08:21:37.911Z,0.60
2022-11-04T08:24:09.013Z,0.98
2022-11-04T08:26:38.888Z,1.42
2022-11-04T08:29:09.752Z,0.77
2022-11-04T08:31:39.858Z,1.25
2022-11-04T08:34:10.416Z,1.08
2022-11-04T08:36:43.556Z,1.10
2022-11-04T08:39:15.543Z,2.78
2022-11-04T08:41:47.540Z,4.10
2022-11-04T08:44:18.019Z,2.70
2022-11-04T08:46:48.312Z,1.92
2022-11-04T08:49:21.238Z,2.00
2022-11-04T08:51:59.391Z,1.15
2022-11-04T08:54:29.685Z,0.75
2022-11-04T08:56:59.683Z,0.70
2022-11-04T08:59:30.591Z,0.60
2022-11-04T09:02:00.981Z,0.52
2022-11-04T09:04:31.016Z,0.47
2022-11-04T09:13:21.847Z,0.90
2022-11-04T09:15:51.851Z,1.33
2022-11-04T09:18:21.753Z,1.10
2022-11-04T09:20:51.627Z,1.50
2022-11-04T09:23:21.500Z,1.40
2022-11-04T09:25:51.734Z,1.17
2022-11-04T09:28:21.602Z,1.33
2022-11-04T09:30:51.534Z,1.50
2022-11-04T09:33:21.520Z,1.33
2022-11-04T09:36:00.439Z,1.20
2022-11-04T09:38:30.689Z,1.60
2022-11-04T09:41:02.071Z,1.77
2022-11-04T09:43:34.028Z,1.30
2022-11-04T09:46:04.334Z,1.30
2022-11-04T09:48:42.551Z,1.60
2022-11-04T09:51:26.301Z,1.60
2022-11-04T09:54:05.625Z,1.40
2022-11-04T09:56:37.966Z,1.63
2022-11-04T09:59:08.081Z,1.95
2022-11-04T10:01:50.891Z,1.60
2022-11-04T10:04:21.039Z,1.77
2022-11-04T10:06:50.890Z,2.15
2022-11-04T10:09:30.575Z,1.90
2022-11-04T10:12:19.376Z,2.47
2022-11-04T10:14:52.370Z,1.40
2022-11-04T10:17:23.092Z,2.00
2022-11-04T10:19:59.295Z,1.60
2022-11-04T10:22:36.906Z,1.73
2022-11-04T10:25:16.558Z,2.30
2022-11-04T10:27:48.715Z,1.65
2022-11-04T10:30:19.281Z,1.70
2022-11-04T10:33:07.874Z,1.90
2022-11-04T10:35:51.611Z,1.90
2022-11-04T10:38:24.532Z,1.70
2022-11-04T10:40:56.489Z,1.90
2022-11-04T10:43:42.604Z,1.88
2022-11-04T10:46:35.660Z,2.97
2022-11-04T10:49:27.922Z,1.77
2022-11-04T10:51:58.860Z,1.90
2022-11-04T10:54:29.800Z,1.88
2022-11-04T10:57:00.026Z,1.90
2022-11-04T10:59:35.891Z,3.35
2022-11-04T11:02:06.488Z,1.70
2022-11-04T11:04:41.820Z,2.47
2022-11-04T11:07:13.211Z,2.13
2022-11-04T11:09:53.527Z,2.13
2022-11-04T11:12:51.206Z,2.10
2022-11-04T12:19:28.659Z,2.40
2022-11-04T12:21:58.482Z,2.50
2022-11-04T12:25:06.930Z,2.55
2022-11-04T12:27:55.011Z,2.17
2022-11-04T12:30:33.857Z,2.38
2022-11-04T12:33:20.686Z,2.20
2022-11-04T12:35:58.383Z,2.50
2022-11-04T12:38:46.241Z,2.33
2022-11-04T12:41:52.777Z,2.50
2022-11-04T12:44:33.365Z,2.20
2022-11-04T12:47:13.113Z,2.40
2022-11-04T12:50:08.830Z,2.45
2022-11-04T12:53:14.086Z,2.30
2022-11-04T12:55:59.449Z,2.25
2022-11-04T12:58:39.298Z,3.17
2022-11-04T13:01:15.648Z,2.72
2022-11-04T13:03:56.380Z,2.60
2022-11-04T13:06:46.697Z,2.55
2022-11-04T13:09:36.509Z,2.70
2022-11-04T13:12:19.160Z,2.50
2022-11-04T13:14:58.104Z,2.47
2022-11-04T13:17:38.793Z,2.45
2022-11-04T13:20:28.718Z,2.47
2022-11-04T13:23:03.394Z,2.58
2022-11-04T13:25:36.701Z,3.92
2022-11-04T13:28:06.803Z,2.95
2022-11-04T13:30:41.374Z,3.03
2022-11-04T13:33:17.261Z,2.97
2022-11-04T13:36:19.478Z,2.67
2022-11-04T13:38:52.593Z,3.53
2022-11-04T13:41:28.721Z,2.70
2022-11-04T13:43:59.953Z,3.00
2022-11-04T13:46:34.909Z,3.10
2022-11-04T13:49:13.737Z,2.95
2022-11-04T13:51:45.297Z,2.63
2022-11-04T13:54:27.442Z,2.50
2022-11-04T13:57:07.467Z,3.28
2022-11-04T13:59:37.422Z,3.22
2022-11-04T14:02:22.697Z,3.45
2022-11-04T14:04:52.632Z,2.70
2022-11-04T14:27:01.734Z,2.90
2022-11-04T14:29:31.666Z,2.78
2022-11-04T14:32:02.589Z,3.05
2022-11-04T14:34:40.009Z,2.90
2022-11-04T14:37:22.010Z,2.78
2022-11-04T14:39:59.433Z,3.00
2022-11-04T14:42:47.292Z,2.83
2022-11-04T14:45:28.100Z,2.53
2022-11-04T14:47:59.360Z,2.60
2022-11-04T14:50:30.635Z,2.67
2022-11-04T14:53:02.027Z,2.78
2022-11-04T14:55:35.196Z,2.60
2022-11-04T14:58:25.868Z,2.80
2022-11-04T15:00:58.750Z,2.20
2022-11-04T15:06:34.816Z,2.90
2022-11-04T15:09:33.375Z,2.60
2022-11-04T15:12:41.169Z,2.50
2022-11-04T15:15:45.996Z,2.15
2022-11-04T15:18:22.970Z,2.10
2022-11-04T15:21:03.418Z,2.25
2022-11-04T15:23:34.473Z,2.17
2022-11-04T15:26:05.663Z,2.72
2022-11-04T15:28:42.664Z,2.08
2022-11-04T15:31:15.530Z,2.33
2022-11-04T15:33:46.898Z,1.90
2022-11-04T15:36:19.227Z,2.83
2022-11-04T15:38:51.159Z,2.58
2022-11-04T15:41:40.467Z,2.25
2022-11-04T15:44:18.035Z,2.30
2022-11-04T15:46:55.517Z,2.20
2022-11-04T15:49:32.046Z,2.35
2022-11-04T15:52:08.712Z,2.50
2022-11-04T15:54:40.129Z,2.33
2022-11-04T15:57:19.244Z,2.40
2022-11-04T15:59:52.290Z,2.05
2022-11-04T16:02:29.269Z,2.20
2022-11-04T16:05:24.166Z,2.38
2022-11-04T16:07:55.140Z,2.38
2022-11-04T16:10:26.130Z,2.00
2022-11-04T16:13:00.200Z,2.30
2022-11-04T16:15:53.036Z,2.60
2022-11-04T16:18:28.058Z,2.35
2022-11-04T16:20:58.075Z,2.40
2022-11-04T16:23:32.010Z,2.75
2022-11-04T16:26:04.176Z,2.67
2022-11-04T16:28:38.239Z,2.47
2022-11-04T16:31:28.374Z,2.88
2022-11-04T16:33:58.427Z,2.50
2022-11-04T16:36:35.110Z,2.20
2022-11-04T16:39:09.789Z,3.00
2022-11-04T16:41:41.683Z,2.78
2022-11-04T16:44:18.585Z,2.42
2022-11-04T16:46:48.632Z,2.60
2022-11-04T16:49:20.111Z,2.83
2022-11-04T16:51:51.639Z,2.58
2022-11-04T16:54:21.501Z,2.70
2022-11-04T16:56:51.548Z,3.60
2022-11-04T16:59:21.441Z,2.17
2022-11-04T17:01:51.435Z,2.30
2022-11-04T17:04:21.561Z,2.38
2022-11-04T17:06:51.783Z,2.20
2022-11-04T17:09:25.215Z,2.33
2022-11-04T17:11:55.100Z,2.20
2022-11-04T17:14:25.116Z,3.00
2022-11-04T17:16:57.028Z,2.22
2022-11-04T17:19:31.867Z,2.58
2022-11-04T17:22:05.764Z,2.67
2022-11-04T17:24:35.757Z,2.35
2022-11-04T17:27:05.567Z,2.20
2022-11-04T17:29:35.546Z,2.50
2022-11-04T17:32:05.496Z,2.40
2022-11-04T17:34:35.358Z,2.42
2022-11-04T17:37:05.207Z,2.50
2022-11-04T17:39:35.117Z,2.40
2022-11-04T17:42:23.215Z,2.15
2022-11-04T17:44:53.045Z,2.78
2022-11-04T17:47:23.148Z,2.78
2022-11-04T17:49:52.991Z,2.35
2022-11-04T17:52:24.514Z,2.55
2022-11-04T17:54:54.337Z,2.10
2022-11-04T17:57:24.216Z,2.20
2022-11-04T17:59:54.500Z,2.30
2022-11-04T18:02:24.543Z,2.10
2022-11-04T18:04:54.527Z,2.50
2022-11-04T18:07:24.390Z,2.58
2022-11-04T18:09:54.253Z,2.83
2022-11-04T18:12:39.674Z,2.50
2022-11-04T18:15:11.698Z,2.17
2022-11-04T18:17:42.164Z,3.00
2022-11-04T18:20:14.176Z,2.25
2022-11-04T18:22:45.135Z,2.45
2022-11-04T18:25:15.547Z,2.10
2022-11-04T18:27:46.372Z,2.08
2022-11-04T18:30:17.671Z,2.10
2022-11-04T18:32:47.651Z,2.00
2022-11-04T18:35:17.514Z,2.47
2022-11-04T18:37:47.727Z,2.33
2022-11-04T18:40:18.302Z,2.10
2022-11-04T18:42:48.135Z,2.30
2022-11-04T18:45:18.045Z,2.17
2022-11-04T18:47:50.146Z,2.10
2022-11-04T18:50:20.110Z,1.90
2022-11-04T18:52:49.944Z,1.95
2022-11-04T18:55:19.844Z,1.65
2022-11-04T18:57:49.739Z,1.88
2022-11-04T19:00:19.737Z,1.90
2022-11-04T19:02:49.836Z,1.73
2022-11-04T19:05:20.304Z,1.83
2022-11-04T19:07:50.155Z,2.13
2022-11-04T19:10:20.395Z,1.80
2022-11-04T19:13:08.339Z,1.98
2022-11-04T19:15:38.319Z,1.98
2022-11-04T19:18:08.395Z,1.70
2022-11-04T19:20:38.599Z,1.92
2022-11-04T19:23:08.445Z,1.90
2022-11-04T19:25:40.420Z,1.70
2022-11-04T19:28:34.594Z,1.70
2022-11-04T19:31:02.245Z,1.38
2022-11-04T19:33:32.968Z,1.80
2022-11-04T19:36:02.843Z,1.92
2022-11-04T19:38:32.682Z,1.80
2022-11-04T19:41:07.201Z,1.50
2022-11-04T19:43:37.886Z,1.63
2022-11-04T19:46:07.756Z,1.60
2022-11-04T19:48:37.622Z,1.48
2022-11-04T19:51:07.479Z,1.73
2022-11-04T19:53:37.372Z,1.90
2022-11-04T19:56:07.360Z,1.50
2022-11-04T19:58:37.213Z,1.45
2022-11-04T20:01:10.311Z,2.00
2022-11-04T20:03:40.474Z,1.60
2022-11-04T20:06:12.617Z,1.92
2022-11-04T20:08:43.330Z,1.60
2022-11-04T20:11:13.304Z,1.70
2022-11-04T20:13:46.055Z,1.85
2022-11-04T20:16:18.941Z,1.60
2022-11-04T20:18:49.950Z,2.60
2022-11-04T20:21:20.466Z,2.17
2022-11-04T20:23:50.590Z,2.13
2022-11-04T20:26:21.977Z,1.67
2022-11-04T20:28:51.859Z,1.55
2022-11-04T20:31:22.965Z,1.83
2022-11-04T20:36:31.760Z,1.60
2022-11-04T20:39:02.156Z,1.55
2022-11-04T20:41:32.477Z,1.70
2022-11-04T20:44:02.626Z,1.38
2022-11-04T20:46:35.011Z,1.60
2022-11-04T20:49:05.762Z,1.75
2022-11-04T20:51:36.985Z,1.80
2022-11-04T20:54:08.691Z,1.58
2022-11-04T20:56:39.177Z,1.80
2022-11-04T20:59:09.235Z,1.77
2022-11-04T21:01:41.276Z,2.58
2022-11-04T21:04:16.935Z,2.17
2022-11-04T21:06:46.802Z,2.30
2022-11-04T21:09:17.963Z,2.00
2022-11-04T21:11:47.861Z,2.00
2022-11-04T21:14:18.611Z,2.15
2022-11-04T21:16:48.631Z,2.10
2022-11-04T21:19:18.663Z,2.30
2022-11-04T21:21:49.105Z,2.08
2022-11-04T21:24:18.984Z,2.65
2022-11-04T21:26:49.691Z,2.20
2022-11-04T21:29:22.419Z,2.17
2022-11-04T21:31:52.320Z,2.03
2022-11-04T21:34:22.203Z,2.00
2022-11-04T21:36:55.749Z,2.45
2022-11-04T21:39:26.041Z,2.22
2022-11-04T21:41:56.069Z,2.15
2022-11-04T21:44:25.901Z,2.25
2022-11-04T21:46:55.846Z,2.60
2022-11-04T21:49:25.742Z,2.33
2022-11-04T21:51:56.303Z,2.50
2022-11-04T21:54:26.576Z,2.70
2022-11-04T21:56:57.640Z,2.85
2022-11-04T21:59:27.641Z,2.35
2022-11-04T22:01:57.605Z,2.38
2022-11-04T22:04:27.506Z,2.92
2022-11-04T22:06:57.351Z,2.40
2022-11-04T22:09:27.230Z,2.47
2022-11-04T22:11:57.168Z,2.60
2022-11-04T22:14:27.029Z,2.65
2022-11-04T22:16:57.635Z,2.50
2022-11-04T22:19:27.520Z,2.50
2022-11-04T22:21:57.383Z,2.40
2022-11-04T22:24:27.252Z,2.13
2022-11-04T22:26:58.297Z,2.25
2022-11-04T22:29:28.810Z,2.80
2022-11-04T22:31:58.985Z,2.75
2022-11-04T22:34:29.227Z,2.80
2022-11-04T22:37:00.144Z,3.38
2022-11-04T22:39:29.978Z,2.58
2022-11-04T22:42:00.985Z,2.92
2022-11-04T22:44:30.810Z,2.65
2022-11-04T22:47:01.011Z,2.50
2022-11-04T22:49:31.253Z,3.08
2022-11-04T22:52:01.259Z,2.83
2022-11-04T22:54:31.104Z,2.70
2022-11-04T22:57:00.977Z,2.80
2022-11-04T22:59:30.829Z,2.85
2022-11-04T23:02:00.859Z,3.00
2022-11-04T23:04:30.816Z,3.40
2022-11-04T23:07:01.752Z,2.80
2022-11-04T23:09:33.736Z,2.50
2022-11-04T23:12:22.267Z,2.67
2022-11-04T23:15:10.609Z,2.90
2022-11-04T23:17:58.711Z,3.25
2022-11-04T23:20:31.181Z,3.13
2022-11-04T23:23:19.678Z,3.05
2022-11-04T23:25:49.510Z,3.08
2022-11-04T23:28:38.736Z,3.72
2022-11-04T23:31:08.678Z,3.28
2022-11-04T23:33:57.277Z,3.22
2022-11-04T23:36:45.446Z,3.28
2022-11-04T23:39:15.309Z,3.63
2022-11-04T23:42:04.410Z,4.22
2022-11-04T23:44:52.626Z,4.00
2022-11-04T23:47:41.679Z,3.30
2022-11-04T23:50:30.351Z,3.20
2022-11-04T23:53:18.395Z,3.35
2022-11-04T23:56:07.110Z,3.70
2022-11-04T23:58:55.774Z,3.65
