createdAt,value
2018-12-24T00:01:19.850Z,9.27
2018-12-24T00:03:51.634Z,9.50
2018-12-24T00:06:21.841Z,9.37
2018-12-24T00:08:51.826Z,9.83
2018-12-24T00:11:23.764Z,13.53
2018-12-24T00:13:57.942Z,14.00
2018-12-24T00:16:28.661Z,15.30
2018-12-24T00:18:58.928Z,19.30
2018-12-24T00:21:30.271Z,16.47
2018-12-24T00:24:01.133Z,18.57
2018-12-24T00:26:32.171Z,18.00
2018-12-24T00:29:03.096Z,16.13
2018-12-24T00:31:34.021Z,15.37
2018-12-24T00:34:13.888Z,15.23
2018-12-24T00:36:46.415Z,16.20
2018-12-24T00:39:19.325Z,16.00
2018-12-24T00:41:50.638Z,14.97
2018-12-24T00:44:22.853Z,16.30
2018-12-24T00:46:54.098Z,15.60
2018-12-24T00:49:25.297Z,17.23
2018-12-24T00:51:55.617Z,16.17
2018-12-24T00:54:26.853Z,23.90
2018-12-24T00:56:57.826Z,22.07
2018-12-24T00:59:28.944Z,36.47
2018-12-24T01:01:59.227Z,28.93
2018-12-24T01:04:30.151Z,26.00
2018-12-24T01:07:02.254Z,21.97
2018-12-24T01:09:34.004Z,17.63
2018-12-24T01:12:05.473Z,13.37
2018-12-24T01:14:35.473Z,12.43
2018-12-24T01:17:05.205Z,12.87
2018-12-24T01:19:36.762Z,11.27
2018-12-24T01:22:07.530Z,13.33
2018-12-24T01:24:38.454Z,12.73
2018-12-24T01:27:08.399Z,8.47
2018-12-24T01:29:39.517Z,6.90
2018-12-24T01:32:11.018Z,10.47
2018-12-24T01:34:42.249Z,11.97
2018-12-24T01:37:13.456Z,11.37
2018-12-24T01:39:45.894Z,14.00
2018-12-24T01:42:16.818Z,14.63
2018-12-24T01:44:46.978Z,13.23
2018-12-24T01:47:17.878Z,11.80
2018-12-24T01:49:49.057Z,14.53
2018-12-24T01:52:20.100Z,12.17
2018-12-24T01:54:53.549Z,9.07
2018-12-24T01:57:23.399Z,9.90
2018-12-24T01:59:54.413Z,10.83
2018-12-24T02:02:25.354Z,10.53
2018-12-24T02:04:59.197Z,11.53
2018-12-24T02:07:29.114Z,7.97
2018-12-24T02:09:59.519Z,9.37
2018-12-24T02:12:28.978Z,11.57
2018-12-24T02:15:00.029Z,9.07
2018-12-24T02:17:30.833Z,11.10
2018-12-24T02:20:01.013Z,10.13
2018-12-24T02:22:32.182Z,10.17
2018-12-24T02:25:03.922Z,9.97
2018-12-24T02:27:33.706Z,9.17
2018-12-24T02:30:04.623Z,9.87
2018-12-24T02:32:37.454Z,8.50
2018-12-24T02:35:07.853Z,11.43
2018-12-24T02:37:40.881Z,7.20
2018-12-24T02:40:13.435Z,9.83
2018-12-24T02:42:52.402Z,9.57
2018-12-24T02:45:17.327Z,10.93
2018-12-24T02:47:47.485Z,9.30
2018-12-24T02:50:18.714Z,8.20
2018-12-24T02:52:49.959Z,9.70
2018-12-24T02:55:19.980Z,11.27
2018-12-24T02:57:51.862Z,10.67
2018-12-24T03:00:22.031Z,10.97
2018-12-24T03:02:54.147Z,9.23
2018-12-24T03:05:24.103Z,10.50
2018-12-24T03:07:55.574Z,11.60
2018-12-24T03:10:26.625Z,9.43
2018-12-24T03:13:02.489Z,10.83
2018-12-24T03:15:29.371Z,14.37
2018-12-24T03:18:00.527Z,10.77
2018-12-24T03:20:30.932Z,13.37
2018-12-24T03:23:03.095Z,11.57
2018-12-24T03:25:33.291Z,12.47
2018-12-24T03:28:05.401Z,11.90
2018-12-24T03:30:38.320Z,11.90
2018-12-24T03:33:08.297Z,10.87
2018-12-24T03:35:41.200Z,9.87
2018-12-24T03:38:15.366Z,11.33
2018-12-24T03:40:47.444Z,9.53
2018-12-24T03:43:18.565Z,8.53
2018-12-24T03:45:48.859Z,9.17
2018-12-24T03:48:19.157Z,8.87
2018-12-24T03:50:53.359Z,8.83
2018-12-24T03:53:25.424Z,7.33
2018-12-24T03:55:56.269Z,8.90
2018-12-24T03:58:27.452Z,8.60
2018-12-24T04:01:00.322Z,8.17
2018-12-24T04:03:31.241Z,9.10
2018-12-24T04:06:02.326Z,5.63
2018-12-24T04:08:33.565Z,7.87
2018-12-24T04:11:03.354Z,8.47
2018-12-24T04:13:34.622Z,7.87
2018-12-24T04:16:05.864Z,7.70
2018-12-24T04:18:35.863Z,10.50
2018-12-24T04:21:06.794Z,7.47
2018-12-24T04:23:41.156Z,11.80
2018-12-24T04:26:12.367Z,8.60
2018-12-24T04:28:43.743Z,6.80
2018-12-24T04:31:15.590Z,8.23
2018-12-24T04:33:46.716Z,8.83
2018-12-24T04:36:17.442Z,8.97
2018-12-24T04:38:47.328Z,8.57
2018-12-24T04:41:19.844Z,7.67
2018-12-24T04:43:51.089Z,9.03
2018-12-24T04:46:22.151Z,7.30
2018-12-24T04:48:52.394Z,10.03
2018-12-24T04:51:25.311Z,8.53
2018-12-24T04:53:57.410Z,9.17
2018-12-24T04:56:29.810Z,8.87
2018-12-24T04:58:59.570Z,8.77
2018-12-24T05:01:32.290Z,5.97
2018-12-24T05:04:03.307Z,8.20
2018-12-24T05:06:34.026Z,9.83
2018-12-24T05:09:07.253Z,8.00
2018-12-24T05:11:37.663Z,7.90
2018-12-24T05:14:10.397Z,8.60
2018-12-24T05:16:45.892Z,7.00
2018-12-24T05:19:16.275Z,11.43
2018-12-24T05:21:47.145Z,12.20
2018-12-24T05:24:16.994Z,8.37
2018-12-24T05:26:49.391Z,8.53
2018-12-24T05:29:20.549Z,10.00
2018-12-24T05:31:50.733Z,10.33
2018-12-24T05:34:21.750Z,9.70
2018-12-24T05:36:53.087Z,10.80
2018-12-24T05:39:23.722Z,16.27
2018-12-24T05:41:55.080Z,13.83
2018-12-24T05:44:26.203Z,11.27
2018-12-24T05:46:55.965Z,10.63
2018-12-24T05:49:29.010Z,12.33
2018-12-24T05:52:03.055Z,11.40
2018-12-24T05:54:33.998Z,9.47
2018-12-24T05:57:05.094Z,12.70
2018-12-24T05:59:36.266Z,10.03
2018-12-24T06:02:08.530Z,7.83
2018-12-24T06:04:38.837Z,10.67
2018-12-24T06:07:09.546Z,12.53
2018-12-24T06:09:40.670Z,11.07
2018-12-24T06:12:11.089Z,12.60
2018-12-24T06:14:42.352Z,12.20
2018-12-24T06:17:12.622Z,9.40
2018-12-24T06:19:43.873Z,9.87
2018-12-24T06:22:15.030Z,14.87
2018-12-24T06:24:46.183Z,18.77
2018-12-24T06:27:16.542Z,22.67
2018-12-24T06:29:46.081Z,25.80
2018-12-24T06:32:18.757Z,14.13
2018-12-24T06:34:49.770Z,13.40
2018-12-24T06:37:20.981Z,10.93
2018-12-24T06:39:53.282Z,10.57
2018-12-24T06:42:25.693Z,9.60
2018-12-24T06:44:57.014Z,14.27
2018-12-24T06:47:27.017Z,11.07
2018-12-24T06:50:00.007Z,9.60
2018-12-24T06:57:29.614Z,11.10
2018-12-24T07:00:02.410Z,9.73
2018-12-24T07:02:32.518Z,11.13
2018-12-24T07:05:05.302Z,10.20
2018-12-24T07:07:36.198Z,9.03
2018-12-24T07:10:05.899Z,11.63
2018-12-24T07:12:35.626Z,7.87
2018-12-24T07:15:07.309Z,11.63
2018-12-24T07:17:38.264Z,11.33
2018-12-24T07:20:12.453Z,18.57
2018-12-24T07:22:43.193Z,6.90
2018-12-24T07:25:13.885Z,6.33
2018-12-24T07:27:43.632Z,9.77
2018-12-24T07:30:14.483Z,8.80
2018-12-24T07:32:45.826Z,5.70
2018-12-24T07:35:15.789Z,7.00
2018-12-24T07:37:50.245Z,7.30
2018-12-24T07:40:22.174Z,8.20
2018-12-24T07:42:53.184Z,5.23
2018-12-24T07:45:24.209Z,8.67
2018-12-24T07:47:56.720Z,7.53
2018-12-24T07:50:26.709Z,6.33
2018-12-24T07:52:56.969Z,6.00
2018-12-24T07:55:29.260Z,4.37
2018-12-24T07:58:01.635Z,6.27
2018-12-24T08:00:31.841Z,4.47
2018-12-24T08:03:04.182Z,9.73
2018-12-24T08:05:36.145Z,5.33
2018-12-24T08:08:08.170Z,5.67
2018-12-24T08:10:38.083Z,8.30
2018-12-24T08:13:09.221Z,5.30
2018-12-24T08:15:39.050Z,12.67
2018-12-24T08:18:09.482Z,5.87
2018-12-24T08:20:41.255Z,5.57
2018-12-24T08:23:12.818Z,6.33
2018-12-24T08:25:45.231Z,9.07
2018-12-24T08:28:15.958Z,5.33
2018-12-24T08:30:46.674Z,5.40
2018-12-24T08:33:15.981Z,10.87
2018-12-24T08:35:47.161Z,8.63
2018-12-24T08:38:17.457Z,6.17
2018-12-24T08:40:48.673Z,7.03
2018-12-24T08:43:21.714Z,8.50
2018-12-24T08:45:54.245Z,7.93
2018-12-24T08:48:27.925Z,10.90
2018-12-24T08:50:59.100Z,6.43
2018-12-24T08:53:29.811Z,6.67
2018-12-24T08:56:00.846Z,7.50
2018-12-24T08:58:30.722Z,6.50
2018-12-24T09:01:01.650Z,10.27
2018-12-24T09:03:31.676Z,5.93
2018-12-24T09:06:02.815Z,10.57
2018-12-24T09:08:31.917Z,11.03
2018-12-24T09:11:02.863Z,10.73
2018-12-24T09:13:33.677Z,8.57
2018-12-24T09:16:04.719Z,7.57
2018-12-24T09:18:35.954Z,5.17
2018-12-24T09:21:05.668Z,9.97
2018-12-24T09:23:34.969Z,5.50
2018-12-24T09:26:06.567Z,7.27
2018-12-24T09:28:36.221Z,7.43
2018-12-24T09:31:07.794Z,5.73
2018-12-24T09:33:38.818Z,6.60
2018-12-24T09:36:09.093Z,6.10
2018-12-24T09:38:38.986Z,4.97
2018-12-24T09:41:08.893Z,6.40
2018-12-24T09:43:39.914Z,5.50
2018-12-24T09:46:10.023Z,3.43
2018-12-24T09:48:40.851Z,3.57
2018-12-24T09:51:11.526Z,3.73
2018-12-24T09:53:43.729Z,3.17
2018-12-24T09:56:15.030Z,2.50
2018-12-24T09:58:45.802Z,2.73
2018-12-24T10:01:17.130Z,5.70
2018-12-24T10:03:51.273Z,3.93
2018-12-24T10:06:22.515Z,4.33
2018-12-24T10:08:53.610Z,3.13
2018-12-24T10:11:23.810Z,4.37
2018-12-24T10:13:56.498Z,3.80
2018-12-24T10:16:28.124Z,3.90
2018-12-24T10:18:59.510Z,2.53
2018-12-24T10:21:29.758Z,5.00
2018-12-24T10:24:01.307Z,2.93
2018-12-24T10:26:33.315Z,5.23
2018-12-24T10:29:05.301Z,3.47
2018-12-24T10:31:34.955Z,2.90
2018-12-24T10:34:06.099Z,4.77
2018-12-24T10:36:35.970Z,3.33
2018-12-24T10:39:07.576Z,3.43
2018-12-24T10:41:37.619Z,5.77
2018-12-24T10:44:10.433Z,4.57
2018-12-24T10:46:41.537Z,3.20
2018-12-24T10:49:11.745Z,3.43
2018-12-24T10:51:45.690Z,5.10
2018-12-24T10:54:17.154Z,4.23
2018-12-24T10:56:47.376Z,4.17
2018-12-24T10:59:18.822Z,3.90
2018-12-24T11:01:50.775Z,5.73
2018-12-24T11:04:22.232Z,2.60
2018-12-24T11:06:55.872Z,4.30
2018-12-24T11:09:25.978Z,6.77
2018-12-24T11:11:55.750Z,3.97
2018-12-24T11:14:28.050Z,4.23
2018-12-24T11:17:02.009Z,5.50
2018-12-24T11:19:33.210Z,4.67
2018-12-24T11:22:03.077Z,4.33
2018-12-24T11:24:32.704Z,3.53
2018-12-24T11:27:04.956Z,4.40
2018-12-24T11:29:35.177Z,4.03
2018-12-24T11:32:06.818Z,4.40
2018-12-24T11:34:37.497Z,3.40
2018-12-24T11:37:08.085Z,5.00
2018-12-24T11:39:38.146Z,4.53
2018-12-24T11:42:09.305Z,3.37
2018-12-24T11:44:43.182Z,3.70
2018-12-24T11:50:03.885Z,5.33
2018-12-24T11:52:36.201Z,4.53
2018-12-24T11:55:10.286Z,5.23
2018-12-24T11:57:41.411Z,5.03
2018-12-24T12:00:12.206Z,3.57
2018-12-24T12:02:43.853Z,4.77
2018-12-24T12:05:14.810Z,6.07
2018-12-24T12:07:44.684Z,5.27
2018-12-24T12:10:14.697Z,4.77
2018-12-24T12:12:45.810Z,4.83
2018-12-24T12:15:16.913Z,3.97
2018-12-24T12:17:48.366Z,6.87
2018-12-24T12:20:18.269Z,3.60
2018-12-24T12:22:49.748Z,3.30
2018-12-24T12:25:20.677Z,5.13
2018-12-24T12:27:50.837Z,3.20
2018-12-24T12:30:26.630Z,3.80
2018-12-24T12:32:59.509Z,3.87
2018-12-24T12:35:32.047Z,4.33
2018-12-24T12:38:04.050Z,3.30
2018-12-24T12:40:36.051Z,3.93
2018-12-24T12:43:06.887Z,3.90
2018-12-24T12:45:37.829Z,4.70
2018-12-24T12:48:10.905Z,2.60
2018-12-24T12:50:43.235Z,3.50
2018-12-24T12:53:14.357Z,3.47
2018-12-24T12:55:46.698Z,3.97
2018-12-24T12:58:18.949Z,4.73
2018-12-24T13:00:49.198Z,4.87
2018-12-24T13:03:21.368Z,3.50
2018-12-24T13:05:52.160Z,3.70
2018-12-24T13:08:24.378Z,5.00
2018-12-24T13:10:55.209Z,5.80
2018-12-24T13:13:26.643Z,6.17
2018-12-24T13:15:59.643Z,3.30
2018-12-24T13:18:30.490Z,4.80
2018-12-24T13:21:02.513Z,4.87
2018-12-24T13:23:33.429Z,3.80
2018-12-24T13:26:03.399Z,4.23
2018-12-24T13:28:32.669Z,11.30
2018-12-24T13:31:05.173Z,5.13
2018-12-24T13:33:37.125Z,15.50
2018-12-24T13:36:08.191Z,4.23
2018-12-24T13:38:39.399Z,3.50
2018-12-24T13:41:11.457Z,4.27
2018-12-24T13:43:42.707Z,3.87
2018-12-24T13:46:13.925Z,5.27
2018-12-24T13:48:45.093Z,5.10
2018-12-24T13:51:20.335Z,4.27
2018-12-24T13:53:51.026Z,3.27
2018-12-24T13:56:22.027Z,4.67
2018-12-24T13:58:54.139Z,7.83
2018-12-24T14:01:23.982Z,6.63
2018-12-24T14:03:55.757Z,4.70
2018-12-24T14:06:26.489Z,3.60
2018-12-24T14:09:00.381Z,6.07
2018-12-24T14:11:34.080Z,4.83
2018-12-24T14:14:05.621Z,5.07
2018-12-24T14:16:37.294Z,4.63
2018-12-24T14:19:07.654Z,5.00
2018-12-24T14:21:38.761Z,4.77
2018-12-24T14:24:09.448Z,5.73
2018-12-24T14:26:41.260Z,6.30
2018-12-24T14:29:11.847Z,4.40
2018-12-24T14:31:43.698Z,2.93
2018-12-24T14:34:14.421Z,5.97
2018-12-24T14:36:46.946Z,4.83
2018-12-24T14:39:20.053Z,3.63
2018-12-24T14:41:51.086Z,4.90
2018-12-24T14:44:23.058Z,5.87
2018-12-24T14:46:54.194Z,6.40
2018-12-24T14:49:25.225Z,8.47
2018-12-24T14:51:55.070Z,4.00
2018-12-24T14:54:26.115Z,5.70
2018-12-24T14:56:57.181Z,4.77
2018-12-24T14:59:29.058Z,5.67
2018-12-24T15:01:59.111Z,4.60
2018-12-24T15:04:30.518Z,5.27
2018-12-24T15:07:01.429Z,4.63
2018-12-24T15:09:31.073Z,4.80
2018-12-24T15:12:03.822Z,5.50
2018-12-24T15:14:33.962Z,3.10
2018-12-24T15:17:05.501Z,5.87
2018-12-24T15:19:36.682Z,8.73
2018-12-24T15:22:07.081Z,7.23
2018-12-24T15:24:37.815Z,5.60
2018-12-24T15:27:09.542Z,5.93
2018-12-24T15:29:39.965Z,6.10
2018-12-24T15:32:11.846Z,4.63
2018-12-24T15:34:43.738Z,4.37
2018-12-24T15:37:15.946Z,6.40
2018-12-24T15:39:49.339Z,5.80
2018-12-24T15:42:20.322Z,6.77
2018-12-24T15:44:51.462Z,8.40
2018-12-24T15:47:23.273Z,7.30
2018-12-24T15:49:54.286Z,5.10
2018-12-24T15:52:23.893Z,7.13
2018-12-24T15:54:54.961Z,6.33
2018-12-24T15:57:26.038Z,5.53
2018-12-24T15:59:57.163Z,6.30
2018-12-24T16:02:26.983Z,8.23
2018-12-24T16:04:57.643Z,6.00
2018-12-24T16:07:26.922Z,6.00
2018-12-24T16:09:59.426Z,10.70
2018-12-24T16:12:30.441Z,5.73
2018-12-24T16:15:02.202Z,7.17
2018-12-24T16:17:31.883Z,4.37
2018-12-24T16:20:04.218Z,7.70
2018-12-24T16:22:35.910Z,7.00
2018-12-24T16:25:06.051Z,8.30
2018-12-24T16:27:37.825Z,8.33
2018-12-24T16:30:09.673Z,8.30
2018-12-24T16:32:39.419Z,10.80
2018-12-24T16:35:10.430Z,9.90
2018-12-24T16:37:40.642Z,8.07
2018-12-24T16:40:10.974Z,10.37
2018-12-24T16:42:43.897Z,11.20
2018-12-24T16:45:16.057Z,8.80
2018-12-24T16:47:47.198Z,16.27
2018-12-24T16:50:18.036Z,16.20
2018-12-24T16:52:50.419Z,12.20
2018-12-24T16:55:20.731Z,13.90
2018-12-24T16:57:51.918Z,17.37
2018-12-24T17:00:22.705Z,10.47
2018-12-24T17:02:52.755Z,10.67
2018-12-24T17:05:22.834Z,10.20
2018-12-24T17:07:53.029Z,9.73
2018-12-24T17:10:25.989Z,17.63
2018-12-24T17:12:57.078Z,13.07
2018-12-24T17:15:29.074Z,14.27
2018-12-24T17:17:59.701Z,11.83
2018-12-24T17:20:30.825Z,13.20
2018-12-24T17:23:03.220Z,12.57
2018-12-24T17:25:33.029Z,8.73
2018-12-24T17:28:03.635Z,13.37
2018-12-24T17:30:35.281Z,7.47
2018-12-24T17:33:06.200Z,12.17
2018-12-24T17:35:38.054Z,10.30
2018-12-24T17:38:09.014Z,7.87
2018-12-24T17:40:39.202Z,10.47
2018-12-24T17:43:11.033Z,8.97
2018-12-24T17:45:41.989Z,7.13
2018-12-24T17:48:12.801Z,12.10
2018-12-24T17:50:43.818Z,10.43
2018-12-24T17:53:14.946Z,15.63
2018-12-24T17:55:45.124Z,11.30
2018-12-24T17:58:15.336Z,10.57
2018-12-24T18:00:46.110Z,12.67
2018-12-24T18:03:19.783Z,10.67
2018-12-24T18:05:50.017Z,10.60
2018-12-24T18:08:20.205Z,8.17
2018-12-24T18:10:50.656Z,8.87
2018-12-24T18:13:21.186Z,10.50
2018-12-24T18:15:51.086Z,8.80
2018-12-24T18:18:21.298Z,10.60
2018-12-24T18:20:52.030Z,9.50
2018-12-24T18:23:21.826Z,13.87
2018-12-24T18:25:52.946Z,7.97
2018-12-24T18:28:23.941Z,10.97
2018-12-24T18:30:55.258Z,13.17
2018-12-24T18:33:26.383Z,9.60
2018-12-24T18:35:57.478Z,10.03
2018-12-24T18:38:30.229Z,12.20
2018-12-24T18:41:00.274Z,10.57
2018-12-24T18:43:30.169Z,12.33
2018-12-24T18:46:00.010Z,10.17
2018-12-24T18:48:30.062Z,11.13
2018-12-24T18:51:00.135Z,8.63
2018-12-24T18:53:31.262Z,11.07
2018-12-24T18:56:02.026Z,10.63
2018-12-24T18:58:33.686Z,12.63
2018-12-24T19:01:06.178Z,9.10
2018-12-24T19:03:37.862Z,12.57
2018-12-24T19:06:08.969Z,8.70
2018-12-24T19:08:43.177Z,11.97
2018-12-24T19:11:15.046Z,9.23
2018-12-24T19:13:47.912Z,13.23
2018-12-24T19:16:20.230Z,11.80
2018-12-24T19:18:51.398Z,11.77
2018-12-24T19:21:21.297Z,13.57
2018-12-24T19:23:51.554Z,12.50
2018-12-24T19:26:20.918Z,12.80
2018-12-24T19:28:51.978Z,14.20
2018-12-24T19:31:23.902Z,14.63
2018-12-24T19:33:54.054Z,10.93
2018-12-24T19:36:25.110Z,17.97
2018-12-24T19:38:55.349Z,15.03
2018-12-24T19:41:31.253Z,13.70
2018-12-24T19:44:04.166Z,15.77
2018-12-24T19:46:34.298Z,14.53
2018-12-24T19:49:05.463Z,14.50
2018-12-24T19:51:35.666Z,13.17
2018-12-24T19:54:06.003Z,15.20
2018-12-24T19:56:37.739Z,12.13
2018-12-24T19:59:08.350Z,12.27
2018-12-24T20:01:40.783Z,14.80
2018-12-24T20:04:11.770Z,10.87
2018-12-24T20:06:44.613Z,9.90
2018-12-24T20:09:17.170Z,10.83
2018-12-24T20:11:49.126Z,12.73
2018-12-24T20:14:22.007Z,12.33
2018-12-24T20:16:53.429Z,10.23
2018-12-24T20:19:26.770Z,13.47
2018-12-24T20:21:57.913Z,11.50
2018-12-24T20:24:29.678Z,11.83
2018-12-24T20:27:01.710Z,14.50
2018-12-24T20:29:32.841Z,10.20
2018-12-24T20:32:02.997Z,11.70
2018-12-24T20:34:33.206Z,10.77
2018-12-24T20:37:04.347Z,13.07
2018-12-24T20:39:36.172Z,10.70
2018-12-24T20:42:07.201Z,12.87
2018-12-24T20:44:39.416Z,15.13
2018-12-24T20:47:09.645Z,10.57
2018-12-24T20:49:43.435Z,17.80
2018-12-24T20:52:14.487Z,13.23
2018-12-24T20:54:45.705Z,14.70
2018-12-24T20:57:16.668Z,12.13
2018-12-24T20:59:47.879Z,12.57
2018-12-24T21:02:21.233Z,11.50
2018-12-24T21:04:50.974Z,14.00
2018-12-24T21:07:21.054Z,14.50
2018-12-24T21:09:52.177Z,16.43
2018-12-24T21:12:22.377Z,12.47
2018-12-24T21:14:53.134Z,10.20
2018-12-24T21:17:23.010Z,14.23
2018-12-24T21:19:53.663Z,13.83
2018-12-24T21:22:27.167Z,11.67
2018-12-24T21:24:58.269Z,15.63
2018-12-24T21:27:30.705Z,15.47
2018-12-24T21:30:01.638Z,15.83
2018-12-24T21:32:32.363Z,15.73
2018-12-24T21:35:02.399Z,10.07
2018-12-24T21:37:33.536Z,15.07
2018-12-24T21:40:04.680Z,13.90
2018-12-24T21:42:37.210Z,18.03
2018-12-24T21:45:08.441Z,11.63
2018-12-24T21:47:40.525Z,18.70
2018-12-24T21:50:10.753Z,14.10
2018-12-24T21:52:41.000Z,15.67
2018-12-24T21:55:11.972Z,14.87
2018-12-24T21:57:42.946Z,14.00
2018-12-24T22:00:14.654Z,13.57
2018-12-24T22:02:44.963Z,13.53
2018-12-24T22:05:17.086Z,12.57
2018-12-24T22:07:50.866Z,13.87
2018-12-24T22:10:21.041Z,14.30
2018-12-24T22:12:52.205Z,14.13
2018-12-24T22:15:23.342Z,15.63
2018-12-24T22:17:54.974Z,12.17
2018-12-24T22:23:14.909Z,14.83
2018-12-24T22:25:47.270Z,12.90
2018-12-24T22:28:18.419Z,13.30
2018-12-24T22:30:50.527Z,11.67
2018-12-24T22:33:22.405Z,12.47
2018-12-24T22:35:53.713Z,12.53
2018-12-24T22:38:24.882Z,13.43
2018-12-24T22:40:55.706Z,12.63
2018-12-24T22:43:26.290Z,12.80
2018-12-24T22:45:58.186Z,17.67
2018-12-24T22:48:31.323Z,14.73
2018-12-24T22:51:03.770Z,12.40
2018-12-24T22:53:35.443Z,14.97
2018-12-24T22:56:05.521Z,14.57
2018-12-24T22:58:37.101Z,12.97
2018-12-24T23:01:08.949Z,13.47
2018-12-24T23:03:40.417Z,9.90
2018-12-24T23:06:13.902Z,14.53
2018-12-24T23:08:44.031Z,13.43
2018-12-24T23:11:15.087Z,12.60
2018-12-24T23:13:45.902Z,11.33
2018-12-24T23:16:19.169Z,13.27
2018-12-24T23:18:56.997Z,10.33
2018-12-24T23:21:27.449Z,13.13
2018-12-24T23:24:00.016Z,13.17
2018-12-24T23:26:31.682Z,13.53
2018-12-24T23:29:03.734Z,12.60
2018-12-24T23:31:34.742Z,14.27
2018-12-24T23:34:04.803Z,13.93
2018-12-24T23:36:37.638Z,11.77
2018-12-24T23:39:09.350Z,12.60
2018-12-24T23:41:43.402Z,13.00
2018-12-24T23:44:12.862Z,13.00
2018-12-24T23:46:42.695Z,14.87
2018-12-24T23:49:13.730Z,14.23
2018-12-24T23:51:44.009Z,15.90
2018-12-24T23:54:15.173Z,11.93
2018-12-24T23:56:46.373Z,13.80
2018-12-24T23:59:17.411Z,11.43
