createdAt,value
2018-07-16T00:03:47.290Z,91.40
2018-07-16T00:13:50.438Z,92.20
2018-07-16T00:23:53.498Z,92.40
2018-07-16T00:33:56.572Z,92.00
2018-07-16T00:43:59.719Z,92.50
2018-07-16T00:54:03.034Z,92.90
2018-07-16T01:04:06.516Z,92.90
2018-07-16T01:14:09.550Z,92.70
2018-07-16T01:24:12.570Z,93.30
2018-07-16T01:34:15.597Z,93.40
2018-07-16T01:44:25.530Z,93.30
2018-07-16T01:54:28.549Z,93.60
2018-07-16T02:04:36.844Z,94.10
2018-07-16T02:14:39.886Z,94.10
2018-07-16T02:24:43.109Z,94.10
2018-07-16T02:34:46.192Z,94.00
2018-07-16T02:44:49.303Z,93.80
2018-07-16T02:54:53.375Z,93.80
2018-07-16T03:04:56.787Z,94.10
2018-07-16T03:14:59.825Z,94.00
2018-07-16T03:25:02.956Z,94.20
2018-07-16T03:35:06.931Z,94.20
2018-07-16T03:45:09.979Z,94.40
2018-07-16T03:55:13.052Z,94.10
2018-07-16T04:05:16.097Z,94.30
2018-07-16T04:15:19.145Z,94.40
2018-07-16T04:25:26.016Z,94.70
2018-07-16T04:35:29.174Z,97.10
2018-07-16T04:45:50.717Z,96.20
2018-07-16T04:55:53.733Z,96.40
2018-07-16T05:05:56.811Z,99.20
2018-07-16T05:15:59.963Z,98.70
2018-07-16T05:26:03.187Z,99.90
2018-07-16T05:36:07.739Z,99.90
2018-07-16T05:56:34.927Z,99.90
2018-07-16T06:06:37.982Z,99.90
2018-07-16T06:16:41.046Z,99.90
2018-07-16T06:26:45.141Z,99.90
2018-07-16T06:36:50.389Z,99.90
2018-07-16T06:46:53.455Z,99.90
2018-07-16T06:56:56.543Z,99.90
2018-07-16T07:06:59.599Z,99.90
2018-07-16T07:17:02.655Z,99.90
2018-07-16T07:27:06.193Z,99.90
2018-07-16T07:37:09.314Z,99.00
2018-07-16T07:47:12.461Z,99.10
2018-07-16T07:57:15.503Z,96.90
2018-07-16T08:07:18.558Z,95.20
2018-07-16T08:17:21.642Z,96.00
2018-07-16T08:27:24.702Z,94.70
2018-07-16T08:37:27.757Z,95.30
2018-07-16T08:47:30.830Z,93.20
2018-07-16T08:57:33.883Z,93.10
2018-07-16T09:07:36.927Z,94.60
2018-07-16T09:17:39.959Z,83.70
2018-07-16T09:27:43.002Z,91.10
2018-07-16T09:37:46.030Z,89.90
2018-07-16T09:47:49.103Z,85.30
2018-07-16T09:57:52.127Z,80.60
2018-07-16T10:07:55.236Z,73.40
2018-07-16T10:17:58.302Z,82.30
2018-07-16T10:28:01.451Z,74.40
2018-07-16T10:38:04.535Z,66.20
2018-07-16T10:48:07.588Z,70.90
2018-07-16T10:58:12.695Z,62.40
2018-07-16T11:08:15.789Z,66.10
2018-07-16T11:18:18.843Z,60.70
2018-07-16T11:28:22.030Z,59.60
2018-07-16T11:38:25.070Z,61.60
2018-07-16T11:48:28.137Z,61.70
2018-07-16T11:58:31.235Z,62.70
2018-07-16T12:08:34.298Z,57.60
2018-07-16T12:18:37.358Z,50.40
2018-07-16T12:28:40.416Z,55.80
2018-07-16T12:38:43.486Z,58.00
2018-07-16T12:48:46.552Z,56.40
2018-07-16T12:58:49.579Z,55.60
2018-07-16T13:08:54.139Z,56.40
2018-07-16T13:18:57.182Z,57.50
2018-07-16T13:29:00.281Z,55.70
2018-07-16T13:39:04.491Z,54.30
2018-07-16T13:49:07.531Z,50.50
2018-07-16T13:59:10.542Z,52.50
2018-07-16T14:09:13.579Z,53.20
2018-07-16T14:19:16.602Z,52.50
2018-07-16T14:29:19.646Z,51.60
2018-07-16T14:39:22.764Z,51.60
2018-07-16T14:49:25.732Z,52.00
2018-07-16T14:59:28.794Z,50.80
2018-07-16T15:09:32.849Z,49.80
2018-07-16T15:19:36.227Z,48.90
2018-07-16T15:29:39.351Z,51.20
2018-07-16T15:39:42.371Z,52.00
2018-07-16T15:49:45.851Z,50.60
2018-07-16T15:59:48.875Z,50.70
2018-07-16T16:09:51.908Z,49.80
2018-07-16T16:19:55.086Z,49.60
2018-07-16T16:29:58.123Z,48.70
2018-07-16T16:40:01.130Z,48.10
2018-07-16T16:50:04.554Z,49.70
2018-07-16T17:00:07.826Z,50.80
2018-07-16T17:10:10.847Z,49.90
2018-07-16T17:20:13.956Z,50.90
2018-07-16T17:30:16.998Z,52.90
2018-07-16T17:40:20.257Z,53.80
2018-07-16T17:50:23.316Z,53.00
2018-07-16T18:00:28.310Z,54.30
2018-07-16T18:10:31.644Z,56.50
2018-07-16T18:20:34.693Z,57.00
2018-07-16T18:30:37.986Z,57.70
2018-07-16T18:40:41.223Z,58.50
2018-07-16T18:50:44.407Z,57.80
2018-07-16T19:00:47.767Z,58.90
2018-07-16T19:10:50.866Z,59.30
2018-07-16T19:20:53.936Z,60.40
2018-07-16T19:30:58.190Z,61.20
2018-07-16T19:41:01.721Z,61.80
2018-07-16T19:51:04.899Z,62.90
2018-07-16T20:01:07.838Z,64.70
2018-07-16T20:11:12.639Z,68.80
2018-07-16T20:21:17.657Z,68.40
2018-07-16T20:31:21.664Z,68.20
2018-07-16T20:41:25.169Z,69.00
2018-07-16T20:51:28.290Z,69.90
2018-07-16T21:01:31.320Z,71.60
2018-07-16T21:11:34.430Z,71.80
2018-07-16T21:21:37.771Z,73.40
2018-07-16T21:31:40.829Z,73.90
2018-07-16T21:41:43.870Z,75.70
2018-07-16T21:51:46.899Z,76.40
2018-07-16T22:01:50.802Z,77.00
2018-07-16T22:11:53.863Z,77.60
2018-07-16T22:21:56.926Z,78.90
2018-07-16T22:31:59.974Z,77.80
2018-07-16T22:42:02.952Z,79.40
2018-07-16T22:52:05.990Z,80.60
2018-07-16T23:02:09.818Z,81.50
2018-07-16T23:12:12.820Z,82.30
2018-07-16T23:22:15.841Z,83.20
2018-07-16T23:32:18.867Z,84.60
2018-07-16T23:42:21.906Z,84.40
2018-07-16T23:52:24.929Z,85.20
