createdAt,value
2022-12-27T00:00:34.928Z,0.00
2022-12-27T00:01:34.838Z,0.00
2022-12-27T00:02:35.004Z,0.00
2022-12-27T00:03:34.824Z,0.00
2022-12-27T00:04:35.841Z,0.00
2022-12-27T00:05:34.765Z,0.00
2022-12-27T00:06:34.832Z,0.00
2022-12-27T00:07:34.831Z,0.00
2022-12-27T00:08:34.787Z,0.00
2022-12-27T00:09:34.826Z,0.00
2022-12-27T00:10:34.706Z,0.00
2022-12-27T00:11:34.706Z,0.00
2022-12-27T00:12:34.716Z,0.00
2022-12-27T00:13:34.723Z,0.00
2022-12-27T00:14:34.729Z,0.00
2022-12-27T00:15:34.845Z,0.00
2022-12-27T00:16:34.930Z,0.00
2022-12-27T00:17:34.743Z,0.00
2022-12-27T00:18:34.644Z,0.00
2022-12-27T00:19:34.652Z,0.00
2022-12-27T00:20:34.614Z,0.00
2022-12-27T00:21:34.661Z,0.00
2022-12-27T00:22:34.651Z,0.00
2022-12-27T00:23:34.689Z,0.00
2022-12-27T00:24:34.566Z,0.00
2022-12-27T00:25:34.585Z,0.00
2022-12-27T00:26:34.581Z,0.00
2022-12-27T00:27:34.595Z,0.00
2022-12-27T00:28:34.940Z,0.00
2022-12-27T00:29:34.583Z,0.00
2022-12-27T00:30:34.492Z,0.00
2022-12-27T00:31:34.551Z,0.00
2022-12-27T00:32:34.515Z,0.00
2022-12-27T00:33:34.505Z,0.00
2022-12-27T00:34:34.834Z,0.00
2022-12-27T00:35:34.449Z,0.00
2022-12-27T00:36:34.465Z,0.00
2022-12-27T00:37:34.457Z,0.00
2022-12-27T00:38:34.466Z,0.00
2022-12-27T00:39:34.474Z,0.00
2022-12-27T00:40:34.472Z,0.00
2022-12-27T00:41:34.487Z,0.00
2022-12-27T00:42:34.394Z,0.00
2022-12-27T00:43:34.391Z,0.00
2022-12-27T00:44:34.411Z,0.00
2022-12-27T00:45:34.453Z,0.00
2022-12-27T00:46:34.423Z,0.00
2022-12-27T00:47:34.396Z,0.00
2022-12-27T00:48:34.344Z,0.00
2022-12-27T00:49:34.337Z,0.00
2022-12-27T00:50:34.345Z,0.00
2022-12-27T00:51:34.362Z,0.00
2022-12-27T00:52:34.362Z,0.00
2022-12-27T00:53:34.268Z,0.00
2022-12-27T00:54:34.277Z,0.00
2022-12-27T00:55:34.278Z,0.00
2022-12-27T00:56:34.274Z,0.00
2022-12-27T00:57:34.305Z,0.00
2022-12-27T00:58:39.853Z,0.00
2022-12-27T00:59:34.199Z,0.00
2022-12-27T01:00:34.213Z,0.00
2022-12-27T01:01:34.275Z,0.00
2022-12-27T01:02:34.210Z,0.00
2022-12-27T01:03:34.222Z,0.00
2022-12-27T01:04:34.235Z,0.00
2022-12-27T01:05:34.118Z,0.00
2022-12-27T01:06:34.153Z,0.00
2022-12-27T01:07:34.143Z,0.00
2022-12-27T01:08:34.155Z,0.00
2022-12-27T01:09:34.161Z,0.00
2022-12-27T01:10:34.097Z,0.00
2022-12-27T01:11:34.070Z,0.00
2022-12-27T01:12:34.072Z,0.00
2022-12-27T01:13:34.017Z,0.00
2022-12-27T01:14:34.085Z,0.00
2022-12-27T01:15:34.095Z,0.00
2022-12-27T01:16:34.149Z,0.00
2022-12-27T01:17:33.934Z,0.00
2022-12-27T01:18:33.948Z,0.00
2022-12-27T01:19:33.948Z,0.00
2022-12-27T01:20:34.055Z,0.00
2022-12-27T01:21:34.341Z,0.00
2022-12-27T01:22:34.341Z,0.00
2022-12-27T01:23:33.877Z,0.00
2022-12-27T01:24:33.955Z,0.00
2022-12-27T01:25:33.946Z,0.00
2022-12-27T01:26:33.971Z,0.00
2022-12-27T01:27:33.974Z,0.00
2022-12-27T01:28:34.106Z,0.00
2022-12-27T01:29:33.880Z,0.00
2022-12-27T01:30:33.883Z,0.00
2022-12-27T01:31:33.917Z,0.00
2022-12-27T01:32:33.904Z,0.00
2022-12-27T01:33:33.922Z,0.00
2022-12-27T01:34:34.639Z,0.00
2022-12-27T01:35:33.812Z,0.00
2022-12-27T01:36:33.759Z,0.00
2022-12-27T01:37:33.826Z,0.00
2022-12-27T01:38:33.838Z,0.00
2022-12-27T01:39:34.288Z,0.00
2022-12-27T01:40:33.847Z,0.00
2022-12-27T01:41:33.754Z,0.00
2022-12-27T01:42:33.761Z,0.00
2022-12-27T01:43:33.769Z,0.00
2022-12-27T01:44:33.778Z,0.00
2022-12-27T01:45:33.749Z,0.00
2022-12-27T01:46:33.725Z,0.00
2022-12-27T01:47:33.704Z,0.00
2022-12-27T01:48:33.692Z,0.00
2022-12-27T01:49:33.633Z,0.00
2022-12-27T01:50:33.666Z,0.00
2022-12-27T01:51:33.680Z,0.00
2022-12-27T01:52:35.168Z,0.00
2022-12-27T01:53:33.595Z,0.00
2022-12-27T01:54:33.709Z,0.00
2022-12-27T01:55:33.581Z,0.00
2022-12-27T01:56:33.583Z,0.00
2022-12-27T01:57:33.595Z,0.00
2022-12-27T01:58:33.677Z,0.00
2022-12-27T01:59:33.519Z,0.00
2022-12-27T02:00:33.515Z,0.00
2022-12-27T02:01:33.688Z,0.00
2022-12-27T02:02:33.647Z,0.00
2022-12-27T02:03:33.640Z,0.00
2022-12-27T02:04:33.544Z,0.00
2022-12-27T02:05:33.519Z,0.00
2022-12-27T02:06:33.514Z,0.00
2022-12-27T02:07:33.459Z,0.00
2022-12-27T02:08:33.488Z,0.00
2022-12-27T02:09:33.494Z,0.00
2022-12-27T02:10:33.478Z,0.00
2022-12-27T02:11:33.397Z,0.00
2022-12-27T02:12:33.407Z,0.00
2022-12-27T02:13:33.455Z,0.00
2022-12-27T02:14:33.425Z,0.00
2022-12-27T02:15:33.475Z,0.00
2022-12-27T02:16:33.507Z,0.00
2022-12-27T02:17:33.454Z,0.00
2022-12-27T02:18:33.390Z,0.00
2022-12-27T02:19:33.418Z,0.00
2022-12-27T02:20:33.878Z,0.00
2022-12-27T02:21:33.363Z,0.00
2022-12-27T02:22:33.249Z,0.00
2022-12-27T02:23:39.163Z,0.00
2022-12-27T02:24:33.271Z,0.00
2022-12-27T02:25:33.301Z,0.00
2022-12-27T02:26:33.306Z,0.00
2022-12-27T02:27:33.266Z,0.00
2022-12-27T02:28:33.276Z,0.00
2022-12-27T02:29:33.215Z,0.00
2022-12-27T02:30:33.234Z,0.00
2022-12-27T02:31:33.308Z,0.00
2022-12-27T02:32:33.288Z,0.00
2022-12-27T02:33:33.200Z,0.00
2022-12-27T02:34:33.208Z,0.00
2022-12-27T02:35:33.160Z,0.00
2022-12-27T02:36:33.180Z,0.00
2022-12-27T02:37:33.148Z,0.00
2022-12-27T02:38:33.232Z,0.00
2022-12-27T02:39:33.106Z,0.00
2022-12-27T02:40:33.108Z,0.00
2022-12-27T02:41:33.109Z,0.00
2022-12-27T02:42:33.149Z,0.00
2022-12-27T02:43:33.121Z,0.00
2022-12-27T02:44:33.119Z,0.00
2022-12-27T02:45:33.035Z,0.00
2022-12-27T02:46:33.096Z,0.00
2022-12-27T02:47:33.668Z,0.00
2022-12-27T02:48:32.983Z,0.00
2022-12-27T02:49:33.004Z,0.00
2022-12-27T02:50:33.110Z,0.00
2022-12-27T02:51:32.980Z,0.00
2022-12-27T02:52:33.024Z,0.00
2022-12-27T02:53:32.999Z,0.00
2022-12-27T02:54:32.990Z,0.00
2022-12-27T02:55:33.052Z,0.00
2022-12-27T02:56:33.364Z,0.00
2022-12-27T02:57:32.908Z,0.00
2022-12-27T02:58:32.908Z,0.00
2022-12-27T02:59:33.020Z,0.00
2022-12-27T03:00:32.866Z,0.00
2022-12-27T03:01:32.984Z,0.00
2022-12-27T03:02:33.104Z,0.00
2022-12-27T03:03:32.886Z,0.00
2022-12-27T03:04:32.872Z,0.00
2022-12-27T03:05:32.855Z,0.00
2022-12-27T03:06:32.818Z,0.00
2022-12-27T03:07:32.812Z,0.00
2022-12-27T03:08:32.817Z,0.00
2022-12-27T03:09:32.779Z,0.00
2022-12-27T03:10:32.811Z,0.00
2022-12-27T03:11:32.750Z,0.00
2022-12-27T03:12:32.757Z,0.00
2022-12-27T03:13:32.754Z,0.00
2022-12-27T03:14:32.760Z,0.00
2022-12-27T03:15:33.567Z,0.00
2022-12-27T03:16:32.737Z,0.00
2022-12-27T03:17:32.743Z,0.00
2022-12-27T03:18:32.740Z,0.00
2022-12-27T03:19:32.694Z,0.00
2022-12-27T03:20:32.700Z,0.00
2022-12-27T03:21:32.650Z,0.00
2022-12-27T03:22:32.667Z,0.00
2022-12-27T03:23:32.623Z,0.00
2022-12-27T03:24:32.620Z,0.00
2022-12-27T03:25:32.679Z,0.00
2022-12-27T03:26:32.884Z,0.00
2022-12-27T03:27:33.598Z,0.00
2022-12-27T03:28:32.548Z,0.00
2022-12-27T03:29:32.537Z,0.00
2022-12-27T03:30:32.543Z,0.00
2022-12-27T03:31:32.553Z,0.00
2022-12-27T03:32:32.614Z,0.00
2022-12-27T03:33:32.583Z,0.00
2022-12-27T03:34:32.547Z,0.00
2022-12-27T03:35:32.475Z,0.00
2022-12-27T03:36:32.482Z,0.00
2022-12-27T03:37:32.490Z,0.00
2022-12-27T03:38:32.879Z,0.00
2022-12-27T03:39:32.556Z,0.00
2022-12-27T03:40:32.404Z,0.00
2022-12-27T03:41:32.466Z,0.00
2022-12-27T03:42:32.423Z,0.00
2022-12-27T03:43:32.423Z,0.00
2022-12-27T03:44:32.532Z,0.00
2022-12-27T03:45:32.443Z,0.00
2022-12-27T03:46:32.489Z,0.00
2022-12-27T03:47:32.353Z,0.00
2022-12-27T03:48:32.418Z,0.00
2022-12-27T03:49:32.365Z,0.00
2022-12-27T03:50:32.885Z,0.00
2022-12-27T03:51:32.520Z,0.00
2022-12-27T03:52:32.338Z,0.00
2022-12-27T03:53:32.290Z,0.00
2022-12-27T03:54:32.295Z,0.00
2022-12-27T03:55:33.583Z,0.00
2022-12-27T03:56:32.373Z,0.00
2022-12-27T03:57:32.278Z,0.00
2022-12-27T03:58:32.218Z,0.00
2022-12-27T03:59:32.234Z,0.00
2022-12-27T04:00:32.240Z,0.00
2022-12-27T04:01:32.400Z,0.00
2022-12-27T04:02:32.638Z,0.00
2022-12-27T04:03:32.238Z,0.00
2022-12-27T04:04:32.833Z,0.00
2022-12-27T04:05:32.233Z,0.00
2022-12-27T04:06:32.172Z,0.00
2022-12-27T04:07:32.255Z,0.00
2022-12-27T04:08:32.186Z,0.00
2022-12-27T04:09:32.150Z,0.00
2022-12-27T04:10:32.682Z,0.00
2022-12-27T04:11:32.098Z,0.00
2022-12-27T04:12:32.196Z,0.00
2022-12-27T04:13:32.172Z,0.00
2022-12-27T04:14:32.406Z,0.00
2022-12-27T04:15:32.100Z,0.00
2022-12-27T04:16:32.111Z,0.00
2022-12-27T04:17:32.114Z,0.00
2022-12-27T04:18:32.121Z,0.00
2022-12-27T04:19:32.661Z,0.00
2022-12-27T04:20:32.129Z,0.00
2022-12-27T04:21:32.057Z,0.00
2022-12-27T04:22:32.032Z,0.00
2022-12-27T04:23:32.041Z,0.00
2022-12-27T04:24:32.068Z,0.00
2022-12-27T04:25:32.047Z,0.00
2022-12-27T04:26:32.074Z,0.00
2022-12-27T04:27:31.961Z,1.00
2022-12-27T04:28:31.979Z,1.00
2022-12-27T04:29:31.981Z,1.00
2022-12-27T04:30:31.900Z,1.00
2022-12-27T04:31:31.938Z,1.00
2022-12-27T04:32:31.925Z,1.00
2022-12-27T04:33:31.919Z,1.00
2022-12-27T04:34:31.925Z,1.00
2022-12-27T04:35:32.438Z,1.00
2022-12-27T04:36:31.841Z,1.00
2022-12-27T04:37:31.846Z,1.00
2022-12-27T04:38:31.835Z,1.00
2022-12-27T04:39:31.789Z,1.00
2022-12-27T04:40:31.882Z,1.00
2022-12-27T04:41:31.771Z,1.00
2022-12-27T04:42:31.773Z,1.00
2022-12-27T04:43:31.786Z,1.00
2022-12-27T04:44:31.727Z,1.00
2022-12-27T04:45:31.735Z,1.00
2022-12-27T04:46:31.849Z,1.00
2022-12-27T04:47:31.927Z,1.00
2022-12-27T04:48:31.654Z,1.00
2022-12-27T04:49:31.719Z,1.00
2022-12-27T04:50:31.662Z,1.00
2022-12-27T04:51:31.663Z,1.00
2022-12-27T04:52:31.683Z,1.00
2022-12-27T04:53:31.628Z,1.00
2022-12-27T04:54:31.580Z,1.00
2022-12-27T04:55:31.609Z,1.00
2022-12-27T04:56:31.643Z,1.00
2022-12-27T04:57:31.602Z,1.00
2022-12-27T04:58:31.611Z,1.00
2022-12-27T04:59:31.622Z,1.00
2022-12-27T05:00:31.627Z,1.00
2022-12-27T05:01:31.617Z,1.00
2022-12-27T05:02:31.752Z,1.00
2022-12-27T05:03:31.659Z,1.00
2022-12-27T05:04:31.557Z,1.00
2022-12-27T05:05:31.553Z,0.00
2022-12-27T05:06:31.570Z,0.00
2022-12-27T05:07:31.516Z,1.00
2022-12-27T05:08:31.465Z,1.00
2022-12-27T05:09:31.541Z,0.00
2022-12-27T05:10:31.544Z,0.00
2022-12-27T05:11:31.559Z,0.00
2022-12-27T05:12:31.496Z,0.00
2022-12-27T05:13:31.911Z,0.00
2022-12-27T05:14:31.474Z,0.00
2022-12-27T05:15:31.485Z,0.00
2022-12-27T05:16:31.518Z,0.00
2022-12-27T05:17:31.441Z,0.00
2022-12-27T05:18:31.499Z,0.00
2022-12-27T05:19:31.500Z,0.00
2022-12-27T05:20:31.450Z,0.00
2022-12-27T05:21:31.524Z,0.00
2022-12-27T05:22:31.418Z,0.00
2022-12-27T05:23:31.430Z,0.00
2022-12-27T05:24:31.432Z,0.00
2022-12-27T05:25:31.281Z,1.00
2022-12-27T05:26:32.180Z,1.00
2022-12-27T05:27:31.287Z,1.00
2022-12-27T05:28:31.361Z,1.00
2022-12-27T05:29:31.266Z,1.00
2022-12-27T05:30:31.208Z,1.00
2022-12-27T05:31:31.237Z,1.00
2022-12-27T05:32:31.414Z,0.00
2022-12-27T05:33:31.327Z,0.00
2022-12-27T05:34:31.229Z,0.00
2022-12-27T05:35:31.208Z,1.00
2022-12-27T05:36:31.210Z,1.00
2022-12-27T05:37:31.314Z,1.00
2022-12-27T05:38:31.232Z,1.00
2022-12-27T05:39:31.236Z,1.00
2022-12-27T05:40:31.135Z,1.00
2022-12-27T05:41:31.143Z,1.00
2022-12-27T05:42:31.148Z,1.00
2022-12-27T05:43:31.088Z,1.00
2022-12-27T05:44:31.160Z,1.00
2022-12-27T05:45:31.414Z,1.00
2022-12-27T05:46:31.143Z,1.00
2022-12-27T05:47:31.078Z,1.00
2022-12-27T05:48:31.107Z,1.00
2022-12-27T05:49:31.114Z,1.00
2022-12-27T05:50:31.097Z,1.00
2022-12-27T05:51:31.440Z,1.00
2022-12-27T05:52:33.971Z,1.00
2022-12-27T05:53:31.038Z,1.00
2022-12-27T05:54:31.122Z,0.00
2022-12-27T05:55:31.059Z,1.00
2022-12-27T05:56:31.677Z,1.00
2022-12-27T05:57:31.049Z,1.00
2022-12-27T05:58:30.955Z,1.00
2022-12-27T05:59:30.953Z,1.00
2022-12-27T06:00:30.969Z,1.00
2022-12-27T06:01:31.066Z,1.00
2022-12-27T06:02:31.128Z,1.00
2022-12-27T06:03:31.111Z,1.00
2022-12-27T06:04:30.904Z,1.00
2022-12-27T06:05:30.919Z,1.00
2022-12-27T06:06:30.900Z,1.00
2022-12-27T06:07:30.926Z,1.00
2022-12-27T06:08:31.028Z,1.00
2022-12-27T06:09:30.926Z,1.00
2022-12-27T06:10:30.827Z,1.00
2022-12-27T06:11:30.854Z,1.00
2022-12-27T06:12:30.926Z,1.00
2022-12-27T06:13:30.824Z,1.00
2022-12-27T06:14:30.867Z,1.00
2022-12-27T06:15:30.840Z,1.00
2022-12-27T06:16:30.802Z,1.00
2022-12-27T06:17:30.726Z,1.00
2022-12-27T06:18:30.803Z,1.00
2022-12-27T06:19:30.821Z,1.00
2022-12-27T06:20:30.812Z,1.00
2022-12-27T06:21:30.792Z,1.00
2022-12-27T06:22:30.719Z,1.00
2022-12-27T06:23:30.686Z,1.00
2022-12-27T06:24:30.793Z,1.00
2022-12-27T06:25:30.709Z,1.00
2022-12-27T06:26:30.745Z,1.00
2022-12-27T06:27:30.758Z,1.00
2022-12-27T06:28:30.651Z,1.00
2022-12-27T06:29:30.636Z,1.00
2022-12-27T06:30:35.945Z,1.00
2022-12-27T06:31:30.726Z,1.00
2022-12-27T06:32:30.931Z,1.00
2022-12-27T06:33:30.629Z,1.00
2022-12-27T06:34:30.599Z,1.00
2022-12-27T06:35:30.566Z,1.00
2022-12-27T06:36:30.612Z,1.00
2022-12-27T06:37:30.621Z,1.00
2022-12-27T06:38:30.639Z,1.00
2022-12-27T06:39:30.631Z,0.00
2022-12-27T06:40:30.511Z,1.00
2022-12-27T06:41:30.547Z,1.00
2022-12-27T06:42:30.506Z,1.00
2022-12-27T06:43:30.493Z,1.00
2022-12-27T06:44:30.527Z,1.00
2022-12-27T06:45:30.547Z,1.00
2022-12-27T06:46:30.448Z,1.00
2022-12-27T06:47:30.475Z,1.00
2022-12-27T06:48:30.485Z,1.00
2022-12-27T06:49:30.431Z,1.00
2022-12-27T06:50:30.435Z,1.00
2022-12-27T06:51:30.467Z,1.00
2022-12-27T06:52:30.347Z,1.00
2022-12-27T06:53:30.416Z,1.00
2022-12-27T06:54:30.363Z,1.00
2022-12-27T06:55:30.407Z,1.00
2022-12-27T06:56:30.373Z,1.00
2022-12-27T06:57:30.312Z,1.00
2022-12-27T06:58:30.287Z,1.00
2022-12-27T06:59:30.376Z,1.00
2022-12-27T07:00:31.006Z,1.00
2022-12-27T07:01:30.599Z,1.00
2022-12-27T07:02:30.334Z,1.00
2022-12-27T07:03:30.220Z,1.00
2022-12-27T07:04:30.259Z,1.00
2022-12-27T07:05:30.234Z,1.00
2022-12-27T07:06:30.996Z,1.00
2022-12-27T07:07:30.224Z,1.00
2022-12-27T07:08:30.183Z,1.00
2022-12-27T07:09:30.156Z,1.00
2022-12-27T07:10:30.168Z,1.00
2022-12-27T07:11:30.204Z,1.00
2022-12-27T07:12:36.284Z,1.00
2022-12-27T07:13:30.156Z,1.00
2022-12-27T07:14:30.124Z,1.00
2022-12-27T07:15:30.143Z,1.00
2022-12-27T07:16:30.191Z,1.00
2022-12-27T07:17:30.081Z,1.00
2022-12-27T07:18:30.103Z,1.00
2022-12-27T07:19:30.054Z,1.00
2022-12-27T07:20:30.096Z,1.00
2022-12-27T07:21:30.068Z,1.00
2022-12-27T07:22:30.013Z,1.00
2022-12-27T07:23:30.114Z,1.00
2022-12-27T07:24:30.032Z,1.00
2022-12-27T07:25:30.048Z,1.00
2022-12-27T07:26:30.512Z,1.00
2022-12-27T07:27:30.043Z,1.00
2022-12-27T07:28:29.949Z,1.00
2022-12-27T07:29:29.962Z,1.00
2022-12-27T07:30:29.997Z,1.00
2022-12-27T07:31:30.020Z,1.00
2022-12-27T07:32:29.927Z,1.00
2022-12-27T07:33:29.948Z,1.00
2022-12-27T07:34:29.963Z,0.00
2022-12-27T07:35:29.900Z,1.00
2022-12-27T07:36:29.917Z,1.00
2022-12-27T07:37:29.902Z,1.00
2022-12-27T07:38:29.905Z,1.00
2022-12-27T07:39:29.833Z,1.00
2022-12-27T07:40:29.879Z,1.00
2022-12-27T07:41:29.832Z,1.00
2022-12-27T07:42:29.860Z,1.00
2022-12-27T07:43:29.844Z,0.00
2022-12-27T07:44:29.864Z,0.00
2022-12-27T07:45:29.923Z,0.00
2022-12-27T07:46:29.831Z,0.00
2022-12-27T07:47:29.829Z,0.00
2022-12-27T07:48:29.844Z,0.00
2022-12-27T07:49:29.784Z,0.00
2022-12-27T07:50:29.803Z,0.00
2022-12-27T07:51:29.912Z,0.00
2022-12-27T07:52:29.767Z,0.00
2022-12-27T07:53:29.784Z,0.00
2022-12-27T07:54:29.717Z,0.00
2022-12-27T07:55:29.725Z,0.00
2022-12-27T07:56:29.733Z,0.00
2022-12-27T07:57:29.951Z,0.00
2022-12-27T07:58:29.696Z,0.00
2022-12-27T07:59:29.826Z,0.00
2022-12-27T08:00:29.675Z,0.00
2022-12-27T08:01:29.989Z,0.00
2022-12-27T08:02:29.852Z,0.00
2022-12-27T08:03:29.729Z,1.00
2022-12-27T08:04:29.654Z,0.00
2022-12-27T08:05:29.587Z,1.00
2022-12-27T08:06:29.601Z,1.00
2022-12-27T08:07:29.605Z,0.00
2022-12-27T08:08:29.615Z,0.00
2022-12-27T08:09:29.927Z,0.00
2022-12-27T08:10:29.623Z,0.00
2022-12-27T08:11:29.587Z,2.00
2022-12-27T08:12:29.541Z,1.00
2022-12-27T08:13:29.585Z,1.00
2022-12-27T08:14:29.570Z,0.00
2022-12-27T08:15:29.617Z,2.00
2022-12-27T08:16:29.606Z,1.00
2022-12-27T08:17:29.475Z,1.00
2022-12-27T08:18:29.521Z,4.00
2022-12-27T08:19:29.523Z,1.00
2022-12-27T08:20:29.436Z,2.00
2022-12-27T08:21:29.433Z,1.00
2022-12-27T08:22:29.443Z,1.00
2022-12-27T08:23:29.458Z,1.00
2022-12-27T08:24:29.979Z,3.00
2022-12-27T08:25:29.909Z,3.00
2022-12-27T08:26:29.386Z,5.00
2022-12-27T08:27:29.379Z,4.00
2022-12-27T08:28:29.331Z,6.00
2022-12-27T08:29:29.392Z,6.00
2022-12-27T08:30:29.444Z,6.00
2022-12-27T08:31:29.414Z,6.00
2022-12-27T08:32:29.315Z,6.00
2022-12-27T08:33:29.327Z,6.00
2022-12-27T08:34:29.330Z,8.00
2022-12-27T08:36:54.241Z,11.00
2022-12-27T08:37:29.347Z,9.00
2022-12-27T08:38:29.182Z,10.00
2022-12-27T08:39:29.269Z,9.00
2022-12-27T08:40:29.273Z,10.00
2022-12-27T08:41:29.196Z,9.00
2022-12-27T08:42:29.240Z,10.00
2022-12-27T08:43:29.208Z,10.00
2022-12-27T08:44:29.119Z,11.00
2022-12-27T08:45:29.135Z,12.00
2022-12-27T08:46:29.258Z,13.00
2022-12-27T08:47:29.150Z,13.00
2022-12-27T08:48:29.252Z,14.00
2022-12-27T08:49:29.233Z,15.00
2022-12-27T08:50:29.151Z,16.00
2022-12-27T08:51:35.982Z,18.00
2022-12-27T08:52:29.151Z,15.00
2022-12-27T08:53:29.651Z,18.00
2022-12-27T08:54:29.128Z,25.00
2022-12-27T08:55:29.050Z,19.00
2022-12-27T08:56:29.063Z,21.00
2022-12-27T08:57:29.075Z,21.00
2022-12-27T08:58:29.068Z,22.00
2022-12-27T08:59:29.078Z,24.00
2022-12-27T09:00:29.102Z,31.00
2022-12-27T09:01:29.062Z,33.00
2022-12-27T09:02:29.079Z,33.00
2022-12-27T09:03:29.098Z,38.00
2022-12-27T09:04:29.022Z,36.00
2022-12-27T09:05:29.022Z,30.00
2022-12-27T09:06:29.016Z,32.00
2022-12-27T09:07:28.935Z,29.00
2022-12-27T09:08:28.945Z,30.00
2022-12-27T09:09:28.888Z,28.00
2022-12-27T09:10:29.274Z,30.00
2022-12-27T09:11:28.948Z,35.00
2022-12-27T09:12:28.968Z,45.00
2022-12-27T09:13:28.985Z,48.00
2022-12-27T09:14:29.493Z,56.00
2022-12-27T09:15:28.952Z,55.00
2022-12-27T09:16:28.949Z,48.00
2022-12-27T09:17:28.894Z,48.00
2022-12-27T09:18:28.899Z,48.00
2022-12-27T09:19:28.831Z,51.00
2022-12-27T09:20:28.806Z,58.00
2022-12-27T09:21:28.831Z,66.00
2022-12-27T09:22:28.778Z,66.00
2022-12-27T09:23:28.761Z,55.00
2022-12-27T09:24:28.727Z,52.00
2022-12-27T09:25:28.699Z,43.00
2022-12-27T09:26:28.753Z,41.00
2022-12-27T09:27:28.746Z,48.00
2022-12-27T09:28:28.723Z,54.00
2022-12-27T09:29:28.724Z,46.00
2022-12-27T09:30:28.794Z,50.00
2022-12-27T09:31:28.784Z,54.00
2022-12-27T09:32:28.693Z,57.00
2022-12-27T09:33:28.655Z,55.00
2022-12-27T09:34:28.706Z,50.00
2022-12-27T09:35:29.072Z,44.00
2022-12-27T09:36:28.773Z,41.00
2022-12-27T09:37:28.700Z,68.00
2022-12-27T09:38:28.636Z,86.00
2022-12-27T09:39:28.596Z,89.00
2022-12-27T09:40:29.058Z,90.00
2022-12-27T09:43:28.618Z,77.00
2022-12-27T09:44:28.528Z,70.00
2022-12-27T09:45:28.587Z,64.00
2022-12-27T09:46:28.604Z,60.00
2022-12-27T09:47:28.545Z,62.00
2022-12-27T09:48:33.323Z,52.00
2022-12-27T09:49:28.616Z,46.00
2022-12-27T09:50:28.463Z,45.00
2022-12-27T09:51:29.487Z,47.00
2022-12-27T09:52:28.477Z,47.00
2022-12-27T09:53:28.584Z,49.00
2022-12-27T09:54:28.532Z,48.00
2022-12-27T09:55:28.551Z,44.00
2022-12-27T09:56:46.949Z,40.00
2022-12-27T09:57:28.454Z,41.00
2022-12-27T09:58:28.564Z,45.00
2022-12-27T09:59:28.558Z,42.00
2022-12-27T10:00:34.306Z,44.00
2022-12-27T10:01:29.231Z,43.00
2022-12-27T10:02:28.590Z,45.00
2022-12-27T10:03:28.400Z,47.00
2022-12-27T10:04:52.535Z,49.00
2022-12-27T10:05:28.416Z,59.00
2022-12-27T10:06:28.481Z,71.00
2022-12-27T10:07:28.324Z,81.00
2022-12-27T10:08:28.416Z,84.00
2022-12-27T10:09:28.318Z,85.00
2022-12-27T10:10:28.339Z,86.00
2022-12-27T10:11:28.300Z,83.00
2022-12-27T10:12:31.782Z,82.00
2022-12-27T10:13:28.221Z,83.00
2022-12-27T10:14:28.309Z,81.00
2022-12-27T10:15:28.219Z,78.00
2022-12-27T10:16:28.326Z,69.00
2022-12-27T10:17:28.537Z,68.00
2022-12-27T10:18:28.297Z,63.00
2022-12-27T10:19:28.299Z,58.00
2022-12-27T10:20:28.154Z,55.00
2022-12-27T10:21:28.264Z,52.00
2022-12-27T10:22:28.680Z,56.00
2022-12-27T10:23:28.173Z,54.00
2022-12-27T10:24:28.175Z,50.00
2022-12-27T10:25:28.153Z,47.00
2022-12-27T10:26:28.098Z,56.00
2022-12-27T10:27:28.094Z,55.00
2022-12-27T10:28:28.160Z,49.00
2022-12-27T10:29:28.152Z,55.00
2022-12-27T10:30:28.110Z,60.00
2022-12-27T10:31:28.229Z,65.00
2022-12-27T10:32:28.117Z,66.00
2022-12-27T10:33:28.037Z,69.00
2022-12-27T10:34:28.035Z,72.00
2022-12-27T10:35:28.665Z,75.00
2022-12-27T10:36:28.064Z,74.00
2022-12-27T10:37:28.024Z,64.00
2022-12-27T10:38:28.119Z,67.00
2022-12-27T10:39:27.971Z,67.00
2022-12-27T10:40:34.036Z,70.00
2022-12-27T10:41:27.984Z,100.00
2022-12-27T10:42:27.896Z,118.00
2022-12-27T10:43:28.061Z,136.00
2022-12-27T10:44:27.972Z,165.00
2022-12-27T10:45:28.111Z,191.00
2022-12-27T10:46:32.804Z,199.00
2022-12-27T10:47:27.926Z,177.00
2022-12-27T10:48:36.352Z,165.00
2022-12-27T10:49:27.940Z,193.00
2022-12-27T10:50:27.973Z,173.00
2022-12-27T10:51:27.811Z,169.00
2022-12-27T10:52:27.847Z,185.00
2022-12-27T10:53:28.172Z,179.00
2022-12-27T10:54:28.121Z,113.00
2022-12-27T10:55:27.983Z,211.00
2022-12-27T10:56:27.972Z,356.00
2022-12-27T10:57:28.909Z,475.00
2022-12-27T10:58:28.101Z,228.00
2022-12-27T10:59:27.995Z,184.00
2022-12-27T11:00:27.870Z,170.00
2022-12-27T11:01:28.015Z,214.00
2022-12-27T11:02:27.918Z,188.00
2022-12-27T11:03:27.670Z,82.00
2022-12-27T11:04:27.793Z,107.00
2022-12-27T11:05:28.003Z,309.00
2022-12-27T11:06:27.692Z,274.00
2022-12-27T11:07:27.807Z,341.00
2022-12-27T11:08:27.705Z,254.00
2022-12-27T11:09:27.650Z,174.00
2022-12-27T11:10:27.731Z,130.00
2022-12-27T11:11:27.632Z,135.00
2022-12-27T11:12:27.637Z,165.00
2022-12-27T11:13:27.679Z,172.00
2022-12-27T11:14:27.682Z,134.00
2022-12-27T11:15:27.553Z,242.00
2022-12-27T11:16:27.668Z,195.00
2022-12-27T11:17:27.575Z,819.00
2022-12-27T11:18:27.577Z,239.00
2022-12-27T11:19:27.617Z,293.00
2022-12-27T11:20:27.592Z,223.00
2022-12-27T11:21:28.278Z,240.00
2022-12-27T11:22:27.507Z,136.00
2022-12-27T11:23:27.449Z,194.00
2022-12-27T11:24:27.551Z,185.00
2022-12-27T11:25:27.529Z,278.00
2022-12-27T11:26:27.534Z,338.00
2022-12-27T11:27:27.477Z,89.00
2022-12-27T11:28:27.478Z,125.00
2022-12-27T11:29:27.562Z,540.00
2022-12-27T11:30:27.482Z,126.00
2022-12-27T11:31:27.539Z,141.00
2022-12-27T11:32:27.364Z,194.00
2022-12-27T11:33:27.473Z,104.00
2022-12-27T11:34:27.406Z,172.00
2022-12-27T11:35:27.590Z,455.00
2022-12-27T11:36:27.416Z,427.00
2022-12-27T11:37:27.650Z,472.00
2022-12-27T11:38:27.338Z,617.00
2022-12-27T11:39:27.340Z,618.00
2022-12-27T11:40:27.349Z,1132.00
2022-12-27T11:41:28.131Z,219.00
2022-12-27T11:42:27.364Z,1087.00
2022-12-27T11:43:27.364Z,179.00
2022-12-27T11:44:27.369Z,143.00
2022-12-27T11:45:27.292Z,897.00
2022-12-27T11:46:27.292Z,201.00
2022-12-27T11:47:27.287Z,446.00
2022-12-27T11:48:27.291Z,264.00
2022-12-27T11:49:27.609Z,248.00
2022-12-27T11:50:27.252Z,150.00
2022-12-27T11:51:27.170Z,967.00
2022-12-27T11:52:27.198Z,630.00
2022-12-27T11:53:27.221Z,202.00
2022-12-27T11:54:27.185Z,139.00
2022-12-27T11:55:27.243Z,465.00
2022-12-27T11:56:27.161Z,422.00
2022-12-27T11:57:27.122Z,140.00
2022-12-27T11:58:27.143Z,354.00
2022-12-27T11:59:27.129Z,194.00
2022-12-27T12:00:27.100Z,997.00
2022-12-27T12:01:27.623Z,229.00
2022-12-27T12:02:27.727Z,807.00
2022-12-27T12:03:27.102Z,726.00
2022-12-27T12:04:27.060Z,1310.00
2022-12-27T12:05:27.161Z,552.00
2022-12-27T12:06:32.817Z,1064.00
2022-12-27T12:07:27.024Z,415.00
2022-12-27T12:08:27.081Z,340.00
2022-12-27T12:09:26.984Z,256.00
2022-12-27T12:10:27.036Z,231.00
2022-12-27T12:11:26.944Z,180.00
2022-12-27T12:12:26.953Z,194.00
2022-12-27T12:13:27.070Z,197.00
2022-12-27T12:14:26.916Z,220.00
2022-12-27T12:15:26.923Z,180.00
2022-12-27T12:16:27.008Z,170.00
2022-12-27T12:17:32.461Z,246.00
2022-12-27T12:18:26.927Z,506.00
2022-12-27T12:19:26.936Z,343.00
2022-12-27T12:20:26.839Z,1312.00
2022-12-27T12:21:26.966Z,315.00
2022-12-27T12:22:26.858Z,1258.00
2022-12-27T12:23:26.819Z,237.00
2022-12-27T12:24:26.869Z,880.00
2022-12-27T12:25:27.084Z,982.00
2022-12-27T12:26:26.782Z,1147.00
2022-12-27T12:27:26.849Z,354.00
2022-12-27T12:28:56.246Z,1608.00
2022-12-27T12:29:26.800Z,658.00
2022-12-27T12:30:27.588Z,735.00
2022-12-27T12:31:26.858Z,288.00
2022-12-27T12:32:26.785Z,243.00
2022-12-27T12:33:26.727Z,390.00
2022-12-27T12:34:26.832Z,396.00
2022-12-27T12:35:26.737Z,191.00
2022-12-27T12:36:26.804Z,98.00
2022-12-27T12:37:27.060Z,87.00
2022-12-27T12:38:26.653Z,95.00
2022-12-27T12:39:26.792Z,145.00
2022-12-27T12:40:26.670Z,943.00
2022-12-27T12:41:26.684Z,392.00
2022-12-27T12:42:26.683Z,167.00
2022-12-27T12:43:26.803Z,211.00
2022-12-27T12:44:26.656Z,1307.00
2022-12-27T12:45:26.717Z,241.00
2022-12-27T12:46:26.623Z,139.00
2022-12-27T12:47:26.676Z,111.00
2022-12-27T12:48:26.680Z,452.00
2022-12-27T12:49:26.630Z,299.00
2022-12-27T12:50:26.600Z,312.00
2022-12-27T12:51:26.638Z,163.00
2022-12-27T12:52:26.662Z,86.00
2022-12-27T12:53:26.560Z,184.00
2022-12-27T12:54:26.526Z,238.00
2022-12-27T12:55:26.525Z,137.00
2022-12-27T12:56:26.567Z,112.00
2022-12-27T12:57:26.583Z,181.00
2022-12-27T12:58:26.584Z,200.00
2022-12-27T12:59:26.492Z,157.00
2022-12-27T13:00:26.494Z,121.00
2022-12-27T13:01:26.777Z,78.00
2022-12-27T13:02:26.865Z,67.00
2022-12-27T13:03:26.563Z,133.00
2022-12-27T13:04:26.435Z,186.00
2022-12-27T13:05:26.428Z,159.00
2022-12-27T13:06:26.432Z,178.00
2022-12-27T13:07:26.447Z,156.00