createdAt,value
2018-05-13T00:09:26.000Z,23.52
2018-05-13T00:19:27.000Z,23.49
2018-05-13T00:29:27.000Z,23.46
2018-05-13T00:39:27.000Z,23.43
2018-05-13T00:49:27.000Z,23.4
2018-05-13T00:59:27.000Z,23.36
2018-05-13T01:09:27.000Z,23.34
2018-05-13T01:19:27.000Z,23.33
2018-05-13T01:29:27.000Z,23.31
2018-05-13T01:39:27.000Z,23.33
2018-05-13T01:49:30.000Z,23.29
2018-05-13T01:59:27.000Z,23.25
2018-05-13T02:09:27.000Z,23.21
2018-05-13T02:19:27.000Z,23.19
2018-05-13T02:29:27.000Z,23.15
2018-05-13T02:39:27.000Z,23.12
2018-05-13T02:49:27.000Z,23.09
2018-05-13T02:59:29.000Z,23.06
2018-05-13T03:09:27.000Z,23.02
2018-05-13T03:19:27.000Z,23.01
2018-05-13T03:29:27.000Z,22.97
2018-05-13T03:39:27.000Z,22.95
2018-05-13T03:49:27.000Z,22.91
2018-05-13T03:59:27.000Z,22.9
2018-05-13T04:09:27.000Z,22.89
2018-05-13T04:19:27.000Z,22.88
2018-05-13T04:29:27.000Z,22.87
2018-05-13T04:39:27.000Z,22.85
2018-05-13T04:49:27.000Z,22.86
2018-05-13T04:59:27.000Z,22.82
2018-05-13T05:09:27.000Z,22.81
2018-05-13T05:19:27.000Z,22.8
2018-05-13T05:29:27.000Z,22.81
2018-05-13T05:39:27.000Z,22.83
2018-05-13T05:49:27.000Z,22.85
2018-05-13T05:59:27.000Z,22.87
2018-05-13T06:09:27.000Z,22.93
2018-05-13T06:19:27.000Z,22.95
2018-05-13T06:29:27.000Z,23
2018-05-13T06:39:27.000Z,23.01
2018-05-13T06:49:27.000Z,23.07
2018-05-13T06:59:28.000Z,23.11
2018-05-13T07:09:27.000Z,23.17
2018-05-13T07:19:27.000Z,23.25
2018-05-13T07:29:27.000Z,23.33
2018-05-13T07:39:27.000Z,23.43
2018-05-13T07:49:27.000Z,23.53
2018-05-13T07:59:27.000Z,23.72
2018-05-13T08:09:27.000Z,23.87
2018-05-13T08:19:27.000Z,23.93
2018-05-13T08:29:27.000Z,23.99
2018-05-13T08:39:28.000Z,24.12
2018-05-13T08:49:28.000Z,24.18
2018-05-13T08:59:28.000Z,24.29
2018-05-13T09:09:28.000Z,24.37
2018-05-13T09:19:28.000Z,24.38
2018-05-13T09:29:28.000Z,24.38
2018-05-13T09:39:28.000Z,24.62
2018-05-13T09:49:28.000Z,24.77
2018-05-13T09:59:28.000Z,24.9
2018-05-13T10:09:28.000Z,25.05
2018-05-13T10:19:28.000Z,25.03
2018-05-13T10:29:28.000Z,25.29
2018-05-13T10:39:28.000Z,25.25
2018-05-13T10:49:28.000Z,25.29
2018-05-13T10:59:28.000Z,25.46
2018-05-13T11:09:28.000Z,25.51
2018-05-13T11:19:28.000Z,25.63
2018-05-13T11:29:28.000Z,25.71
2018-05-13T11:39:28.000Z,25.8
2018-05-13T11:49:28.000Z,25.89
2018-05-13T11:59:28.000Z,25.98
2018-05-13T12:09:28.000Z,25.87
2018-05-13T12:19:28.000Z,25.81
2018-05-13T12:29:28.000Z,25.78
2018-05-13T12:39:28.000Z,25.68
2018-05-13T12:49:28.000Z,25.72
2018-05-13T12:59:28.000Z,25.68
2018-05-13T13:09:28.000Z,25.42
2018-05-13T13:19:28.000Z,25.32
2018-05-13T13:29:29.000Z,23.08
2018-05-13T13:39:28.000Z,23.02
2018-05-13T13:49:28.000Z,23.27
2018-05-13T13:59:28.000Z,24.27
2018-05-13T14:09:28.000Z,24.34
2018-05-13T14:19:28.000Z,24.38
2018-05-13T14:29:28.000Z,24.4
2018-05-13T14:39:32.000Z,24.4
2018-05-13T14:49:28.000Z,24.33
2018-05-13T14:59:28.000Z,24.31
2018-05-13T15:09:28.000Z,24.25
2018-05-13T15:29:28.000Z,24.16
2018-05-13T15:39:28.000Z,24.12
2018-05-13T15:49:28.000Z,24.08
2018-05-13T15:59:28.000Z,24.07
2018-05-13T16:09:28.000Z,24.03
2018-05-13T16:19:28.000Z,23.98
2018-05-13T16:29:28.000Z,23.94
2018-05-13T16:39:28.000Z,23.9
2018-05-13T16:49:29.000Z,23.88
2018-05-13T16:59:30.000Z,23.84
2018-05-13T17:09:29.000Z,23.86
2018-05-13T17:19:29.000Z,23.83
2018-05-13T17:29:29.000Z,23.81
2018-05-13T17:39:29.000Z,23.75
2018-05-13T17:49:29.000Z,23.7
2018-05-13T17:59:29.000Z,23.69
2018-05-13T18:09:29.000Z,23.66
2018-05-13T18:19:29.000Z,23.62
2018-05-13T18:29:29.000Z,23.58
2018-05-13T18:39:29.000Z,23.56
2018-05-13T18:49:29.000Z,23.52
2018-05-13T18:59:29.000Z,23.49
2018-05-13T19:09:29.000Z,23.47
2018-05-13T19:19:29.000Z,23.46
2018-05-13T19:29:29.000Z,23.5
2018-05-13T19:39:30.000Z,23.48
2018-05-13T19:49:29.000Z,23.37
2018-05-13T19:59:29.000Z,23.42
2018-05-13T20:09:29.000Z,23.43
2018-05-13T20:19:29.000Z,23.5
2018-05-13T20:29:29.000Z,23.52
2018-05-13T20:39:29.000Z,23.49
2018-05-13T20:49:29.000Z,23.45
2018-05-13T20:59:29.000Z,23.42
2018-05-13T21:09:29.000Z,23.37
2018-05-13T21:19:29.000Z,23.33
2018-05-13T21:29:29.000Z,23.29
2018-05-13T21:39:29.000Z,23.26
2018-05-13T21:49:29.000Z,23.21
2018-05-13T21:59:29.000Z,23.22
2018-05-13T22:09:29.000Z,23.17
2018-05-13T22:19:29.000Z,23.16
2018-05-13T22:29:29.000Z,23.15
2018-05-13T22:39:29.000Z,23.1
2018-05-13T22:49:29.000Z,23.07
2018-05-13T22:59:29.000Z,23.05
2018-05-13T23:09:29.000Z,23.01
2018-05-13T23:19:29.000Z,22.99
2018-05-13T23:29:29.000Z,22.97
2018-05-13T23:39:29.000Z,22.94
2018-05-13T23:49:29.000Z,22.9
2018-05-13T23:59:29.000Z,22.89
