createdAt,value
2018-07-28T00:01:06.179Z,51.74
2018-07-28T00:03:34.201Z,52.38
2018-07-28T00:06:01.880Z,51.97
2018-07-28T00:08:29.586Z,52.61
2018-07-28T00:10:57.560Z,52.57
2018-07-28T00:13:25.172Z,52.87
2018-07-28T00:15:52.837Z,52.36
2018-07-28T00:18:20.681Z,52.58
2018-07-28T00:20:48.260Z,52.75
2018-07-28T00:23:15.908Z,52.92
2018-07-28T00:25:49.414Z,52.81
2018-07-28T00:28:17.338Z,53.49
2018-07-28T00:30:44.999Z,53.44
2018-07-28T00:33:12.815Z,53.43
2018-07-28T00:35:40.471Z,53.93
2018-07-28T00:38:08.114Z,53.48
2018-07-28T00:40:35.901Z,53.92
2018-07-28T00:43:03.832Z,53.78
2018-07-28T00:45:31.466Z,53.88
2018-07-28T00:47:59.347Z,54.08
2018-07-28T00:50:27.200Z,54.24
2018-07-28T00:52:54.827Z,54.45
2018-07-28T00:55:22.572Z,54.31
2018-07-28T00:57:50.393Z,54.30
2018-07-28T01:00:18.003Z,54.50
2018-07-28T01:02:45.905Z,54.90
2018-07-28T01:05:13.692Z,55.11
2018-07-28T01:07:41.316Z,55.25
2018-07-28T01:10:09.318Z,54.74
2018-07-28T01:12:37.243Z,55.50
2018-07-28T01:15:07.698Z,55.54
2018-07-28T01:17:35.558Z,55.21
2018-07-28T01:20:03.665Z,55.92
2018-07-28T01:22:31.433Z,55.94
2018-07-28T01:24:59.143Z,56.14
2018-07-28T01:27:27.023Z,55.77
2018-07-28T01:29:54.684Z,56.19
2018-07-28T01:32:22.475Z,56.46
2018-07-28T01:34:50.171Z,56.00
2018-07-28T01:37:17.786Z,56.10
2018-07-28T01:39:45.545Z,56.28
2018-07-28T01:42:13.646Z,56.30
2018-07-28T01:44:41.326Z,56.64
2018-07-28T01:47:09.162Z,56.93
2018-07-28T01:49:36.867Z,57.07
2018-07-28T01:52:04.608Z,57.28
2018-07-28T01:54:32.475Z,56.83
2018-07-28T01:57:00.268Z,57.05
2018-07-28T01:59:27.882Z,57.71
2018-07-28T02:01:55.702Z,57.62
2018-07-28T02:04:23.614Z,57.80
2018-07-28T02:06:51.194Z,57.88
2018-07-28T02:09:18.940Z,57.47
2018-07-28T02:11:46.910Z,57.50
2018-07-28T02:14:14.523Z,57.74
2018-07-28T02:16:42.239Z,58.10
2018-07-28T02:19:10.066Z,58.36
2018-07-28T02:21:37.660Z,58.11
2018-07-28T02:24:05.464Z,58.54
2018-07-28T02:26:33.289Z,58.69
2018-07-28T02:29:00.918Z,58.23
2018-07-28T02:31:28.723Z,58.46
2018-07-28T02:33:56.609Z,59.09
2018-07-28T02:36:24.258Z,58.71
2018-07-28T02:38:52.157Z,59.02
2018-07-28T02:41:19.910Z,59.13
2018-07-28T02:43:47.523Z,59.40
2018-07-28T02:46:15.174Z,59.73
2018-07-28T02:48:42.960Z,59.54
2018-07-28T02:51:10.596Z,59.27
2018-07-28T02:53:42.827Z,59.56
2018-07-28T02:56:10.577Z,59.95
2018-07-28T02:58:38.149Z,60.05
2018-07-28T03:01:06.293Z,59.65
2018-07-28T03:03:34.127Z,60.34
2018-07-28T03:06:01.798Z,60.08
2018-07-28T03:08:29.653Z,60.58
2018-07-28T03:10:57.356Z,60.03
2018-07-28T03:13:25.001Z,60.34
2018-07-28T03:15:52.732Z,60.27
2018-07-28T03:18:20.504Z,60.63
2018-07-28T03:20:48.090Z,60.39
2018-07-28T03:23:15.928Z,60.81
2018-07-28T03:25:43.785Z,60.44
2018-07-28T03:28:11.409Z,60.71
2018-07-28T03:30:39.249Z,61.17
2018-07-28T03:33:07.071Z,60.76
2018-07-28T03:35:34.691Z,61.38
2018-07-28T03:38:02.426Z,60.92
2018-07-28T03:40:30.360Z,61.10
2018-07-28T03:42:57.977Z,61.40
2018-07-28T03:45:25.752Z,61.63
2018-07-28T03:47:53.495Z,61.43
2018-07-28T03:50:21.198Z,61.32
2018-07-28T03:52:49.058Z,61.66
2018-07-28T03:55:16.786Z,61.45
2018-07-28T03:57:44.403Z,61.59
2018-07-28T04:00:12.690Z,62.15
2018-07-28T04:02:40.559Z,62.13
2018-07-28T04:05:09.894Z,62.34
2018-07-28T04:10:36.005Z,62.06
2018-07-28T04:13:03.625Z,62.12
2018-07-28T04:15:31.528Z,62.79
2018-07-28T04:17:59.291Z,62.83
2018-07-28T04:20:27.341Z,62.80
2018-07-28T04:22:55.417Z,63.03
2018-07-28T04:25:23.375Z,63.14
2018-07-28T04:27:51.383Z,63.33
2018-07-28T04:30:19.334Z,62.83
2018-07-28T04:32:47.223Z,62.93
2018-07-28T04:35:14.801Z,62.93
2018-07-28T04:37:42.777Z,63.09
2018-07-28T04:40:11.091Z,63.12
2018-07-28T04:42:39.292Z,63.64
2018-07-28T04:45:07.533Z,63.28
2018-07-28T04:47:35.349Z,64.19
2018-07-28T04:50:03.054Z,63.33
2018-07-28T04:52:30.811Z,63.52
2018-07-28T04:54:58.581Z,64.00
2018-07-28T04:57:26.487Z,63.87
2018-07-28T04:59:55.038Z,63.53
2018-07-28T05:02:24.494Z,63.89
2018-07-28T05:04:52.547Z,63.58
2018-07-28T05:07:20.395Z,63.99
2018-07-28T05:09:48.206Z,63.62
2018-07-28T05:12:15.852Z,64.06
2018-07-28T05:14:43.681Z,64.14
2018-07-28T05:17:11.531Z,63.72
2018-07-28T05:19:39.134Z,63.69
2018-07-28T05:22:07.120Z,64.25
2018-07-28T05:24:35.109Z,64.29
2018-07-28T05:27:02.654Z,64.05
2018-07-28T05:29:30.809Z,63.66
2018-07-28T05:31:58.576Z,64.20
2018-07-28T05:34:26.103Z,64.17
2018-07-28T05:36:53.762Z,63.66
2018-07-28T05:39:21.642Z,63.72
2018-07-28T05:41:49.291Z,63.40
2018-07-28T05:44:16.853Z,63.37
2018-07-28T05:46:44.773Z,63.80
2018-07-28T05:49:12.386Z,63.30
2018-07-28T05:51:40.241Z,63.34
2018-07-28T05:54:07.945Z,63.29
2018-07-28T05:56:35.603Z,63.80
2018-07-28T05:59:03.534Z,63.69
2018-07-28T06:01:31.438Z,63.15
2018-07-28T06:03:59.064Z,63.14
2018-07-28T06:06:26.743Z,63.11
2018-07-28T06:08:54.556Z,63.19
2018-07-28T06:11:22.208Z,63.37
2018-07-28T06:13:49.831Z,63.10
2018-07-28T06:16:17.726Z,63.68
2018-07-28T06:18:45.546Z,63.07
2018-07-28T06:21:13.331Z,63.66
2018-07-28T06:23:41.158Z,63.50
2018-07-28T06:26:09.012Z,63.48
2018-07-28T06:28:36.692Z,63.43
2018-07-28T06:31:04.483Z,62.92
2018-07-28T06:33:32.034Z,62.79
2018-07-28T06:35:59.893Z,62.93
2018-07-28T06:38:27.621Z,62.96
2018-07-28T06:40:55.167Z,62.84
2018-07-28T06:43:22.907Z,63.16
2018-07-28T06:45:50.649Z,63.32
2018-07-28T06:48:18.195Z,62.76
2018-07-28T06:50:45.923Z,63.22
2018-07-28T06:53:13.725Z,62.52
2018-07-28T06:55:41.368Z,62.83
2018-07-28T06:58:09.108Z,62.46
2018-07-28T07:00:36.829Z,62.13
2018-07-28T07:03:04.361Z,62.63
2018-07-28T07:05:32.220Z,62.04
2018-07-28T07:08:00.052Z,62.16
2018-07-28T07:10:27.589Z,62.52
2018-07-28T07:12:55.377Z,61.87
2018-07-28T07:15:23.264Z,62.07
2018-07-28T07:17:50.779Z,62.42
2018-07-28T07:20:18.571Z,61.79
2018-07-28T07:22:46.463Z,62.27
2018-07-28T07:25:14.030Z,61.64
2018-07-28T07:27:41.715Z,61.92
2018-07-28T07:30:09.430Z,61.37
2018-07-28T07:32:37.021Z,61.28
2018-07-28T07:35:04.690Z,61.73
2018-07-28T07:37:32.456Z,61.27
2018-07-28T07:40:00.016Z,61.63
2018-07-28T07:42:27.743Z,61.77
2018-07-28T07:44:55.586Z,61.78
2018-07-28T07:47:23.250Z,61.66
2018-07-28T07:49:50.787Z,61.26
2018-07-28T07:52:18.499Z,61.04
2018-07-28T07:54:46.115Z,61.09
2018-07-28T07:57:13.748Z,61.37
2018-07-28T07:59:41.593Z,60.79
2018-07-28T08:02:09.214Z,60.77
2018-07-28T08:04:36.939Z,61.21
2018-07-28T08:07:04.742Z,61.37
2018-07-28T08:09:32.361Z,60.77
2018-07-28T08:12:00.128Z,61.20
2018-07-28T08:14:27.790Z,61.25
2018-07-28T08:16:55.370Z,60.67
2018-07-28T08:20:26.192Z,61.01
2018-07-28T08:22:53.847Z,60.90
2018-07-28T08:25:21.501Z,60.80
2018-07-28T08:27:49.387Z,60.45
2018-07-28T08:30:16.955Z,60.17
2018-07-28T08:32:44.608Z,59.97
2018-07-28T08:35:12.617Z,59.93
2018-07-28T08:37:40.249Z,59.90
2018-07-28T08:40:07.970Z,59.98
2018-07-28T08:42:35.749Z,59.57
2018-07-28T08:45:03.646Z,60.10
2018-07-28T08:47:31.254Z,59.37
2018-07-28T08:49:59.242Z,59.40
2018-07-28T08:52:26.842Z,59.56
2018-07-28T08:54:54.397Z,59.40
2018-07-28T08:57:22.207Z,58.95
2018-07-28T08:59:49.814Z,58.77
2018-07-28T09:02:17.411Z,59.20
2018-07-28T09:04:45.301Z,59.16
2018-07-28T09:07:12.871Z,58.37
2018-07-28T09:09:40.556Z,58.48
2018-07-28T09:12:08.544Z,58.58
2018-07-28T09:14:36.157Z,58.12
2018-07-28T09:17:03.776Z,57.74
2018-07-28T09:19:31.602Z,57.56
2018-07-28T09:21:59.204Z,57.26
2018-07-28T09:24:26.829Z,57.16
2018-07-28T09:26:54.696Z,57.12
2018-07-28T09:29:22.284Z,56.65
2018-07-28T09:31:49.961Z,56.52
2018-07-28T09:34:17.700Z,56.58
2018-07-28T09:36:45.286Z,56.89
2018-07-28T09:39:12.923Z,56.05
2018-07-28T09:41:41.116Z,56.46
2018-07-28T09:44:08.698Z,55.89
2018-07-28T09:46:36.592Z,55.54
2018-07-28T09:49:04.695Z,55.41
2018-07-28T09:51:32.221Z,55.70
2018-07-28T09:53:59.771Z,54.64
2018-07-28T09:56:27.662Z,54.65
2018-07-28T09:58:55.205Z,53.71
2018-07-28T10:01:23.578Z,53.61
2018-07-28T10:03:52.044Z,53.57
2018-07-28T10:06:19.590Z,52.95
2018-07-28T10:08:47.159Z,52.21
2018-07-28T10:11:14.982Z,52.39
2018-07-28T10:13:42.482Z,52.29
2018-07-28T10:16:10.136Z,51.61
2018-07-28T10:18:37.973Z,51.59
2018-07-28T10:21:05.571Z,50.78
2018-07-28T10:23:33.362Z,50.47
2018-07-28T10:26:01.292Z,50.81
2018-07-28T10:28:28.918Z,50.82
2018-07-28T10:30:56.489Z,50.35
2018-07-28T10:33:24.264Z,49.60
2018-07-28T10:35:51.966Z,49.69
2018-07-28T10:38:19.798Z,49.49
2018-07-28T10:40:48.076Z,49.86
2018-07-28T10:43:15.664Z,49.83
2018-07-28T10:45:43.422Z,49.31
2018-07-28T10:48:11.288Z,49.12
2018-07-28T10:50:38.880Z,48.94
2018-07-28T10:53:06.420Z,48.90
2018-07-28T10:55:34.405Z,48.43
2018-07-28T10:58:01.952Z,48.02
2018-07-28T11:00:29.628Z,47.88
2018-07-28T11:02:57.534Z,47.85
2018-07-28T11:05:25.294Z,47.39
2018-07-28T11:07:52.995Z,47.13
2018-07-28T11:10:20.976Z,47.41
2018-07-28T11:12:48.551Z,47.88
2018-07-28T11:15:16.186Z,47.24
2018-07-28T11:17:43.963Z,47.04
2018-07-28T11:20:11.783Z,47.11
2018-07-28T11:22:39.385Z,46.70
2018-07-28T11:25:07.869Z,46.82
2018-07-28T11:27:36.120Z,46.54
2018-07-28T11:30:04.343Z,46.41
2018-07-28T11:32:43.487Z,46.31
2018-07-28T11:35:22.201Z,46.05
2018-07-28T11:38:33.987Z,45.78
2018-07-28T11:41:13.117Z,45.94
2018-07-28T11:43:52.360Z,45.41
2018-07-28T11:46:19.948Z,46.10
2018-07-28T11:48:47.528Z,45.91
2018-07-28T11:51:15.332Z,45.26
2018-07-28T11:53:42.902Z,44.56
2018-07-28T11:56:10.418Z,45.23
2018-07-28T11:58:38.255Z,45.23
2018-07-28T12:01:05.858Z,44.97
2018-07-28T12:03:33.545Z,44.37
2018-07-28T12:06:01.435Z,44.31
2018-07-28T12:08:29.032Z,44.44
2018-07-28T12:10:56.583Z,43.89
2018-07-28T12:13:24.503Z,44.41
2018-07-28T12:15:52.087Z,44.27
2018-07-28T12:18:19.714Z,43.81
2018-07-28T12:20:47.460Z,44.10
2018-07-28T12:23:15.121Z,43.72
2018-07-28T12:25:42.844Z,43.56
2018-07-28T12:28:10.802Z,43.57
2018-07-28T12:30:38.454Z,43.32
2018-07-28T12:33:06.044Z,43.87
2018-07-28T12:35:33.933Z,43.81
2018-07-28T12:38:01.580Z,43.62
2018-07-28T12:40:29.124Z,43.51
2018-07-28T12:42:56.984Z,43.31
2018-07-28T12:45:24.570Z,44.13
2018-07-28T12:47:52.126Z,43.63
2018-07-28T12:50:20.005Z,43.52
2018-07-28T12:52:47.622Z,43.87
2018-07-28T12:55:15.185Z,42.96
2018-07-28T12:57:43.144Z,42.77
2018-07-28T13:00:10.712Z,42.75
2018-07-28T13:02:38.254Z,42.53
2018-07-28T13:05:06.798Z,42.44
2018-07-28T13:07:34.409Z,42.83
2018-07-28T13:10:02.017Z,42.54
2018-07-28T13:12:30.083Z,42.99
2018-07-28T13:14:57.644Z,42.69
2018-07-28T13:17:25.337Z,42.66
2018-07-28T13:19:53.035Z,42.90
2018-07-28T13:22:20.797Z,43.03
2018-07-28T13:24:48.350Z,42.79
2018-07-28T13:27:16.224Z,43.18
2018-07-28T13:29:43.801Z,43.17
2018-07-28T13:32:11.336Z,43.02
2018-07-28T13:34:39.252Z,42.87
2018-07-28T13:37:06.873Z,42.73
2018-07-28T13:39:34.379Z,43.13
2018-07-28T13:42:02.347Z,43.45
2018-07-28T13:44:29.984Z,43.40
2018-07-28T13:46:57.545Z,44.03
2018-07-28T13:49:25.234Z,43.40
2018-07-28T13:51:52.829Z,44.08
2018-07-28T13:54:20.345Z,43.66
2018-07-28T13:56:48.348Z,44.34
2018-07-28T13:59:15.943Z,44.51
2018-07-28T14:01:43.455Z,44.41
2018-07-28T14:04:11.228Z,44.67
2018-07-28T14:06:38.827Z,44.22
2018-07-28T14:09:08.171Z,44.64
2018-07-28T14:11:36.244Z,45.03
2018-07-28T14:14:03.831Z,44.52
2018-07-28T14:16:31.377Z,45.55
2018-07-28T14:18:59.122Z,45.32
2018-07-28T14:21:26.729Z,44.67
2018-07-28T14:23:54.299Z,44.99
2018-07-28T14:26:22.115Z,45.56
2018-07-28T14:28:49.695Z,45.05
2018-07-28T14:31:17.299Z,46.02
2018-07-28T14:33:45.339Z,45.71
2018-07-28T14:36:12.885Z,45.61
2018-07-28T14:38:40.488Z,46.29
2018-07-28T14:41:08.341Z,46.22
2018-07-28T14:43:35.914Z,45.68
2018-07-28T14:46:03.571Z,46.36
2018-07-28T14:48:31.669Z,46.22
2018-07-28T14:50:59.227Z,45.79
2018-07-28T14:53:26.753Z,46.49
2018-07-28T14:55:54.681Z,46.41
2018-07-28T14:58:22.215Z,46.39
2018-07-28T15:00:49.806Z,46.27
2018-07-28T15:03:17.809Z,46.64
2018-07-28T15:05:45.378Z,46.45
2018-07-28T15:08:12.997Z,46.07
2018-07-28T15:10:40.724Z,46.53
2018-07-28T15:13:08.261Z,46.51
2018-07-28T15:15:36.169Z,46.05
2018-07-28T15:18:04.038Z,46.38
2018-07-28T15:20:31.568Z,45.86
2018-07-28T15:22:59.283Z,46.29
2018-07-28T15:25:26.986Z,46.64
2018-07-28T15:27:54.561Z,46.25
2018-07-28T15:30:22.471Z,46.39
2018-07-28T15:32:50.196Z,46.75
2018-07-28T15:35:17.861Z,46.40
2018-07-28T15:37:52.509Z,46.52
2018-07-28T15:40:20.125Z,46.18
2018-07-28T15:42:47.716Z,46.40
2018-07-28T15:45:15.516Z,46.70
2018-07-28T15:47:43.135Z,45.97
2018-07-28T15:50:10.709Z,46.24
2018-07-28T15:52:38.399Z,46.13
2018-07-28T15:55:06.124Z,45.98
2018-07-28T15:57:33.699Z,45.47
2018-07-28T16:00:01.612Z,45.68
2018-07-28T16:02:29.226Z,45.64
2018-07-28T16:04:57.040Z,45.56
2018-07-28T16:07:25.018Z,45.21
2018-07-28T16:09:52.777Z,45.59
2018-07-28T16:12:20.326Z,45.06
2018-07-28T16:14:48.477Z,45.45
2018-07-28T16:17:16.081Z,45.62
2018-07-28T16:19:43.642Z,45.53
2018-07-28T16:22:11.760Z,45.83
2018-07-28T16:24:39.319Z,45.14
2018-07-28T16:27:06.858Z,45.99
2018-07-28T16:29:34.885Z,46.55
2018-07-28T16:32:02.482Z,45.98
2018-07-28T16:34:30.878Z,46.08
2018-07-28T16:36:59.192Z,46.82
2018-07-28T16:39:26.698Z,46.25
2018-07-28T16:41:54.314Z,46.32
2018-07-28T16:44:22.325Z,46.46
2018-07-28T16:46:49.851Z,46.45
2018-07-28T16:49:17.448Z,46.64
2018-07-28T16:51:45.408Z,47.18
2018-07-28T16:54:13.014Z,46.77
2018-07-28T16:56:40.569Z,47.39
2018-07-28T16:59:08.633Z,47.06
2018-07-28T17:01:36.253Z,47.21
2018-07-28T17:04:03.799Z,47.38
2018-07-28T17:06:32.078Z,47.34
2018-07-28T17:08:59.632Z,47.26
2018-07-28T17:11:27.232Z,47.32
2018-07-28T17:13:55.387Z,47.46
2018-07-28T17:16:22.948Z,47.57
2018-07-28T17:18:50.490Z,47.55
2018-07-28T17:21:18.494Z,47.47
2018-07-28T17:23:46.052Z,47.91
2018-07-28T17:26:13.690Z,47.67
2018-07-28T17:28:41.659Z,47.83
2018-07-28T17:31:09.296Z,48.11
2018-07-28T17:33:36.852Z,48.49
2018-07-28T17:36:04.870Z,48.56
2018-07-28T17:38:32.426Z,48.07
2018-07-28T17:41:00.158Z,48.88
2018-07-28T17:43:27.924Z,48.79
2018-07-28T17:45:55.567Z,48.98
2018-07-28T17:48:23.106Z,48.45
2018-07-28T17:50:51.126Z,49.02
2018-07-28T17:53:18.834Z,48.60
2018-07-28T17:55:46.388Z,49.27
2018-07-28T17:58:14.181Z,48.94
2018-07-28T18:00:41.798Z,48.81
2018-07-28T18:03:09.394Z,49.54
2018-07-28T18:05:37.232Z,48.90
2018-07-28T18:08:04.878Z,49.05
2018-07-28T18:13:07.002Z,49.58
2018-07-28T18:15:34.525Z,49.86
2018-07-28T18:18:02.324Z,50.07
2018-07-28T18:20:30.248Z,49.79
2018-07-28T18:22:57.847Z,50.07
2018-07-28T18:25:25.584Z,50.14
2018-07-28T18:27:53.348Z,50.16
2018-07-28T18:30:20.920Z,50.60
2018-07-28T18:32:48.598Z,50.09
2018-07-28T18:35:16.271Z,50.77
2018-07-28T18:38:46.719Z,50.27
2018-07-28T18:41:14.605Z,50.43
2018-07-28T18:43:42.194Z,50.74
2018-07-28T18:46:09.910Z,51.04
2018-07-28T18:48:37.724Z,50.54
2018-07-28T18:51:05.239Z,50.58
2018-07-28T18:53:32.940Z,50.71
2018-07-28T18:56:00.763Z,50.77
2018-07-28T18:58:28.418Z,50.80
2018-07-28T19:00:56.286Z,51.02
2018-07-28T19:03:23.995Z,50.94
2018-07-28T19:05:51.663Z,51.03
2018-07-28T19:08:19.765Z,51.17
2018-07-28T19:10:47.655Z,51.82
2018-07-28T19:13:20.907Z,51.18
2018-07-28T19:15:48.685Z,51.65
2018-07-28T19:18:21.756Z,51.76
2018-07-28T19:20:49.706Z,51.38
2018-07-28T19:23:23.033Z,51.30
2018-07-28T19:25:50.797Z,51.95
2018-07-28T19:28:24.221Z,51.46
2018-07-28T19:30:51.965Z,52.00
2018-07-28T19:33:19.566Z,52.08
2018-07-28T19:35:52.777Z,51.53
2018-07-28T19:38:20.588Z,52.14
2018-07-28T19:40:48.164Z,52.14
2018-07-28T19:43:15.921Z,51.64
2018-07-28T19:45:43.548Z,52.25
2018-07-28T19:48:11.120Z,51.76
2018-07-28T19:50:38.870Z,51.94
2018-07-28T19:53:06.614Z,51.95
2018-07-28T19:55:34.202Z,52.34
2018-07-28T19:58:02.022Z,52.42
2018-07-28T20:00:29.800Z,51.87
2018-07-28T20:02:57.347Z,51.93
2018-07-28T20:05:25.444Z,52.50
2018-07-28T20:07:53.192Z,52.55
2018-07-28T20:10:20.765Z,52.46
2018-07-28T20:12:48.603Z,51.99
2018-07-28T20:15:16.255Z,51.96
2018-07-28T20:17:44.703Z,52.58
2018-07-28T20:20:12.832Z,52.08
2018-07-28T20:22:40.576Z,52.00
2018-07-28T20:25:08.150Z,52.30
2018-07-28T20:27:36.005Z,52.22
2018-07-28T20:30:04.289Z,52.21
2018-07-28T20:32:31.858Z,52.50
2018-07-28T20:34:59.639Z,52.79
2018-07-28T20:37:27.332Z,52.34
2018-07-28T20:39:54.922Z,52.48
2018-07-28T20:42:22.646Z,53.02
2018-07-28T20:44:50.264Z,52.57
2018-07-28T20:47:17.870Z,53.14
2018-07-28T20:49:46.004Z,52.93
2018-07-28T20:52:13.681Z,53.26
2018-07-28T20:54:41.288Z,53.12
2018-07-28T20:57:09.219Z,53.40
2018-07-28T20:59:36.876Z,52.93
2018-07-28T21:02:04.525Z,53.21
2018-07-28T21:04:32.191Z,53.18
2018-07-28T21:07:00.052Z,53.81
2018-07-28T21:09:27.648Z,53.97
2018-07-28T21:11:55.418Z,54.03
2018-07-28T21:14:23.051Z,53.99
2018-07-28T21:16:50.694Z,54.19
2018-07-28T21:19:18.342Z,54.27
2018-07-28T21:21:46.205Z,53.96
2018-07-28T21:24:13.804Z,54.02
2018-07-28T21:26:41.511Z,54.06
2018-07-28T21:29:09.274Z,54.12
2018-07-28T21:31:36.758Z,54.38
2018-07-28T21:34:04.539Z,54.47
2018-07-28T21:36:32.295Z,54.67
2018-07-28T21:38:59.833Z,55.28
2018-07-28T21:41:27.622Z,55.20
2018-07-28T21:43:55.411Z,55.23
2018-07-28T21:46:23.000Z,55.34
2018-07-28T21:48:50.827Z,55.57
2018-07-28T21:51:18.439Z,56.04
2018-07-28T21:53:46.084Z,55.98
2018-07-28T21:56:13.806Z,56.02
2018-07-28T21:58:41.525Z,56.66
2018-07-28T22:01:18.937Z,56.81
2018-07-28T22:03:46.804Z,56.71
2018-07-28T22:06:14.519Z,56.56
2018-07-28T22:08:42.730Z,57.10
2018-07-28T22:11:10.385Z,56.88
2018-07-28T22:13:38.025Z,57.31
2018-07-28T22:16:05.930Z,57.62
2018-07-28T22:18:33.737Z,56.90
2018-07-28T22:21:01.389Z,57.58
2018-07-28T22:23:29.161Z,57.90
2018-07-28T22:25:57.014Z,58.33
2018-07-28T22:28:24.584Z,57.92
2018-07-28T22:30:52.255Z,58.10
2018-07-28T22:33:19.915Z,58.72
2018-07-28T22:35:47.432Z,58.93
2018-07-28T22:38:15.052Z,59.08
2018-07-28T22:40:42.783Z,59.31
2018-07-28T22:43:10.427Z,59.21
2018-07-28T22:45:38.119Z,58.98
2018-07-28T22:48:06.102Z,59.23
2018-07-28T22:50:33.764Z,59.51
2018-07-28T22:53:01.471Z,59.56
2018-07-28T22:55:29.188Z,59.90
2018-07-28T22:57:56.770Z,60.32
2018-07-28T23:00:24.451Z,60.23
2018-07-28T23:02:52.211Z,60.09
2018-07-28T23:05:19.812Z,60.48
2018-07-28T23:07:47.504Z,60.94
2018-07-28T23:10:15.404Z,60.94
2018-07-28T23:12:42.930Z,61.31
2018-07-28T23:15:10.692Z,61.32
2018-07-28T23:17:38.507Z,60.98
2018-07-28T23:20:06.320Z,61.20
2018-07-28T23:22:34.150Z,61.75
2018-07-28T23:25:02.013Z,61.82
2018-07-28T23:27:29.732Z,61.58
2018-07-28T23:29:57.384Z,61.70
2018-07-28T23:32:25.145Z,61.72
2018-07-28T23:34:52.712Z,62.39
2018-07-28T23:37:20.626Z,62.01
2018-07-28T23:39:48.526Z,62.28
2018-07-28T23:42:16.121Z,62.40
2018-07-28T23:44:43.866Z,62.67
2018-07-28T23:47:11.555Z,62.38
2018-07-28T23:49:39.164Z,62.50
2018-07-28T23:52:07.023Z,63.32
2018-07-28T23:54:34.813Z,63.01
2018-07-28T23:57:02.459Z,63.02
2018-07-28T23:59:30.073Z,63.30
