createdAt,value
2023-02-15T00:00:01.017Z,102822.13
2023-02-15T00:02:27.830Z,102819.22
2023-02-15T00:04:56.710Z,102820.50
2023-02-15T00:07:23.519Z,102813.75
2023-02-15T00:09:50.245Z,102816.28
2023-02-15T00:12:17.840Z,102819.84
2023-02-15T00:14:44.849Z,102809.34
2023-02-15T00:17:11.661Z,102808.31
2023-02-15T00:19:38.494Z,102810.84
2023-02-15T00:22:05.211Z,102803.19
2023-02-15T00:24:32.072Z,102795.34
2023-02-15T00:26:59.051Z,102796.53
2023-02-15T00:29:25.929Z,102798.09
2023-02-15T00:31:53.247Z,102781.25
2023-02-15T00:34:23.140Z,102787.78
2023-02-15T00:36:50.628Z,102784.16
2023-02-15T00:39:18.357Z,102792.13
2023-02-15T00:41:46.374Z,102794.91
2023-02-15T00:44:14.008Z,102787.78
2023-02-15T00:46:40.808Z,102792.97
2023-02-15T00:49:10.078Z,102787.53
2023-02-15T00:51:38.862Z,102790.06
2023-02-15T00:54:05.849Z,102782.22
2023-02-15T00:56:32.581Z,102779.47
2023-02-15T00:58:59.374Z,102780.66
2023-02-15T01:01:26.953Z,102783.66
2023-02-15T01:03:53.884Z,102775.69
2023-02-15T01:06:20.760Z,102780.22
2023-02-15T01:08:48.487Z,102779.97
2023-02-15T01:11:23.379Z,102781.81
2023-02-15T01:13:57.776Z,102778.31
2023-02-15T01:16:27.454Z,102778.75
2023-02-15T01:18:55.762Z,102776.84
2023-02-15T01:21:25.267Z,102785.03
2023-02-15T01:23:52.281Z,102775.50
2023-02-15T01:26:19.202Z,102778.16
2023-02-15T01:28:46.535Z,102775.50
2023-02-15T01:31:16.697Z,102773.69
2023-02-15T01:33:45.977Z,102775.63
2023-02-15T01:36:12.821Z,102768.84
2023-02-15T01:38:41.000Z,102770.31
2023-02-15T01:41:27.318Z,102769.28
2023-02-15T01:43:55.784Z,102765.91
2023-02-15T01:46:53.103Z,102771.09
2023-02-15T01:49:25.891Z,102774.00
2023-02-15T01:51:53.974Z,102767.59
2023-02-15T01:54:32.577Z,102761.00
2023-02-15T01:57:05.588Z,102758.44
2023-02-15T01:59:35.145Z,102753.16
2023-02-15T02:02:04.081Z,102759.53
2023-02-15T02:04:54.058Z,102761.97
2023-02-15T02:07:39.894Z,102750.63
2023-02-15T02:10:10.488Z,102740.13
2023-02-15T02:12:39.721Z,102742.25
2023-02-15T02:15:09.478Z,102741.06
2023-02-15T02:18:02.997Z,102737.25
2023-02-15T02:21:06.530Z,102723.38
2023-02-15T02:23:50.201Z,102728.72
2023-02-15T02:26:50.745Z,102724.69
2023-02-15T02:29:17.476Z,102711.56
2023-02-15T02:32:20.134Z,102715.75
2023-02-15T02:34:57.869Z,102716.50
2023-02-15T02:37:57.477Z,102707.47
2023-02-15T02:40:35.364Z,102701.75
2023-02-15T02:43:17.299Z,102701.38
2023-02-15T02:45:53.353Z,102698.03
2023-02-15T02:48:25.239Z,102694.00
2023-02-15T02:50:52.083Z,102689.44
2023-02-15T02:53:18.896Z,102687.41
2023-02-15T02:55:53.105Z,102691.19
2023-02-15T02:58:32.386Z,102690.22
2023-02-15T03:01:06.788Z,102689.94
2023-02-15T03:03:43.063Z,102684.66
2023-02-15T03:06:29.130Z,102682.22
2023-02-15T03:09:05.219Z,102684.75
2023-02-15T03:11:32.062Z,102679.81
2023-02-15T03:13:59.320Z,102677.06
2023-02-15T03:16:27.480Z,102672.81
2023-02-15T03:19:00.206Z,102671.59
2023-02-15T03:21:58.392Z,102666.59
2023-02-15T03:24:29.874Z,102671.22
2023-02-15T03:26:58.074Z,102659.59
2023-02-15T03:29:29.379Z,102661.28
2023-02-15T03:32:01.805Z,102658.22
2023-02-15T03:34:29.601Z,102652.03
2023-02-15T03:37:08.238Z,102654.75
2023-02-15T03:39:46.147Z,102653.09
2023-02-15T03:42:26.087Z,102650.88
2023-02-15T03:45:00.650Z,102647.72
2023-02-15T03:47:32.387Z,102644.00
2023-02-15T03:50:30.952Z,102638.81
2023-02-15T03:53:00.046Z,102638.81
2023-02-15T03:55:27.085Z,102645.59
2023-02-15T03:58:12.381Z,102638.91
2023-02-15T04:01:05.546Z,102638.00
2023-02-15T04:03:41.564Z,102641.69
2023-02-15T04:06:08.417Z,102636.41
2023-02-15T04:08:53.983Z,102639.03
2023-02-15T04:11:20.739Z,102636.06
2023-02-15T04:13:47.489Z,102642.09
2023-02-15T04:16:14.551Z,102637.84
2023-02-15T04:19:02.601Z,102635.97
2023-02-15T04:21:49.877Z,102648.44
2023-02-15T04:24:35.991Z,102641.25
2023-02-15T04:27:04.211Z,102655.44
2023-02-15T04:29:31.389Z,102644.53
2023-02-15T04:32:00.574Z,102652.69
2023-02-15T04:34:27.448Z,102656.59
2023-02-15T04:36:54.194Z,102643.78
2023-02-15T04:39:20.935Z,102646.53
2023-02-15T04:41:48.757Z,102640.19
2023-02-15T04:44:15.759Z,102645.19
2023-02-15T04:46:42.456Z,102634.16
2023-02-15T04:49:10.403Z,102640.81
2023-02-15T04:51:37.574Z,102641.03
2023-02-15T04:54:04.491Z,102637.78
2023-02-15T04:56:32.221Z,102640.59
2023-02-15T04:58:58.995Z,102637.44
2023-02-15T05:01:26.028Z,102638.91
2023-02-15T05:03:52.881Z,102635.25
2023-02-15T05:06:19.670Z,102635.13
2023-02-15T05:08:46.474Z,102635.13
2023-02-15T05:11:13.241Z,102629.63
2023-02-15T05:13:39.961Z,102631.63
2023-02-15T05:16:06.689Z,102635.84
2023-02-15T05:18:33.608Z,102630.25
2023-02-15T05:21:00.364Z,102640.19
2023-02-15T05:23:27.163Z,102640.44
2023-02-15T05:26:12.625Z,102635.97
2023-02-15T05:28:39.753Z,102631.28
2023-02-15T05:31:16.359Z,102635.97
2023-02-15T05:33:44.309Z,102635.75
2023-02-15T05:36:11.641Z,102637.97
2023-02-15T05:38:39.405Z,102638.38
2023-02-15T05:41:06.987Z,102633.88
2023-02-15T05:43:34.583Z,102633.13
2023-02-15T05:46:01.889Z,102639.16
2023-02-15T05:48:29.438Z,102639.44
2023-02-15T05:51:03.243Z,102637.56
2023-02-15T05:53:31.990Z,102645.47
2023-02-15T05:56:03.622Z,102648.53
2023-02-15T05:58:33.932Z,102649.19
2023-02-15T06:01:01.072Z,102646.59
2023-02-15T06:03:29.684Z,102651.81
2023-02-15T06:05:56.481Z,102658.28
2023-02-15T06:08:23.211Z,102656.34
2023-02-15T06:10:50.024Z,102658.19
2023-02-15T06:13:16.847Z,102651.44
2023-02-15T06:15:43.764Z,102663.69
2023-02-15T06:18:10.632Z,102663.03
2023-02-15T06:20:37.449Z,102669.63
2023-02-15T06:23:04.273Z,102663.69
2023-02-15T06:25:31.131Z,102666.31
2023-02-15T06:27:57.880Z,102671.81
2023-02-15T06:30:24.706Z,102673.28
2023-02-15T06:32:51.515Z,102681.78
2023-02-15T06:35:18.248Z,102679.66
2023-02-15T06:37:47.627Z,102680.06
2023-02-15T06:40:15.001Z,102682.50
2023-02-15T06:42:42.723Z,102687.81
2023-02-15T06:45:10.342Z,102692.22
2023-02-15T06:47:37.482Z,102698.88
2023-02-15T06:50:08.210Z,102698.41
2023-02-15T06:52:35.048Z,102696.56
2023-02-15T06:55:02.037Z,102703.88
2023-02-15T06:57:28.857Z,102710.34
2023-02-15T06:59:55.637Z,102710.69
2023-02-15T07:02:22.465Z,102716.91
2023-02-15T07:04:49.247Z,102721.81
2023-02-15T07:07:16.351Z,102722.00
2023-02-15T07:09:43.128Z,102728.78
2023-02-15T07:12:29.377Z,102733.13
2023-02-15T07:14:56.119Z,102732.91
2023-02-15T07:17:38.538Z,102736.94
2023-02-15T07:20:08.863Z,102738.59
2023-02-15T07:22:37.375Z,102738.41
2023-02-15T07:25:09.288Z,102749.63
2023-02-15T07:27:36.382Z,102746.22
2023-02-15T07:30:04.196Z,102749.84
2023-02-15T07:32:32.370Z,102754.63
2023-02-15T07:35:00.157Z,102752.19
2023-02-15T07:37:28.057Z,102749.44
2023-02-15T07:39:54.848Z,102746.25
2023-02-15T07:42:23.046Z,102756.22
2023-02-15T07:44:50.251Z,102753.97
2023-02-15T07:47:17.164Z,102756.31
2023-02-15T07:49:43.958Z,102759.81
2023-02-15T07:52:10.780Z,102755.34
2023-02-15T07:54:37.563Z,102753.84
2023-02-15T07:57:04.480Z,102763.59
2023-02-15T07:59:31.242Z,102755.16
2023-02-15T08:01:58.268Z,102758.63
2023-02-15T08:04:25.581Z,102759.78
2023-02-15T08:06:56.112Z,102759.66
2023-02-15T08:09:23.413Z,102760.66
2023-02-15T08:11:50.481Z,102763.59
2023-02-15T08:14:19.778Z,102760.00
2023-02-15T08:16:51.057Z,102766.44
2023-02-15T08:19:17.949Z,102766.22
2023-02-15T08:21:50.715Z,102761.16
2023-02-15T08:24:20.462Z,102762.81
2023-02-15T08:26:48.737Z,102766.59
2023-02-15T08:29:23.477Z,102766.19
2023-02-15T08:31:53.759Z,102766.66
2023-02-15T08:34:21.427Z,102766.19
2023-02-15T08:36:48.302Z,102770.41
2023-02-15T08:39:16.271Z,102769.13
2023-02-15T08:41:45.900Z,102764.44
2023-02-15T08:44:12.801Z,102767.31
2023-02-15T08:46:42.935Z,102760.69
2023-02-15T08:49:11.204Z,102763.91
2023-02-15T08:51:39.725Z,102767.38
2023-02-15T08:54:13.684Z,102770.06
2023-02-15T08:56:42.684Z,102762.84
2023-02-15T08:59:14.761Z,102770.44
2023-02-15T09:01:41.623Z,102777.16
2023-02-15T09:04:13.745Z,102766.53
2023-02-15T09:06:41.912Z,102774.66
2023-02-15T09:09:09.518Z,102765.09
2023-02-15T09:11:42.235Z,102761.38
2023-02-15T09:14:14.478Z,102782.16
2023-02-15T09:16:42.944Z,102770.06
2023-02-15T09:19:09.905Z,102777.94
2023-02-15T09:21:38.369Z,102772.50
2023-02-15T09:24:08.776Z,102775.38
2023-02-15T09:26:38.951Z,102777.03
2023-02-15T09:29:05.782Z,102777.28
2023-02-15T09:31:37.842Z,102770.50
2023-02-15T09:34:04.496Z,102773.75
2023-02-15T09:36:39.753Z,102775.91
2023-02-15T09:39:24.742Z,102783.09
2023-02-15T09:42:12.061Z,102784.00
2023-02-15T09:45:09.357Z,102786.75
2023-02-15T09:47:48.637Z,102785.88
2023-02-15T09:50:44.481Z,102783.16
2023-02-15T09:53:20.686Z,102782.25
2023-02-15T09:56:05.864Z,102783.03
2023-02-15T09:58:43.126Z,102778.06
2023-02-15T10:01:33.397Z,102778.63
2023-02-15T10:04:18.148Z,102783.31
2023-02-15T10:07:35.891Z,102781.19
2023-02-15T10:10:14.555Z,102778.94
2023-02-15T10:13:04.447Z,102779.38
2023-02-15T10:16:16.735Z,102782.09
2023-02-15T10:19:04.601Z,102777.63
2023-02-15T10:21:49.796Z,102776.00
2023-02-15T10:24:48.744Z,102773.19
2023-02-15T10:27:22.940Z,102774.91
2023-02-15T10:30:11.660Z,102770.75
2023-02-15T10:32:59.971Z,102777.81
2023-02-15T10:35:53.816Z,102780.69
2023-02-15T10:38:34.003Z,102774.31
2023-02-15T10:41:17.174Z,102775.31
2023-02-15T10:43:59.450Z,102773.91
2023-02-15T10:46:26.066Z,102766.47
2023-02-15T10:49:09.535Z,102764.25
2023-02-15T10:52:00.725Z,102764.50
2023-02-15T10:55:01.078Z,102765.63
2023-02-15T10:57:49.096Z,102760.69
2023-02-15T11:01:01.574Z,102757.84
2023-02-15T11:03:40.714Z,102752.63
2023-02-15T11:06:14.842Z,102749.22
2023-02-15T11:08:46.387Z,102754.41
2023-02-15T11:11:40.399Z,102753.97
2023-02-15T11:14:16.190Z,102755.84
2023-02-15T11:16:49.848Z,102744.94
2023-02-15T11:19:25.129Z,102741.13
2023-02-15T11:21:56.048Z,102751.28
2023-02-15T11:24:26.840Z,102749.38
2023-02-15T11:27:18.452Z,102741.59
2023-02-15T11:30:01.672Z,102739.16
2023-02-15T11:32:36.252Z,102739.53
2023-02-15T11:35:42.792Z,102722.50
2023-02-15T11:38:29.893Z,102724.88
2023-02-15T11:41:03.384Z,102717.00
2023-02-15T11:43:39.237Z,102709.13
2023-02-15T11:46:06.895Z,102715.31
2023-02-15T11:48:33.784Z,102713.69
2023-02-15T11:51:03.403Z,102704.06
2023-02-15T11:53:34.657Z,102702.22
2023-02-15T11:56:01.873Z,102697.06
2023-02-15T11:58:52.445Z,102705.50
2023-02-15T12:01:40.809Z,102696.56
2023-02-15T12:04:26.042Z,102697.13
2023-02-15T12:07:23.706Z,102689.13
2023-02-15T12:10:00.829Z,102683.44
2023-02-15T12:12:30.316Z,102674.25
2023-02-15T12:14:59.484Z,102674.81
2023-02-15T12:17:29.834Z,102680.75
2023-02-15T12:20:07.683Z,102677.38
2023-02-15T12:22:38.432Z,102670.56
2023-02-15T12:25:23.009Z,102662.31
2023-02-15T12:27:50.888Z,102664.00
2023-02-15T12:30:32.919Z,102658.53
2023-02-15T12:33:36.474Z,102658.09
2023-02-15T12:36:12.367Z,102654.50
2023-02-15T12:38:39.527Z,102645.63
2023-02-15T12:41:24.181Z,102654.19
2023-02-15T12:44:14.397Z,102644.09
2023-02-15T12:46:41.392Z,102641.72
2023-02-15T12:49:21.985Z,102639.97
2023-02-15T12:51:53.441Z,102642.13
2023-02-15T12:54:23.843Z,102637.72
2023-02-15T12:56:50.938Z,102629.53
2023-02-15T12:59:23.178Z,102630.66
2023-02-15T13:01:52.211Z,102627.75
2023-02-15T13:04:30.350Z,102626.41
2023-02-15T13:07:03.143Z,102616.72
2023-02-15T13:09:32.928Z,102614.03
2023-02-15T13:12:17.543Z,102608.88
2023-02-15T13:14:46.890Z,102604.38
2023-02-15T13:17:16.390Z,102603.91
2023-02-15T13:19:55.545Z,102600.56
2023-02-15T13:22:36.846Z,102598.22
2023-02-15T13:25:19.979Z,102590.09
2023-02-15T13:27:49.544Z,102599.50
2023-02-15T13:30:19.731Z,102601.03
2023-02-15T13:32:49.464Z,102590.03
2023-02-15T13:35:18.382Z,102587.56
2023-02-15T13:38:35.451Z,102577.38
2023-02-15T13:41:16.598Z,102585.78
2023-02-15T13:44:08.282Z,102584.47
2023-02-15T13:46:46.832Z,102586.81
2023-02-15T13:49:29.721Z,102578.91
2023-02-15T13:51:59.220Z,102579.91
2023-02-15T13:54:54.044Z,102574.78
2023-02-15T13:57:55.921Z,102560.97
2023-02-15T14:00:24.213Z,102570.22
2023-02-15T14:02:57.170Z,102572.44
2023-02-15T14:05:43.035Z,102567.09
2023-02-15T14:08:11.076Z,102563.66
2023-02-15T14:11:21.070Z,102561.69
2023-02-15T14:13:54.050Z,102561.72
2023-02-15T14:16:34.783Z,102563.34
2023-02-15T14:19:24.763Z,102558.59
2023-02-15T14:22:09.373Z,102565.47
2023-02-15T14:24:45.534Z,102562.31
2023-02-15T14:27:15.068Z,102559.97
2023-02-15T14:29:53.586Z,102556.81
2023-02-15T14:32:25.763Z,102557.34
2023-02-15T14:35:04.942Z,102560.16
2023-02-15T14:38:04.013Z,102560.38
2023-02-15T14:41:05.051Z,102559.47
2023-02-15T14:43:57.095Z,102556.34
2023-02-15T14:46:34.335Z,102561.97
2023-02-15T14:49:04.001Z,102564.03
2023-02-15T14:51:46.816Z,102561.84
2023-02-15T14:54:22.536Z,102560.16
2023-02-15T14:57:09.453Z,102564.47
2023-02-15T14:59:46.324Z,102565.94
2023-02-15T15:02:26.412Z,102563.41
2023-02-15T15:04:53.162Z,102574.91
2023-02-15T15:07:25.795Z,102563.16
2023-02-15T15:10:16.760Z,102566.97
2023-02-15T15:12:55.844Z,102555.72
2023-02-15T15:15:28.574Z,102554.69
2023-02-15T15:17:59.324Z,102560.78
2023-02-15T15:20:51.834Z,102551.56
2023-02-15T15:23:22.070Z,102555.44
2023-02-15T15:26:12.538Z,102566.16
2023-02-15T15:28:39.372Z,102561.03
2023-02-15T15:31:21.195Z,102557.69
2023-02-15T15:34:17.713Z,102563.53
2023-02-15T15:37:16.445Z,102556.00
2023-02-15T15:40:17.045Z,102557.97
2023-02-15T15:43:31.427Z,102560.06
2023-02-15T15:46:25.452Z,102563.94
2023-02-15T15:48:53.466Z,102571.94
2023-02-15T15:51:34.491Z,102571.28
2023-02-15T15:54:03.992Z,102569.59
2023-02-15T15:56:36.967Z,102574.78
2023-02-15T15:59:08.175Z,102575.44
2023-02-15T16:01:43.451Z,102568.97
2023-02-15T16:04:22.947Z,102574.00
2023-02-15T16:06:49.794Z,102568.28
2023-02-15T16:09:28.893Z,102575.91
2023-02-15T16:12:02.861Z,102574.53
2023-02-15T16:14:40.442Z,102573.34
2023-02-15T16:17:16.628Z,102576.25
2023-02-15T16:19:44.602Z,102578.53
2023-02-15T16:22:16.338Z,102590.75
2023-02-15T16:25:16.928Z,102588.13
2023-02-15T16:27:45.358Z,102586.44
2023-02-15T16:30:23.611Z,102586.44
2023-02-15T16:33:17.465Z,102585.06
2023-02-15T16:35:56.691Z,102593.22
2023-02-15T16:38:35.718Z,102589.34
2023-02-15T16:41:02.840Z,102592.81
2023-02-15T16:43:32.782Z,102591.59
2023-02-15T16:46:15.359Z,102580.38
2023-02-15T16:48:46.689Z,102588.50
2023-02-15T16:51:23.544Z,102588.66
2023-02-15T16:53:51.048Z,102588.28
2023-02-15T16:56:23.971Z,102598.25
2023-02-15T16:58:53.368Z,102595.75
2023-02-15T17:01:24.918Z,102600.25
2023-02-15T17:04:10.876Z,102597.69
2023-02-15T17:06:37.759Z,102601.69
2023-02-15T17:09:07.038Z,102600.97
2023-02-15T17:11:42.225Z,102600.13
2023-02-15T17:14:11.490Z,102599.88
2023-02-15T17:16:52.551Z,102610.25
2023-02-15T17:19:29.167Z,102605.63
2023-02-15T17:22:07.730Z,102607.06
2023-02-15T17:24:42.997Z,102605.25
2023-02-15T17:27:22.226Z,102605.66
2023-02-15T17:29:57.394Z,102618.16
2023-02-15T17:32:27.225Z,102615.66
2023-02-15T17:35:40.029Z,102621.28
2023-02-15T17:38:15.961Z,102619.75
2023-02-15T17:40:42.897Z,102628.44
2023-02-15T17:43:09.742Z,102631.97
2023-02-15T17:45:48.467Z,102617.91
2023-02-15T17:48:22.917Z,102631.25
2023-02-15T17:50:50.194Z,102632.09
2023-02-15T17:53:19.498Z,102631.41
2023-02-15T17:55:46.608Z,102635.91
2023-02-15T17:58:16.036Z,102642.38
2023-02-15T18:01:06.060Z,102638.72
2023-02-15T18:04:05.172Z,102648.53
2023-02-15T18:06:51.700Z,102645.03
2023-02-15T18:09:39.299Z,102648.69
2023-02-15T18:12:30.166Z,102647.72
2023-02-15T18:14:58.487Z,102653.03
2023-02-15T18:17:46.378Z,102660.19
2023-02-15T18:20:35.166Z,102657.81
2023-02-15T18:23:02.490Z,102668.47
2023-02-15T18:25:29.910Z,102661.44
2023-02-15T18:27:57.366Z,102662.16
2023-02-15T18:30:28.941Z,102663.13
2023-02-15T18:32:58.920Z,102664.25
2023-02-15T18:35:30.667Z,102663.44
2023-02-15T18:37:59.467Z,102669.59
2023-02-15T18:40:28.890Z,102657.13
2023-02-15T18:42:57.189Z,102653.59
2023-02-15T18:45:28.645Z,102660.63
2023-02-15T18:47:55.513Z,102662.59
2023-02-15T18:50:24.681Z,102660.91
2023-02-15T18:52:51.611Z,102663.84
2023-02-15T18:55:27.765Z,102656.84
2023-02-15T18:57:56.856Z,102656.13
2023-02-15T19:00:32.434Z,102659.78
2023-02-15T19:03:02.083Z,102656.25
2023-02-15T19:05:30.305Z,102670.56
2023-02-15T19:07:58.886Z,102663.56
2023-02-15T19:10:27.986Z,102675.22
2023-02-15T19:12:56.015Z,102677.88
2023-02-15T19:15:30.224Z,102677.75
2023-02-15T19:17:56.978Z,102678.03
2023-02-15T19:20:28.120Z,102671.88
2023-02-15T19:22:56.656Z,102677.06
2023-02-15T19:25:28.565Z,102685.06
2023-02-15T19:27:57.479Z,102677.19
2023-02-15T19:30:30.256Z,102680.56
2023-02-15T19:32:58.141Z,102687.00
2023-02-15T19:35:29.571Z,102690.53
2023-02-15T19:37:58.916Z,102685.31
2023-02-15T19:40:28.828Z,102686.44
2023-02-15T19:42:56.026Z,102690.06
2023-02-15T19:45:28.993Z,102703.41
2023-02-15T19:47:56.527Z,102693.84
2023-02-15T19:50:26.368Z,102702.53
2023-02-15T19:52:53.347Z,102711.41
2023-02-15T19:55:34.262Z,102714.06
2023-02-15T19:58:02.596Z,102708.72
2023-02-15T20:00:33.847Z,102705.19
2023-02-15T20:03:01.734Z,102709.00
2023-02-15T20:05:30.336Z,102709.84
2023-02-15T20:07:58.053Z,102708.16
2023-02-15T20:10:28.377Z,102709.84
2023-02-15T20:12:55.918Z,102708.00
2023-02-15T20:15:27.604Z,102714.47
2023-02-15T20:17:55.088Z,102713.91
2023-02-15T20:20:23.760Z,102712.34
2023-02-15T20:22:51.977Z,102715.16
2023-02-15T20:25:26.493Z,102714.44
2023-02-15T20:27:54.177Z,102719.78
2023-02-15T20:30:24.387Z,102716.56
2023-02-15T20:32:51.815Z,102716.94
2023-02-15T20:35:23.280Z,102715.34
2023-02-15T20:37:52.856Z,102716.56
2023-02-15T20:40:26.394Z,102714.19
2023-02-15T20:42:53.198Z,102717.13
2023-02-15T20:45:21.508Z,102713.91
2023-02-15T20:47:50.125Z,102716.84
2023-02-15T20:50:19.839Z,102725.56
2023-02-15T20:52:48.315Z,102729.94
2023-02-15T20:55:27.034Z,102730.53
2023-02-15T20:57:53.934Z,102728.66
2023-02-15T21:00:23.944Z,102731.13
2023-02-15T21:02:54.234Z,102723.25
2023-02-15T21:05:23.797Z,102722.72
2023-02-15T21:07:52.006Z,102723.25
2023-02-15T21:10:24.421Z,102730.50
2023-02-15T21:12:52.153Z,102733.31
2023-02-15T21:15:31.284Z,102735.00
2023-02-15T21:18:00.769Z,102735.94
2023-02-15T21:20:29.710Z,102739.59
2023-02-15T21:22:59.705Z,102744.31
2023-02-15T21:25:34.382Z,102743.09
2023-02-15T21:28:01.307Z,102750.09
2023-02-15T21:30:28.558Z,102754.75
2023-02-15T21:32:55.622Z,102752.44
2023-02-15T21:35:22.544Z,102747.31
2023-02-15T21:37:51.235Z,102748.13
2023-02-15T21:40:17.970Z,102745.97
2023-02-15T21:43:03.626Z,102744.88
2023-02-15T21:45:49.042Z,102754.81
2023-02-15T21:48:16.141Z,102744.78
2023-02-15T21:51:02.270Z,102747.91
2023-02-15T21:53:35.351Z,102748.88
2023-02-15T21:56:06.807Z,102757.22
2023-02-15T21:58:36.769Z,102754.59
2023-02-15T22:01:05.964Z,102757.72
2023-02-15T22:03:38.440Z,102759.81
2023-02-15T22:06:06.135Z,102754.75
2023-02-15T22:08:33.518Z,102766.22
2023-02-15T22:11:00.293Z,102758.84
2023-02-15T22:13:31.119Z,102755.56
2023-02-15T22:15:58.618Z,102755.94
2023-02-15T22:18:28.910Z,102759.22
2023-02-15T22:20:56.973Z,102758.00
2023-02-15T22:23:23.970Z,102758.97
2023-02-15T22:25:57.002Z,102767.91
2023-02-15T22:28:31.502Z,102766.69
2023-02-15T22:30:58.290Z,102764.75
2023-02-15T22:33:31.803Z,102766.00
2023-02-15T22:35:59.553Z,102768.16
2023-02-15T22:38:26.745Z,102770.94
2023-02-15T22:40:56.898Z,102766.22
2023-02-15T22:43:38.404Z,102769.59
2023-02-15T22:46:13.632Z,102770.69
2023-02-15T22:48:42.090Z,102771.53
2023-02-15T22:51:13.422Z,102772.97
2023-02-15T22:53:40.206Z,102769.94
2023-02-15T22:56:12.462Z,102769.94
2023-02-15T22:58:39.378Z,102771.41
2023-02-15T23:01:06.287Z,102772.97
2023-02-15T23:03:33.595Z,102767.06
2023-02-15T23:06:00.506Z,102765.50
2023-02-15T23:08:27.269Z,102768.03
2023-02-15T23:10:56.853Z,102763.94
2023-02-15T23:13:41.626Z,102760.19
2023-02-15T23:16:14.448Z,102767.41
2023-02-15T23:18:44.013Z,102759.69
2023-02-15T23:21:29.865Z,102757.66
2023-02-15T23:24:09.801Z,102755.34
2023-02-15T23:26:36.603Z,102758.38
2023-02-15T23:29:04.172Z,102759.31
2023-02-15T23:31:34.202Z,102758.84
2023-02-15T23:34:07.292Z,102757.88
2023-02-15T23:36:39.493Z,102752.09
2023-02-15T23:39:42.060Z,102751.22
2023-02-15T23:42:13.123Z,102749.19
2023-02-15T23:44:41.065Z,102739.91
2023-02-15T23:47:20.677Z,102747.00
2023-02-15T23:49:47.652Z,102745.78
2023-02-15T23:52:14.397Z,102741.09
2023-02-15T23:54:41.326Z,102743.97
2023-02-15T23:57:11.680Z,102744.72
2023-02-15T23:59:43.289Z,102749.06
