createdAt,value
2023-01-22T00:01:19.216Z,5.90
2023-01-22T00:03:47.186Z,5.84
2023-01-22T00:06:14.956Z,5.83
2023-01-22T00:08:43.223Z,5.74
2023-01-22T00:11:11.295Z,5.68
2023-01-22T00:13:39.177Z,5.61
2023-01-22T00:16:07.583Z,5.61
2023-01-22T00:18:35.287Z,5.54
2023-01-22T00:21:02.580Z,5.54
2023-01-22T00:23:30.160Z,5.53
2023-01-22T00:26:05.449Z,5.53
2023-01-22T00:28:33.221Z,5.52
2023-01-22T00:31:03.080Z,5.50
2023-01-22T00:33:30.493Z,5.46
2023-01-22T00:36:03.177Z,5.36
2023-01-22T00:38:30.868Z,5.41
2023-01-22T00:41:01.602Z,5.33
2023-01-22T00:43:31.718Z,5.31
2023-01-22T00:45:58.795Z,5.23
2023-01-22T00:48:26.277Z,5.21
2023-01-22T00:50:53.408Z,5.12
2023-01-22T00:53:21.261Z,5.08
2023-01-22T00:55:58.099Z,5.07
2023-01-22T00:58:26.714Z,5.09
2023-01-22T01:00:53.938Z,5.06
2023-01-22T01:03:27.644Z,5.06
2023-01-22T01:05:55.132Z,5.12
2023-01-22T01:08:23.162Z,5.13
2023-01-22T01:10:54.941Z,5.12
2023-01-22T01:13:25.259Z,5.15
2023-01-22T01:16:02.921Z,5.16
2023-01-22T01:18:31.548Z,5.21
2023-01-22T01:21:00.275Z,5.23
2023-01-22T01:23:29.119Z,5.23
2023-01-22T01:25:56.519Z,5.17
2023-01-22T01:28:24.963Z,5.20
2023-01-22T01:30:52.240Z,5.18
2023-01-22T01:33:19.891Z,5.17
2023-01-22T01:35:47.049Z,5.12
2023-01-22T01:38:15.373Z,5.19
2023-01-22T01:40:44.342Z,5.23
2023-01-22T01:43:16.234Z,5.19
2023-01-22T01:45:43.705Z,5.19
2023-01-22T01:48:35.589Z,5.23
2023-01-22T01:51:09.723Z,5.23
2023-01-22T01:53:39.795Z,5.26
2023-01-22T01:56:10.961Z,5.30
2023-01-22T01:58:41.840Z,5.26
2023-01-22T02:01:14.156Z,5.34
2023-01-22T02:03:42.019Z,5.33
2023-01-22T02:06:13.844Z,5.41
2023-01-22T02:08:44.146Z,5.43
2023-01-22T02:11:12.165Z,5.47
2023-01-22T02:13:44.427Z,5.48
2023-01-22T02:16:12.096Z,5.48
2023-01-22T02:18:41.077Z,5.50
2023-01-22T02:21:30.122Z,5.52
2023-01-22T02:24:01.277Z,5.51
2023-01-22T02:26:29.296Z,5.53
2023-01-22T02:28:57.259Z,5.54
2023-01-22T02:31:25.305Z,5.50
2023-01-22T02:33:54.727Z,5.54
2023-01-22T02:36:22.323Z,5.59
2023-01-22T02:38:50.210Z,5.62
2023-01-22T02:41:17.518Z,5.63
2023-01-22T02:43:44.881Z,5.67
2023-01-22T02:46:12.342Z,5.66
2023-01-22T02:48:39.734Z,5.70
2023-01-22T02:51:07.030Z,5.73
2023-01-22T02:53:34.773Z,5.72
2023-01-22T02:56:12.204Z,5.76
2023-01-22T02:58:39.983Z,5.74
2023-01-22T03:01:19.170Z,5.77
2023-01-22T03:03:51.064Z,5.77
2023-01-22T03:06:21.678Z,5.79
2023-01-22T03:08:57.616Z,5.79
2023-01-22T03:11:28.265Z,5.78
2023-01-22T03:14:15.198Z,5.78
2023-01-22T03:17:01.933Z,5.83
2023-01-22T03:19:48.548Z,5.82
2023-01-22T03:22:17.464Z,5.86
2023-01-22T03:24:50.581Z,5.82
2023-01-22T03:27:19.346Z,5.85
2023-01-22T03:29:46.933Z,5.83
2023-01-22T03:32:14.357Z,5.80
2023-01-22T03:34:42.041Z,5.83
2023-01-22T03:37:13.250Z,5.82
2023-01-22T03:39:41.014Z,5.79
2023-01-22T03:42:09.082Z,5.82
2023-01-22T03:44:36.759Z,5.84
2023-01-22T03:47:03.764Z,5.81
2023-01-22T03:49:31.618Z,5.79
2023-01-22T03:51:58.669Z,5.83
2023-01-22T03:54:26.171Z,5.83
2023-01-22T03:56:55.582Z,5.84
2023-01-22T03:59:23.047Z,5.81
2023-01-22T04:01:51.107Z,5.82
2023-01-22T04:04:18.579Z,5.81
2023-01-22T04:06:45.567Z,5.77
2023-01-22T04:09:14.160Z,5.78
2023-01-22T04:11:41.106Z,5.75
2023-01-22T04:14:08.498Z,5.80
2023-01-22T04:16:36.118Z,5.75
2023-01-22T04:19:03.607Z,5.75
2023-01-22T04:21:30.739Z,5.72
2023-01-22T04:23:59.139Z,5.72
2023-01-22T04:26:26.191Z,5.78
2023-01-22T04:28:53.477Z,5.73
2023-01-22T04:31:21.769Z,5.76
2023-01-22T04:33:49.233Z,5.75
2023-01-22T04:36:18.278Z,5.74
2023-01-22T04:38:47.658Z,5.76
2023-01-22T04:41:14.677Z,5.72
2023-01-22T04:43:42.134Z,5.82
2023-01-22T04:46:09.330Z,5.80
2023-01-22T04:48:37.086Z,5.86
2023-01-22T04:51:04.459Z,5.84
2023-01-22T04:53:31.868Z,5.90
2023-01-22T04:55:59.401Z,5.80
2023-01-22T04:58:26.834Z,5.77
2023-01-22T05:00:56.937Z,5.76
2023-01-22T05:03:25.215Z,5.72
2023-01-22T05:05:52.374Z,5.62
2023-01-22T05:08:20.486Z,5.60
2023-01-22T05:10:49.774Z,5.64
2023-01-22T05:13:17.596Z,5.59
2023-01-22T05:15:45.567Z,5.52
2023-01-22T05:18:16.525Z,5.49
2023-01-22T05:20:43.885Z,5.43
2023-01-22T05:23:11.587Z,5.38
2023-01-22T05:25:40.479Z,5.35
2023-01-22T05:28:08.023Z,5.35
2023-01-22T05:30:35.067Z,5.36
2023-01-22T05:33:03.054Z,5.31
2023-01-22T05:35:30.555Z,5.35
2023-01-22T05:37:57.936Z,5.32
2023-01-22T05:40:24.994Z,5.33
2023-01-22T05:42:53.674Z,5.32
2023-01-22T05:45:21.147Z,5.28
2023-01-22T05:47:53.722Z,5.32
2023-01-22T05:50:22.082Z,5.35
2023-01-22T05:52:55.040Z,5.27
2023-01-22T05:55:22.139Z,5.37
2023-01-22T05:57:50.045Z,5.34
2023-01-22T06:00:18.801Z,5.32
2023-01-22T06:02:46.444Z,5.39
2023-01-22T06:05:13.666Z,5.45
2023-01-22T06:10:26.387Z,5.40
2023-01-22T06:12:53.807Z,5.43
2023-01-22T06:15:21.167Z,5.38
2023-01-22T06:20:32.050Z,5.35
2023-01-22T06:25:46.813Z,5.12
2023-01-22T06:28:17.625Z,5.07
2023-01-22T06:30:47.377Z,5.06
2023-01-22T06:33:15.307Z,5.02
2023-01-22T06:35:42.742Z,4.89
2023-01-22T06:38:11.456Z,4.95
2023-01-22T06:40:38.447Z,4.89
2023-01-22T06:43:11.457Z,4.85
2023-01-22T06:45:44.830Z,4.83
2023-01-22T06:48:13.461Z,4.82
2023-01-22T06:50:40.739Z,4.72
2023-01-22T06:53:10.652Z,4.66
2023-01-22T06:55:38.215Z,4.68
2023-01-22T06:58:08.632Z,4.69
2023-01-22T07:00:35.758Z,4.70
2023-01-22T07:03:07.474Z,4.66
2023-01-22T07:05:36.683Z,4.65
2023-01-22T07:16:32.958Z,4.53
2023-01-22T07:19:01.252Z,4.62
2023-01-22T07:21:28.509Z,4.58
2023-01-22T07:23:57.876Z,4.67
2023-01-22T07:26:28.407Z,4.56
2023-01-22T07:28:56.115Z,4.55
2023-01-22T07:31:26.908Z,4.51
2023-01-22T07:33:54.957Z,4.42
2023-01-22T07:36:26.039Z,4.34
2023-01-22T07:39:03.154Z,4.17
2023-01-22T07:41:38.617Z,4.24
2023-01-22T07:46:50.935Z,4.30
2023-01-22T07:50:02.968Z,4.15
2023-01-22T07:52:33.756Z,4.25
2023-01-22T07:55:01.295Z,4.19
2023-01-22T08:00:28.502Z,4.10
2023-01-22T08:03:05.916Z,4.01
2023-01-22T08:06:01.307Z,3.90
2023-01-22T08:08:29.810Z,3.87
2023-01-22T08:11:05.122Z,3.86
2023-01-22T08:13:35.528Z,3.79
2023-01-22T08:16:02.854Z,3.81
2023-01-22T08:18:30.385Z,3.85
2023-01-22T08:21:01.395Z,3.83
2023-01-22T08:23:29.139Z,3.84
2023-01-22T08:29:08.589Z,3.72
2023-01-22T08:31:51.224Z,3.80
2023-01-22T08:34:40.514Z,3.85
2023-01-22T08:37:23.420Z,3.95
2023-01-22T08:39:51.712Z,3.97
2023-01-22T08:42:19.186Z,3.99
2023-01-22T08:44:58.127Z,3.98
2023-01-22T08:47:25.904Z,4.01
2023-01-22T08:49:58.990Z,3.96
2023-01-22T08:52:26.106Z,4.01
2023-01-22T08:54:53.900Z,4.01
2023-01-22T08:57:21.007Z,4.00
2023-01-22T09:00:18.448Z,3.98
2023-01-22T09:02:46.974Z,3.98
2023-01-22T09:05:14.808Z,3.88
2023-01-22T09:07:41.970Z,3.92
2023-01-22T09:10:12.403Z,3.94
2023-01-22T09:12:48.145Z,3.89
2023-01-22T09:15:15.699Z,3.91
2023-01-22T09:17:42.948Z,3.91
2023-01-22T09:20:17.235Z,3.91
2023-01-22T09:22:48.701Z,3.89
2023-01-22T09:25:40.401Z,3.86
2023-01-22T09:28:12.432Z,3.77
2023-01-22T09:30:42.900Z,3.77
2023-01-22T09:33:10.133Z,3.72
2023-01-22T09:35:37.663Z,3.76
2023-01-22T09:38:05.910Z,3.72
2023-01-22T09:40:48.556Z,3.69
2023-01-22T09:43:25.314Z,3.77
2023-01-22T09:46:01.754Z,3.77
2023-01-22T09:48:44.104Z,3.82
2023-01-22T09:51:15.982Z,3.88
2023-01-22T09:53:50.764Z,3.91
2023-01-22T09:56:23.315Z,3.98
2023-01-22T09:58:52.888Z,4.01
2023-01-22T10:01:24.860Z,4.06
2023-01-22T10:04:02.189Z,4.13
2023-01-22T10:06:31.616Z,4.16
2023-01-22T10:09:10.641Z,4.23
2023-01-22T10:11:38.731Z,4.27
2023-01-22T10:14:15.294Z,4.24
2023-01-22T10:16:42.667Z,4.24
2023-01-22T10:19:23.851Z,4.25
2023-01-22T10:22:21.614Z,4.23
2023-01-22T10:24:49.762Z,4.21
2023-01-22T10:27:26.041Z,4.21
2023-01-22T10:30:16.840Z,4.28
2023-01-22T10:32:48.950Z,4.23
2023-01-22T10:35:23.375Z,4.21
2023-01-22T10:37:58.725Z,4.16
2023-01-22T10:40:38.343Z,4.25
2023-01-22T10:43:23.325Z,4.21
2023-01-22T10:45:54.510Z,4.25
2023-01-22T10:48:58.540Z,4.37
2023-01-22T10:51:35.722Z,4.45
2023-01-22T10:57:35.782Z,4.48
2023-01-22T11:00:16.168Z,4.47
2023-01-22T11:02:49.336Z,4.37
2023-01-22T11:05:34.035Z,4.35
2023-01-22T11:08:07.878Z,4.19
2023-01-22T11:10:43.842Z,4.20
2023-01-22T11:13:24.831Z,4.26
2023-01-22T11:16:16.846Z,4.21
2023-01-22T11:18:47.190Z,4.12
2023-01-22T11:21:18.250Z,4.08
2023-01-22T11:23:56.603Z,4.08
2023-01-22T11:26:51.935Z,4.06
2023-01-22T11:30:03.352Z,4.03
2023-01-22T11:32:59.847Z,4.07
2023-01-22T11:35:45.023Z,4.05
2023-01-22T11:38:27.488Z,4.07
2023-01-22T11:41:05.668Z,4.06
2023-01-22T11:43:40.336Z,4.08
2023-01-22T11:46:36.286Z,4.01
2023-01-22T11:49:40.894Z,4.09
2023-01-22T11:52:19.395Z,4.01
2023-01-22T11:55:06.640Z,4.09
2023-01-22T11:57:55.496Z,4.08
2023-01-22T12:00:35.394Z,4.08
2023-01-22T12:03:14.976Z,4.08
2023-01-22T12:06:12.917Z,4.01
2023-01-22T12:08:58.478Z,4.07
2023-01-22T12:11:31.429Z,4.01
2023-01-22T12:14:24.675Z,4.14
2023-01-22T12:17:22.111Z,4.19
2023-01-22T12:20:30.745Z,4.20
2023-01-22T12:23:41.607Z,4.22
2023-01-22T12:26:24.378Z,4.27
2023-01-22T12:29:00.904Z,4.21
2023-01-22T12:31:35.462Z,4.24
2023-01-22T12:34:10.238Z,4.27
2023-01-22T12:36:38.504Z,4.22
2023-01-22T12:39:29.279Z,4.28
2023-01-22T12:42:38.343Z,4.37
2023-01-22T12:54:26.255Z,4.44
2023-01-22T12:56:57.761Z,4.44
2023-01-22T12:59:41.941Z,4.46
2023-01-22T13:02:31.356Z,4.49
2023-01-22T13:05:15.678Z,4.53
2023-01-22T13:07:43.727Z,4.50
2023-01-22T13:10:20.322Z,4.53
2023-01-22T13:13:15.308Z,4.58
2023-01-22T13:15:42.972Z,4.50
2023-01-22T13:18:23.800Z,4.55
2023-01-22T13:21:10.488Z,4.47
2023-01-22T13:23:44.082Z,4.51
2023-01-22T13:26:18.637Z,4.47
2023-01-22T13:28:57.390Z,4.50
2023-01-22T13:31:29.743Z,4.47
2023-01-22T13:33:59.972Z,4.38
2023-01-22T13:36:30.539Z,4.24
2023-01-22T13:39:00.760Z,4.17
2023-01-22T13:41:37.344Z,4.16
2023-01-22T13:44:07.547Z,4.10
2023-01-22T13:46:38.965Z,4.02
2023-01-22T13:49:20.063Z,3.96
2023-01-22T13:51:48.031Z,3.93
2023-01-22T13:54:47.619Z,3.94
2023-01-22T13:57:20.466Z,3.84
2023-01-22T14:00:00.953Z,3.74
2023-01-22T14:02:34.838Z,3.70
2023-01-22T14:05:03.289Z,3.67
2023-01-22T14:07:36.934Z,3.67
2023-01-22T14:10:30.833Z,3.65
2023-01-22T14:13:11.855Z,3.65
2023-01-22T14:15:43.725Z,3.49
2023-01-22T14:18:31.259Z,3.47
2023-01-22T14:23:45.229Z,3.29
2023-01-22T14:26:12.938Z,3.29
2023-01-22T14:28:40.309Z,3.34
2023-01-22T14:34:02.696Z,3.35
2023-01-22T14:48:18.689Z,3.14
2023-01-22T14:50:49.780Z,3.10
2023-01-22T15:09:13.306Z,2.79
2023-01-22T15:12:09.331Z,2.72
2023-01-22T15:14:36.680Z,2.63
2023-01-22T15:17:09.032Z,2.59
2023-01-22T15:22:19.053Z,2.40
2023-01-22T15:28:08.751Z,2.26
2023-01-22T15:36:05.079Z,2.13
2023-01-22T15:38:43.362Z,2.09
2023-01-22T15:41:29.601Z,2.07
2023-01-22T15:44:01.241Z,2.08
2023-01-22T15:46:37.264Z,1.96
2023-01-22T15:49:05.481Z,1.95
2023-01-22T15:51:33.020Z,1.94
2023-01-22T15:54:02.623Z,1.97
2023-01-22T15:56:32.646Z,1.90
2023-01-22T15:59:00.136Z,1.89
2023-01-22T16:01:28.414Z,1.87
2023-01-22T16:03:57.232Z,1.89
2023-01-22T16:06:27.692Z,1.87
2023-01-22T16:08:59.879Z,1.84
2023-01-22T16:11:29.287Z,1.79
2023-01-22T16:13:57.339Z,1.81
2023-01-22T16:19:35.771Z,1.63
2023-01-22T16:22:03.438Z,1.66
2023-01-22T16:24:30.692Z,1.61
2023-01-22T16:26:58.953Z,1.58
2023-01-22T16:29:34.663Z,1.58
2023-01-22T16:32:02.301Z,1.61
2023-01-22T16:34:29.562Z,1.55
2023-01-22T16:36:59.183Z,1.57
2023-01-22T16:39:26.918Z,1.57
2023-01-22T16:41:54.895Z,1.53
2023-01-22T16:44:27.494Z,1.63
2023-01-22T16:49:42.021Z,1.59
2023-01-22T16:52:22.054Z,1.55
2023-01-22T16:54:50.998Z,1.51
2023-01-22T16:57:23.108Z,1.47
2023-01-22T16:59:50.172Z,1.49
2023-01-22T17:02:19.385Z,1.53
2023-01-22T17:04:46.853Z,1.50
2023-01-22T17:07:27.810Z,1.47
2023-01-22T17:10:00.008Z,1.53
2023-01-22T17:12:29.620Z,1.55
2023-01-22T17:14:56.807Z,1.59
2023-01-22T17:17:24.375Z,1.56
2023-01-22T17:19:53.865Z,1.44
2023-01-22T17:22:21.535Z,1.32
2023-01-22T17:24:48.652Z,1.39
2023-01-22T17:27:20.015Z,1.47
2023-01-22T17:29:47.503Z,1.38
2023-01-22T17:32:15.293Z,1.45
2023-01-22T17:38:15.969Z,1.40
2023-01-22T17:40:44.465Z,1.37
2023-01-22T17:46:13.283Z,1.45
2023-01-22T17:48:45.904Z,1.34
2023-01-22T17:54:37.507Z,1.42
2023-01-22T17:57:10.321Z,1.42
2023-01-22T17:59:44.968Z,1.43
2023-01-22T18:02:13.971Z,1.43
2023-01-22T18:04:41.223Z,1.34
2023-01-22T18:07:11.495Z,1.27
2023-01-22T18:09:39.344Z,1.20
2023-01-22T18:14:49.544Z,1.09
2023-01-22T18:17:17.385Z,1.05
2023-01-22T18:19:44.635Z,1.01
2023-01-22T18:22:12.250Z,1.00
2023-01-22T18:24:44.598Z,0.85
2023-01-22T18:27:24.341Z,0.75
2023-01-22T18:29:54.791Z,0.75
2023-01-22T18:32:23.178Z,0.70
2023-01-22T18:34:52.290Z,0.80
2023-01-22T18:37:20.580Z,0.71
2023-01-22T18:39:50.162Z,0.74
2023-01-22T18:42:24.820Z,0.64
2023-01-22T18:44:58.800Z,0.58
2023-01-22T18:47:27.483Z,0.65
2023-01-22T18:49:56.076Z,0.52
2023-01-22T18:52:23.541Z,0.57
2023-01-22T18:54:50.714Z,0.61
2023-01-22T18:57:24.108Z,0.57
2023-01-22T18:59:54.219Z,0.55
2023-01-22T19:02:38.878Z,0.57
2023-01-22T19:05:12.065Z,0.64
2023-01-22T19:07:39.260Z,0.60
2023-01-22T19:10:09.943Z,0.64
2023-01-22T19:12:37.182Z,0.58
2023-01-22T19:15:09.167Z,0.48
2023-01-22T19:21:27.024Z,0.37
2023-01-22T19:27:25.506Z,0.23
2023-01-22T19:29:53.053Z,0.21
2023-01-22T19:32:27.751Z,0.23
2023-01-22T19:34:57.638Z,0.10
2023-01-22T19:37:25.316Z,0.19
2023-01-22T19:39:52.835Z,0.12
2023-01-22T19:42:20.204Z,0.09
2023-01-22T19:44:49.563Z,0.10
2023-01-22T19:47:17.763Z,0.12
2023-01-22T19:49:45.556Z,0.10
2023-01-22T19:52:15.657Z,0.02
2023-01-22T19:54:47.420Z,0.06
2023-01-22T19:57:17.275Z,0.15
2023-01-22T19:59:46.073Z,0.00
2023-01-22T20:02:14.556Z,-0.05
2023-01-22T20:04:52.623Z,-0.08
2023-01-22T20:07:21.646Z,-0.02
2023-01-22T20:09:49.165Z,0.01
2023-01-22T20:12:16.454Z,-0.06
2023-01-22T20:14:44.036Z,-0.12
2023-01-22T20:17:13.194Z,-0.05
2023-01-22T20:19:43.291Z,-0.11
2023-01-22T20:22:10.963Z,-0.13
2023-01-22T20:27:23.621Z,-0.05
2023-01-22T20:29:51.181Z,-0.08
2023-01-22T20:32:18.625Z,-0.06
2023-01-22T20:34:54.836Z,0.01
2023-01-22T20:37:22.269Z,-0.02
2023-01-22T20:40:06.913Z,-0.07
2023-01-22T20:42:36.651Z,-0.02
2023-01-22T20:45:04.727Z,0.01
2023-01-22T20:47:36.808Z,0.00
2023-01-22T20:50:06.729Z,-0.03
2023-01-22T20:52:34.289Z,-0.08
2023-01-22T20:55:02.581Z,-0.16
2023-01-22T20:57:32.536Z,-0.02
2023-01-22T20:59:59.763Z,-0.05
2023-01-22T21:02:27.537Z,0.03
2023-01-22T21:04:57.270Z,0.09
2023-01-22T21:07:24.819Z,0.08
2023-01-22T21:09:55.186Z,0.05
2023-01-22T21:12:22.700Z,0.12
2023-01-22T21:14:53.744Z,-0.04
2023-01-22T21:17:27.364Z,0.03
2023-01-22T21:19:59.019Z,-0.01
2023-01-22T21:22:30.472Z,0.05
2023-01-22T21:25:02.368Z,-0.04
2023-01-22T21:27:29.829Z,0.01
2023-01-22T21:29:57.939Z,-0.02
2023-01-22T21:32:31.242Z,-0.04
2023-01-22T21:34:58.971Z,0.00
2023-01-22T21:37:29.214Z,0.02
2023-01-22T21:39:58.106Z,0.02
2023-01-22T21:42:47.372Z,0.04
2023-01-22T21:45:33.230Z,0.09
2023-01-22T21:48:00.897Z,0.08
2023-01-22T21:50:27.979Z,0.01
2023-01-22T21:52:55.394Z,0.11
2023-01-22T21:55:24.559Z,0.09
2023-01-22T21:57:54.566Z,0.14
2023-01-22T22:00:23.811Z,0.07
2023-01-22T22:02:54.898Z,0.09
2023-01-22T22:05:24.586Z,0.05
2023-01-22T22:07:52.062Z,0.13
2023-01-22T22:10:20.444Z,0.07
2023-01-22T22:12:48.239Z,0.08
2023-01-22T22:15:17.659Z,0.15
2023-01-22T22:17:45.634Z,0.16
2023-01-22T22:20:14.996Z,0.26
2023-01-22T22:22:42.394Z,0.21
2023-01-22T22:25:10.090Z,0.29
2023-01-22T22:27:37.852Z,0.30
2023-01-22T22:30:05.590Z,0.32
2023-01-22T22:32:32.968Z,0.25
2023-01-22T22:35:00.036Z,0.18
2023-01-22T22:37:27.397Z,0.12
2023-01-22T22:39:55.097Z,0.10
2023-01-22T22:42:22.590Z,0.03
2023-01-22T22:44:49.632Z,0.07
2023-01-22T22:47:17.030Z,-0.08
2023-01-22T22:49:46.628Z,-0.02
2023-01-22T22:52:18.645Z,-0.09
2023-01-22T22:54:45.829Z,-0.02
2023-01-22T22:57:15.811Z,-0.02
2023-01-22T22:59:42.878Z,-0.09
2023-01-22T23:02:10.394Z,-0.09
2023-01-22T23:04:37.646Z,-0.11
2023-01-22T23:07:06.819Z,-0.14
2023-01-22T23:09:34.016Z,-0.19
2023-01-22T23:12:03.356Z,-0.07
2023-01-22T23:14:32.990Z,-0.13
2023-01-22T23:17:07.003Z,-0.16
2023-01-22T23:19:36.089Z,-0.14
2023-01-22T23:22:04.036Z,-0.23
2023-01-22T23:24:32.181Z,-0.25
2023-01-22T23:26:59.801Z,-0.33
2023-01-22T23:29:27.664Z,-0.30
2023-01-22T23:31:56.384Z,-0.29
2023-01-22T23:34:23.532Z,-0.22
2023-01-22T23:36:51.556Z,-0.22
2023-01-22T23:39:23.034Z,-0.23
2023-01-22T23:41:52.722Z,-0.25
2023-01-22T23:44:20.048Z,-0.23
2023-01-22T23:46:48.074Z,-0.15
2023-01-22T23:49:15.352Z,-0.16
2023-01-22T23:51:44.743Z,-0.19
2023-01-22T23:54:12.011Z,-0.22
2023-01-22T23:56:39.689Z,-0.28
2023-01-22T23:59:07.084Z,-0.24
