createdAt,value
2018-08-12T00:01:06.741Z,59.50
2018-08-12T00:03:36.176Z,59.50
2018-08-12T00:06:05.560Z,59.50
2018-08-12T00:08:34.891Z,59.70
2018-08-12T00:11:04.364Z,59.50
2018-08-12T00:13:33.766Z,59.50
2018-08-12T00:16:03.102Z,59.40
2018-08-12T00:18:32.970Z,59.50
2018-08-12T00:21:02.382Z,59.50
2018-08-12T00:23:31.722Z,59.40
2018-08-12T00:26:01.111Z,59.30
2018-08-12T00:28:30.476Z,59.30
2018-08-12T00:30:59.857Z,59.40
2018-08-12T00:33:29.181Z,59.40
2018-08-12T00:35:58.562Z,59.40
2018-08-12T00:38:27.896Z,59.30
2018-08-12T00:40:57.287Z,59.40
2018-08-12T00:43:26.633Z,59.30
2018-08-12T00:45:55.964Z,59.30
2018-08-12T00:48:25.287Z,59.30
2018-08-12T00:50:54.862Z,59.30
2018-08-12T00:53:24.195Z,59.20
2018-08-12T00:55:53.515Z,59.20
2018-08-12T00:58:22.863Z,59.40
2018-08-12T01:00:52.218Z,59.30
2018-08-12T01:03:21.552Z,59.40
2018-08-12T01:05:50.883Z,59.20
2018-08-12T01:08:20.237Z,59.20
2018-08-12T01:10:49.585Z,59.30
2018-08-12T01:13:18.921Z,59.40
2018-08-12T01:15:48.413Z,59.20
2018-08-12T01:18:17.846Z,59.30
2018-08-12T01:20:47.321Z,59.20
2018-08-12T01:23:17.524Z,59.40
2018-08-12T01:25:46.877Z,59.80
2018-08-12T01:28:16.303Z,59.20
2018-08-12T01:30:45.750Z,59.20
2018-08-12T01:33:15.101Z,59.20
2018-08-12T01:35:45.393Z,59.20
2018-08-12T01:38:14.780Z,59.30
2018-08-12T01:40:45.081Z,59.20
2018-08-12T01:43:14.452Z,59.30
2018-08-12T01:45:43.785Z,59.20
2018-08-12T01:48:13.139Z,59.20
2018-08-12T01:50:42.938Z,59.20
2018-08-12T01:53:12.321Z,59.20
2018-08-12T01:55:41.723Z,59.30
2018-08-12T01:58:11.073Z,59.20
2018-08-12T02:00:40.716Z,59.20
2018-08-12T02:03:10.053Z,59.10
2018-08-12T02:05:39.467Z,59.20
2018-08-12T02:08:08.852Z,59.00
2018-08-12T02:10:38.246Z,59.10
2018-08-12T02:13:07.750Z,59.20
2018-08-12T02:15:37.728Z,59.10
2018-08-12T02:18:07.184Z,59.20
2018-08-12T02:20:36.640Z,59.20
2018-08-12T02:23:07.154Z,59.20
2018-08-12T02:25:36.480Z,59.10
2018-08-12T02:28:06.724Z,59.20
2018-08-12T02:30:36.110Z,59.10
2018-08-12T02:33:05.575Z,59.20
2018-08-12T02:35:34.901Z,59.10
2018-08-12T02:38:04.233Z,59.10
2018-08-12T02:40:33.612Z,59.10
2018-08-12T02:43:02.943Z,59.10
2018-08-12T02:45:32.300Z,59.20
2018-08-12T02:48:01.618Z,59.10
2018-08-12T02:50:31.020Z,59.20
2018-08-12T02:53:00.756Z,59.10
2018-08-12T02:55:30.136Z,59.20
2018-08-12T02:57:59.486Z,59.20
2018-08-12T03:00:28.943Z,59.10
2018-08-12T03:02:58.293Z,59.00
2018-08-12T03:05:27.642Z,59.20
2018-08-12T03:07:57.076Z,59.20
2018-08-12T03:10:28.160Z,59.20
2018-08-12T03:12:58.762Z,59.20
2018-08-12T03:15:28.255Z,59.20
2018-08-12T03:17:57.650Z,59.10
2018-08-12T03:20:27.666Z,59.10
2018-08-12T03:26:27.035Z,59.10
2018-08-12T03:28:58.546Z,59.00
2018-08-12T03:31:28.812Z,59.10
2018-08-12T03:34:09.029Z,59.10
2018-08-12T03:36:44.203Z,59.10
2018-08-12T03:39:40.127Z,58.90
2018-08-12T03:42:14.702Z,59.00
2018-08-12T03:44:44.689Z,59.00
2018-08-12T03:47:14.296Z,59.00
2018-08-12T03:49:46.812Z,59.60
2018-08-12T03:52:38.110Z,59.00
2018-08-12T04:01:52.217Z,59.00
2018-08-12T04:04:21.727Z,59.00
2018-08-12T04:06:51.258Z,59.00
2018-08-12T04:09:20.937Z,59.10
2018-08-12T04:11:50.466Z,59.70
2018-08-12T04:14:19.934Z,59.10
2018-08-12T04:16:56.689Z,59.00
2018-08-12T04:19:26.313Z,59.00
2018-08-12T04:21:55.914Z,59.00
2018-08-12T04:24:25.883Z,59.00
2018-08-12T04:26:55.578Z,59.00
2018-08-12T04:29:25.132Z,59.00
2018-08-12T04:31:55.212Z,59.00
2018-08-12T04:34:24.763Z,58.90
2018-08-12T04:36:54.300Z,59.00
2018-08-12T04:39:24.102Z,58.90
2018-08-12T04:41:53.680Z,59.00
2018-08-12T04:44:23.296Z,58.90
2018-08-12T04:46:52.800Z,58.90
2018-08-12T04:49:22.610Z,58.90
2018-08-12T04:51:52.108Z,59.00
2018-08-12T04:54:21.756Z,58.80
2018-08-12T04:56:51.303Z,58.90
2018-08-12T04:59:20.917Z,58.90
2018-08-12T05:01:50.478Z,58.80
2018-08-12T05:04:20.068Z,58.90
2018-08-12T05:06:49.640Z,58.90
2018-08-12T05:09:19.199Z,58.80
2018-08-12T05:11:49.603Z,58.90
2018-08-12T05:14:19.170Z,59.40
2018-08-12T05:16:48.734Z,59.10
2018-08-12T05:19:18.462Z,58.90
2018-08-12T05:21:47.964Z,58.90
2018-08-12T05:24:17.629Z,58.90
2018-08-12T05:26:47.358Z,58.90
2018-08-12T05:29:16.976Z,58.90
2018-08-12T05:31:46.917Z,58.90
2018-08-12T05:34:16.518Z,58.20
2018-08-12T05:36:46.190Z,58.40
2018-08-12T05:39:15.826Z,58.80
2018-08-12T05:41:45.438Z,59.30
2018-08-12T05:44:14.996Z,59.50
2018-08-12T05:46:44.542Z,59.90
2018-08-12T05:49:14.097Z,60.20
2018-08-12T05:51:43.732Z,60.50
2018-08-12T05:54:13.309Z,60.70
2018-08-12T05:56:49.166Z,60.90
2018-08-12T05:59:18.839Z,61.20
2018-08-12T06:01:48.539Z,61.50
2018-08-12T06:04:18.085Z,61.70
2018-08-12T06:06:47.809Z,62.00
2018-08-12T06:09:17.444Z,62.30
2018-08-12T06:11:46.997Z,62.60
2018-08-12T06:14:16.533Z,63.00
2018-08-12T06:16:46.070Z,63.30
2018-08-12T06:19:15.660Z,63.20
2018-08-12T06:21:45.193Z,63.70
2018-08-12T06:24:14.693Z,63.90
2018-08-12T06:26:44.203Z,63.90
2018-08-12T06:29:13.921Z,63.80
2018-08-12T06:31:51.264Z,63.50
2018-08-12T06:34:20.811Z,63.30
2018-08-12T07:01:23.810Z,63.10
2018-08-12T08:10:01.742Z,62.80
2018-08-12T08:13:00.302Z,62.70
2018-08-12T08:15:40.527Z,62.80
2018-08-12T08:18:10.124Z,62.90
2018-08-12T08:20:39.730Z,62.80
2018-08-12T08:23:09.347Z,63.00
2018-08-12T08:25:39.125Z,63.00
2018-08-12T08:28:09.636Z,62.90
2018-08-12T08:30:39.424Z,62.90
2018-08-12T08:33:09.015Z,63.00
2018-08-12T08:35:38.575Z,62.90
2018-08-12T08:38:08.158Z,62.90
2018-08-12T08:40:38.271Z,63.00
2018-08-12T08:43:07.974Z,62.90
2018-08-12T08:45:37.714Z,62.90
2018-08-12T08:48:07.651Z,62.90
2018-08-12T08:50:37.481Z,62.80
2018-08-12T08:53:07.101Z,62.90
2018-08-12T08:55:36.772Z,62.90
2018-08-12T08:58:06.552Z,63.00
2018-08-12T09:00:36.115Z,62.80
2018-08-12T09:03:05.858Z,63.00
2018-08-12T09:05:35.440Z,62.90
2018-08-12T09:08:05.171Z,62.90
2018-08-12T09:10:39.569Z,63.00
2018-08-12T09:13:09.142Z,63.70
2018-08-12T09:15:38.809Z,63.00
2018-08-12T09:18:08.319Z,63.00
2018-08-12T09:20:37.928Z,63.00
2018-08-12T09:23:07.627Z,63.00
2018-08-12T09:25:37.162Z,63.00
2018-08-12T09:28:06.802Z,62.90
2018-08-12T09:30:36.558Z,62.80
2018-08-12T09:33:06.123Z,62.80
2018-08-12T09:35:35.738Z,62.70
2018-08-12T09:38:05.353Z,62.90
2018-08-12T09:40:35.047Z,62.90
2018-08-12T09:43:06.622Z,62.90
2018-08-12T09:45:38.043Z,62.80
2018-08-12T09:48:07.682Z,63.00
2018-08-12T09:50:37.365Z,63.00
2018-08-12T09:53:13.324Z,62.90
2018-08-12T09:55:43.042Z,62.90
2018-08-12T09:58:22.154Z,62.90
2018-08-12T10:04:19.910Z,63.10
2018-08-12T10:06:49.977Z,63.10
2018-08-12T10:09:19.844Z,63.30
2018-08-12T10:11:50.887Z,63.20
2018-08-12T10:14:21.832Z,63.30
2018-08-12T10:17:37.316Z,63.30
2018-08-12T10:20:07.653Z,64.40
2018-08-12T10:22:40.058Z,63.60
2018-08-12T10:25:17.149Z,63.60
2018-08-12T10:28:13.965Z,63.50
2018-08-12T11:11:13.330Z,63.50
2018-08-12T11:13:43.057Z,64.70
2018-08-12T11:16:12.697Z,64.60
2018-08-12T11:18:42.227Z,64.50
2018-08-12T11:21:11.770Z,64.40
2018-08-12T11:23:41.438Z,64.40
2018-08-12T11:26:10.975Z,64.30
2018-08-12T11:28:40.628Z,64.20
2018-08-12T11:31:10.222Z,64.20
2018-08-12T11:33:39.762Z,64.20
2018-08-12T11:36:09.420Z,64.10
2018-08-12T11:38:38.982Z,64.20
2018-08-12T11:41:08.610Z,64.30
2018-08-12T11:43:38.410Z,64.30
2018-08-12T11:46:07.884Z,65.00
2018-08-12T11:48:37.402Z,64.30
2018-08-12T11:51:07.057Z,64.40
2018-08-12T11:53:36.590Z,64.30
2018-08-12T11:56:06.315Z,64.10
2018-08-12T11:58:35.819Z,64.10
2018-08-12T12:01:05.366Z,64.00
2018-08-12T12:03:34.904Z,63.80
2018-08-12T12:06:04.463Z,64.00
2018-08-12T12:08:34.461Z,63.80
2018-08-12T12:11:05.592Z,64.00
2018-08-12T12:13:35.227Z,64.00
2018-08-12T12:16:07.099Z,64.10
2018-08-12T12:18:36.664Z,64.00
2018-08-12T12:21:06.480Z,64.00
2018-08-12T12:23:36.018Z,63.90
2018-08-12T12:26:05.637Z,63.80
2018-08-12T12:28:35.406Z,63.80
2018-08-12T12:31:04.991Z,64.00
2018-08-12T12:33:38.362Z,64.00
2018-08-12T12:36:07.903Z,63.90
2018-08-12T12:38:37.518Z,64.00
2018-08-12T12:41:07.315Z,63.90
2018-08-12T12:43:36.919Z,63.90
2018-08-12T12:46:06.554Z,64.00
2018-08-12T12:48:37.852Z,63.90
2018-08-12T12:51:08.191Z,64.70
2018-08-12T12:53:41.050Z,63.80
2018-08-12T13:09:58.130Z,64.00
2018-08-12T13:12:27.877Z,63.80
2018-08-12T13:14:57.536Z,64.10
2018-08-12T13:17:27.114Z,64.00
2018-08-12T13:19:57.278Z,64.00
2018-08-12T13:22:26.790Z,64.40
2018-08-12T13:24:56.664Z,64.10
2018-08-12T13:27:27.042Z,63.90
2018-08-12T13:29:56.742Z,64.10
2018-08-12T13:32:26.208Z,64.00
2018-08-12T13:34:55.747Z,64.10
2018-08-12T13:37:25.359Z,64.00
2018-08-12T13:39:56.066Z,64.00
2018-08-12T13:42:27.161Z,64.10
2018-08-12T13:44:56.871Z,63.60
2018-08-12T13:47:26.442Z,64.90
2018-08-12T13:49:56.254Z,64.00
2018-08-12T13:52:25.965Z,64.20
2018-08-12T13:54:55.513Z,63.90
2018-08-12T13:57:25.215Z,64.70
2018-08-12T13:59:54.871Z,63.90
2018-08-12T14:02:24.505Z,64.00
2018-08-12T14:04:54.066Z,63.90
2018-08-12T14:07:23.650Z,64.80
2018-08-12T14:09:53.283Z,63.80
2018-08-12T14:12:22.956Z,63.90
2018-08-12T14:14:52.731Z,63.80
2018-08-12T14:17:22.290Z,63.90
2018-08-12T14:19:52.094Z,63.90
2018-08-12T14:22:21.733Z,63.70
2018-08-12T14:24:51.395Z,63.90
2018-08-12T14:27:21.090Z,63.70
2018-08-12T14:29:50.620Z,63.80
2018-08-12T14:32:20.270Z,63.90
2018-08-12T14:34:49.793Z,63.90
2018-08-12T14:37:19.555Z,63.70
2018-08-12T14:39:49.646Z,63.80
2018-08-12T14:42:19.177Z,63.80
2018-08-12T14:44:48.737Z,63.90
2018-08-12T14:47:19.043Z,64.30
2018-08-12T14:49:48.709Z,63.90
2018-08-12T14:52:18.319Z,63.90
2018-08-12T14:54:47.882Z,64.00
2018-08-12T14:57:18.183Z,63.10
2018-08-12T14:59:47.872Z,63.90
2018-08-12T15:02:17.384Z,63.90
2018-08-12T15:04:47.019Z,64.00
2018-08-12T15:07:16.606Z,64.00
2018-08-12T15:09:46.221Z,63.90
2018-08-12T15:12:15.773Z,63.90
2018-08-12T15:14:45.394Z,64.00
2018-08-12T15:17:14.993Z,64.00
2018-08-12T15:19:44.827Z,64.00
2018-08-12T15:22:15.057Z,64.00
2018-08-12T15:24:44.660Z,64.20
2018-08-12T15:27:14.400Z,64.10
2018-08-12T15:29:44.319Z,64.00
2018-08-12T15:32:13.989Z,64.00
2018-08-12T15:34:43.536Z,64.00
2018-08-12T15:37:13.070Z,65.00
2018-08-12T15:39:42.624Z,64.10
2018-08-12T15:42:14.195Z,64.10
2018-08-12T15:44:43.809Z,64.10
2018-08-12T15:47:13.375Z,64.30
2018-08-12T15:49:43.515Z,64.00
2018-08-12T15:52:15.233Z,65.10
2018-08-12T15:54:49.524Z,63.90
2018-08-12T15:57:20.938Z,64.30
2018-08-12T15:59:55.856Z,64.30
2018-08-12T16:05:52.425Z,64.30
2018-08-12T16:08:22.036Z,64.10
2018-08-12T16:10:51.635Z,64.20
2018-08-12T16:13:21.568Z,64.20
2018-08-12T16:15:51.186Z,64.50
2018-08-12T16:18:20.997Z,64.40
2018-08-12T16:20:50.813Z,64.30
2018-08-12T16:26:40.292Z,64.40
2018-08-12T16:30:22.633Z,64.50
2018-08-12T16:33:04.506Z,64.50
2018-08-12T16:50:16.900Z,64.50
2018-08-12T16:53:05.458Z,64.70
2018-08-12T16:55:35.088Z,64.80
2018-08-12T16:58:04.848Z,64.80
2018-08-12T17:00:34.594Z,64.60
2018-08-12T17:03:04.166Z,64.80
2018-08-12T17:05:33.752Z,65.00
2018-08-12T17:08:03.311Z,64.60
2018-08-12T17:10:32.937Z,64.60
2018-08-12T17:13:02.494Z,64.80
2018-08-12T17:15:32.035Z,64.50
2018-08-12T17:18:01.878Z,64.50
2018-08-12T17:20:31.523Z,64.80
2018-08-12T17:23:01.957Z,64.70
2018-08-12T17:25:31.560Z,64.70
2018-08-12T17:28:01.318Z,64.80
2018-08-12T17:30:30.978Z,64.60
2018-08-12T17:33:00.578Z,64.60
2018-08-12T17:35:30.185Z,64.20
2018-08-12T17:37:59.917Z,64.60
2018-08-12T17:40:29.579Z,64.90
2018-08-12T17:42:59.236Z,64.70
2018-08-12T17:45:28.965Z,64.90
2018-08-12T17:50:41.205Z,64.90
2018-08-12T17:53:11.278Z,64.90
2018-08-12T17:55:40.902Z,64.90
2018-08-12T17:58:10.473Z,64.80
2018-08-12T18:00:40.151Z,65.00
2018-08-12T18:03:09.909Z,65.00
2018-08-12T18:05:41.457Z,64.90
2018-08-12T18:08:11.057Z,64.90
2018-08-12T18:10:40.641Z,65.00
2018-08-12T18:13:10.370Z,65.00
2018-08-12T18:15:39.988Z,65.10
2018-08-12T18:18:09.614Z,65.30
2018-08-12T18:20:39.342Z,65.10
2018-08-12T18:23:08.929Z,65.10
2018-08-12T18:25:38.575Z,65.10
2018-08-12T18:28:08.227Z,65.20
2018-08-12T18:30:37.780Z,65.10
2018-08-12T18:33:07.631Z,65.30
2018-08-12T18:35:37.217Z,65.30
2018-08-12T18:38:06.924Z,65.20
2018-08-12T18:40:36.555Z,65.40
2018-08-12T18:43:06.310Z,65.40
2018-08-12T18:45:35.876Z,65.10
2018-08-12T18:48:05.372Z,65.10
2018-08-12T18:50:34.974Z,65.30
2018-08-12T18:53:04.492Z,65.00
2018-08-12T18:55:34.107Z,65.10
2018-08-12T18:58:04.496Z,65.00
2018-08-12T19:00:34.203Z,65.10
2018-08-12T19:03:03.699Z,65.10
2018-08-12T19:05:33.302Z,65.10
2018-08-12T19:08:02.873Z,65.40
2018-08-12T19:10:32.474Z,65.30
2018-08-12T19:13:02.074Z,65.30
2018-08-12T19:15:31.800Z,65.20
2018-08-12T19:18:01.489Z,65.20
2018-08-12T19:20:31.086Z,65.30
2018-08-12T19:23:00.591Z,65.10
2018-08-12T19:25:30.225Z,65.40
2018-08-12T19:28:00.628Z,65.20
2018-08-12T19:30:30.530Z,65.50
2018-08-12T19:33:00.541Z,65.30
2018-08-12T19:35:30.101Z,65.10
2018-08-12T19:37:59.658Z,65.20
2018-08-12T19:40:29.270Z,66.00
2018-08-12T19:42:58.989Z,65.40
2018-08-12T19:45:29.463Z,66.30
2018-08-12T19:47:58.988Z,65.60
2018-08-12T19:50:30.592Z,65.60
2018-08-12T19:53:00.154Z,65.70
2018-08-12T19:55:29.670Z,65.60
2018-08-12T19:57:59.294Z,66.40
2018-08-12T20:00:28.936Z,65.70
2018-08-12T20:02:58.495Z,65.90
2018-08-12T20:05:28.014Z,65.90
2018-08-12T20:07:57.640Z,66.00
2018-08-12T20:10:27.241Z,65.90
2018-08-12T20:12:56.843Z,65.60
2018-08-12T20:15:26.373Z,66.30
2018-08-12T20:17:56.377Z,66.10
2018-08-12T20:20:25.766Z,65.90
2018-08-12T20:22:55.100Z,65.70
2018-08-12T20:25:24.467Z,65.50
2018-08-12T20:27:53.848Z,65.60
2018-08-12T20:30:26.723Z,65.90
2018-08-12T20:32:57.025Z,66.50
2018-08-12T20:35:26.353Z,65.60
2018-08-12T20:37:55.680Z,65.70
2018-08-12T20:40:25.062Z,65.90
2018-08-12T20:42:54.381Z,66.00
2018-08-12T20:45:23.744Z,65.70
2018-08-12T20:47:53.053Z,65.70
2018-08-12T20:50:23.628Z,65.80
2018-08-12T20:52:53.033Z,66.40
2018-08-12T20:55:22.364Z,66.40
2018-08-12T20:57:51.701Z,66.00
2018-08-12T21:00:21.101Z,66.50
2018-08-12T21:02:50.540Z,66.40
2018-08-12T21:05:19.929Z,65.70
2018-08-12T21:07:49.261Z,65.70
2018-08-12T21:10:18.713Z,65.90
2018-08-12T21:12:48.036Z,66.20
2018-08-12T21:15:17.363Z,65.60
2018-08-12T21:17:46.714Z,65.70
2018-08-12T21:20:16.119Z,66.20
2018-08-12T21:22:45.440Z,66.00
2018-08-12T21:25:14.796Z,66.10
2018-08-12T21:27:44.146Z,66.00
2018-08-12T21:30:13.527Z,66.10
2018-08-12T21:32:42.879Z,66.20
2018-08-12T21:35:12.231Z,66.20
2018-08-12T21:37:41.652Z,66.20
2018-08-12T21:40:11.033Z,66.30
2018-08-12T21:42:40.356Z,66.20
2018-08-12T21:45:09.689Z,66.30
2018-08-12T21:47:39.037Z,66.30
2018-08-12T21:50:08.461Z,66.20
2018-08-12T21:52:37.793Z,66.30
2018-08-12T21:55:07.422Z,66.20
2018-08-12T21:57:37.517Z,66.30
2018-08-12T22:00:10.882Z,66.30
2018-08-12T22:02:40.290Z,66.70
2018-08-12T22:05:09.668Z,66.40
2018-08-12T22:07:39.068Z,66.40
2018-08-12T22:10:08.852Z,66.30
2018-08-12T22:12:38.173Z,66.50
2018-08-12T22:15:08.170Z,66.60
2018-08-12T22:17:38.092Z,67.20
2018-08-12T22:20:07.733Z,66.50
2018-08-12T22:22:37.045Z,66.40
2018-08-12T22:25:06.422Z,66.60
2018-08-12T22:27:35.801Z,66.50
2018-08-12T22:30:05.589Z,66.60
2018-08-12T22:32:34.933Z,66.60
2018-08-12T22:35:04.267Z,66.70
2018-08-12T22:37:33.624Z,66.60
2018-08-12T22:40:03.024Z,66.60
2018-08-12T22:42:32.487Z,66.60
2018-08-12T22:45:01.800Z,66.60
2018-08-12T22:47:31.181Z,66.80
2018-08-12T22:50:00.576Z,66.80
2018-08-12T22:52:29.912Z,66.70
2018-08-12T22:54:59.281Z,66.70
2018-08-12T22:57:28.631Z,66.70
2018-08-12T22:59:58.324Z,66.80
2018-08-12T23:02:28.133Z,66.80
2018-08-12T23:04:57.480Z,66.90
2018-08-12T23:07:26.824Z,67.00
2018-08-12T23:09:56.178Z,66.80
2018-08-12T23:12:25.493Z,66.80
2018-08-12T23:15:00.071Z,66.90
2018-08-12T23:17:30.458Z,66.80
2018-08-12T23:19:59.819Z,66.90
2018-08-12T23:22:29.129Z,66.80
2018-08-12T23:24:58.464Z,66.90
2018-08-12T23:27:27.796Z,66.90
2018-08-12T23:29:57.150Z,67.00
2018-08-12T23:32:26.466Z,66.90
2018-08-12T23:34:55.821Z,67.00
2018-08-12T23:37:25.144Z,66.90
2018-08-12T23:39:54.574Z,67.10
2018-08-12T23:42:23.922Z,67.00
2018-08-12T23:44:53.308Z,66.90
2018-08-12T23:47:22.644Z,67.00
2018-08-12T23:49:52.060Z,67.00
2018-08-12T23:52:21.382Z,67.70
2018-08-12T23:54:50.743Z,67.00
2018-08-12T23:57:20.085Z,67.20
2018-08-12T23:59:49.464Z,67.00
