createdAt,value
2019-04-01T00:00:38.128Z,0.00
2019-04-01T00:01:38.237Z,0.00
2019-04-01T00:02:38.096Z,0.00
2019-04-01T00:03:38.143Z,0.00
2019-04-01T00:04:38.015Z,0.00
2019-04-01T00:05:38.157Z,0.00
2019-04-01T00:06:37.963Z,0.00
2019-04-01T00:07:38.085Z,0.00
2019-04-01T00:08:37.909Z,0.00
2019-04-01T00:09:37.978Z,0.00
2019-04-01T00:10:37.861Z,0.00
2019-04-01T00:11:37.991Z,0.00
2019-04-01T00:12:37.810Z,0.00
2019-04-01T00:13:37.903Z,0.00
2019-04-01T00:14:37.855Z,0.00
2019-04-01T00:15:37.813Z,0.00
2019-04-01T00:16:37.774Z,0.00
2019-04-01T00:17:37.828Z,0.00
2019-04-01T00:18:37.749Z,0.00
2019-04-01T00:19:37.738Z,0.00
2019-04-01T00:20:37.580Z,0.00
2019-04-01T00:21:37.648Z,0.00
2019-04-01T00:22:37.559Z,0.00
2019-04-01T00:23:37.563Z,0.00
2019-04-01T00:24:37.487Z,0.00
2019-04-01T00:25:37.576Z,0.00
2019-04-01T00:26:37.407Z,0.00
2019-04-01T00:27:37.493Z,0.00
2019-04-01T00:28:37.359Z,0.00
2019-04-01T00:29:37.400Z,0.00
2019-04-01T00:30:37.298Z,0.00
2019-04-01T00:31:37.414Z,0.00
2019-04-01T00:32:37.242Z,0.00
2019-04-01T00:33:37.348Z,0.00
2019-04-01T00:34:37.219Z,0.00
2019-04-01T00:35:37.240Z,0.00
2019-04-01T00:36:37.124Z,0.00
2019-04-01T00:37:37.249Z,0.00
2019-04-01T00:38:37.064Z,0.00
2019-04-01T00:39:37.161Z,0.00
2019-04-01T00:40:37.010Z,0.00
2019-04-01T00:41:38.079Z,0.00
2019-04-01T00:42:36.958Z,0.00
2019-04-01T00:43:37.061Z,0.00
2019-04-01T00:44:40.206Z,0.00
2019-04-01T00:45:36.876Z,0.00
2019-04-01T00:46:36.840Z,0.00
2019-04-01T00:47:36.885Z,0.00
2019-04-01T00:48:36.791Z,0.00
2019-04-01T00:49:36.800Z,0.00
2019-04-01T00:50:36.796Z,0.00
2019-04-01T00:51:36.734Z,0.00
2019-04-01T00:52:36.816Z,0.00
2019-04-01T00:53:36.635Z,0.00
2019-04-01T00:54:36.617Z,0.00
2019-04-01T00:55:36.582Z,0.00
2019-04-01T00:56:36.558Z,0.00
2019-04-01T00:57:36.531Z,0.00
2019-04-01T00:58:36.508Z,0.00
2019-04-01T00:59:36.492Z,0.00
2019-04-01T01:00:36.453Z,0.00
2019-04-01T01:01:36.417Z,0.00
2019-04-01T01:02:36.404Z,0.00
2019-04-01T01:03:36.368Z,0.00
2019-04-01T01:04:36.340Z,0.00
2019-04-01T01:05:36.310Z,0.00
2019-04-01T01:06:36.302Z,0.00
2019-04-01T01:07:36.255Z,0.00
2019-04-01T01:08:36.234Z,0.00
2019-04-01T01:09:36.212Z,0.00
2019-04-01T01:10:36.170Z,0.00
2019-04-01T01:11:36.142Z,0.00
2019-04-01T01:12:36.128Z,0.00
2019-04-01T01:13:36.238Z,0.00
2019-04-01T01:14:36.051Z,0.00
2019-04-01T01:15:36.150Z,0.00
2019-04-01T01:16:36.005Z,0.00
2019-04-01T01:17:36.061Z,0.00
2019-04-01T01:18:35.953Z,0.00
2019-04-01T01:19:36.083Z,0.00
2019-04-01T01:20:35.922Z,0.00
2019-04-01T01:21:35.987Z,0.00
2019-04-01T01:22:35.911Z,0.00
2019-04-01T01:23:35.924Z,0.00
2019-04-01T01:24:35.831Z,0.00
2019-04-01T01:25:35.768Z,0.00
2019-04-01T01:26:35.721Z,0.00
2019-04-01T01:27:35.688Z,0.00
2019-04-01T01:28:35.743Z,0.00
2019-04-01T01:29:35.628Z,0.00
2019-04-01T01:30:35.594Z,0.00
2019-04-01T01:31:35.643Z,0.00
2019-04-01T01:32:35.556Z,0.00
2019-04-01T01:33:35.538Z,0.00
2019-04-01T01:34:35.476Z,0.00
2019-04-01T01:35:35.467Z,0.00
2019-04-01T01:36:35.564Z,0.00
2019-04-01T01:37:35.390Z,0.00
2019-04-01T01:38:50.037Z,0.00
2019-04-01T01:39:35.346Z,0.00
2019-04-01T01:40:35.377Z,0.00
2019-04-01T01:41:35.281Z,0.00
2019-04-01T01:42:35.394Z,0.00
2019-04-01T01:43:35.253Z,0.00
2019-04-01T01:44:42.994Z,0.00
2019-04-01T01:45:35.174Z,0.00
2019-04-01T01:46:35.244Z,0.00
2019-04-01T01:47:35.117Z,0.00
2019-04-01T01:48:35.235Z,0.00
2019-04-01T01:49:35.059Z,0.00
2019-04-01T01:50:35.155Z,0.00
2019-04-01T01:51:35.018Z,0.00
2019-04-01T01:52:35.090Z,0.00
2019-04-01T01:53:34.962Z,0.00
2019-04-01T01:54:34.919Z,0.00
2019-04-01T01:55:34.917Z,0.00
2019-04-01T01:56:35.020Z,0.00
2019-04-01T01:57:34.830Z,0.00
2019-04-01T01:58:34.886Z,0.00
2019-04-01T01:59:34.801Z,0.00
2019-04-01T02:00:34.757Z,0.00
2019-04-01T02:01:34.828Z,0.00
2019-04-01T02:02:34.687Z,0.00
2019-04-01T02:03:34.754Z,0.00
2019-04-01T02:04:34.643Z,0.00
2019-04-01T02:05:34.737Z,0.00
2019-04-01T02:06:34.587Z,0.00
2019-04-01T02:07:34.664Z,0.00
2019-04-01T02:08:34.504Z,0.00
2019-04-01T02:09:34.556Z,0.00
2019-04-01T02:10:34.482Z,0.00
2019-04-01T02:11:34.590Z,0.00
2019-04-01T02:12:34.416Z,0.00
2019-04-01T02:13:34.489Z,0.00
2019-04-01T02:14:34.334Z,0.00
2019-04-01T02:15:34.314Z,0.00
2019-04-01T02:16:34.289Z,0.00
2019-04-01T02:17:34.267Z,0.00
2019-04-01T02:18:34.219Z,0.00
2019-04-01T02:19:34.317Z,0.00
2019-04-01T02:20:34.175Z,0.00
2019-04-01T02:21:34.156Z,0.00
2019-04-01T02:22:34.117Z,0.00
2019-04-01T02:23:34.094Z,0.00
2019-04-01T02:24:34.075Z,0.00
2019-04-01T02:25:34.034Z,0.00
2019-04-01T02:26:34.037Z,0.00
2019-04-01T02:27:33.971Z,0.00
2019-04-01T02:28:33.947Z,0.00
2019-04-01T02:29:33.927Z,0.00
2019-04-01T02:30:33.960Z,0.00
2019-04-01T02:31:33.881Z,0.00
2019-04-01T02:32:33.977Z,0.00
2019-04-01T02:33:33.809Z,0.00
2019-04-01T02:34:33.762Z,0.00
2019-04-01T02:35:33.771Z,0.00
2019-04-01T02:36:33.772Z,0.00
2019-04-01T02:37:33.683Z,0.00
2019-04-01T02:38:33.661Z,0.00
2019-04-01T02:39:33.625Z,0.00
2019-04-01T02:40:33.649Z,0.00
2019-04-01T02:41:33.590Z,0.00
2019-04-01T02:42:33.560Z,0.00
2019-04-01T02:43:33.666Z,0.00
2019-04-01T02:44:33.481Z,0.00
2019-04-01T02:45:33.577Z,0.00
2019-04-01T02:46:33.416Z,0.00
2019-04-01T02:47:33.520Z,0.00
2019-04-01T02:48:33.392Z,0.00
2019-04-01T02:49:34.425Z,0.00
2019-04-01T02:50:33.338Z,0.00
2019-04-01T02:51:34.436Z,0.00
2019-04-01T02:52:33.267Z,0.00
2019-04-01T02:53:33.321Z,0.00
2019-04-01T02:54:33.229Z,0.00
2019-04-01T02:55:33.171Z,0.00
2019-04-01T02:56:33.151Z,0.00
2019-04-01T02:57:33.109Z,0.00
2019-04-01T02:58:33.079Z,0.00
2019-04-01T02:59:33.059Z,0.00
2019-04-01T03:00:33.037Z,0.00
2019-04-01T03:01:33.027Z,0.00
2019-04-01T03:02:32.976Z,0.00
2019-04-01T03:03:33.111Z,0.00
2019-04-01T03:04:32.925Z,0.00
2019-04-01T03:05:32.982Z,0.00
2019-04-01T03:06:32.861Z,0.00
2019-04-01T03:07:32.999Z,0.00
2019-04-01T03:08:32.805Z,0.00
2019-04-01T03:09:32.921Z,0.00
2019-04-01T03:10:32.750Z,0.00
2019-04-01T03:11:32.808Z,0.00
2019-04-01T03:12:32.680Z,0.00
2019-04-01T03:13:32.736Z,0.00
2019-04-01T03:14:32.616Z,0.00
2019-04-01T03:15:32.580Z,0.00
2019-04-01T03:16:32.601Z,0.00
2019-04-01T03:17:32.533Z,0.00
2019-04-01T03:18:32.663Z,0.00
2019-04-01T03:19:32.479Z,0.00
2019-04-01T03:20:32.513Z,0.00
2019-04-01T03:21:32.426Z,0.00
2019-04-01T03:22:32.482Z,0.00
2019-04-01T03:23:32.366Z,0.00
2019-04-01T03:24:32.504Z,0.00
2019-04-01T03:25:32.320Z,0.00
2019-04-01T03:26:32.452Z,0.00
2019-04-01T03:27:32.277Z,0.00
2019-04-01T03:28:32.324Z,0.00
2019-04-01T03:29:32.186Z,0.00
2019-04-01T03:30:32.338Z,0.00
2019-04-01T03:31:32.136Z,0.00
2019-04-01T03:32:32.242Z,0.00
2019-04-01T03:33:32.095Z,0.00
2019-04-01T03:34:32.052Z,0.00
2019-04-01T03:35:32.008Z,0.00
2019-04-01T03:36:32.129Z,0.00
2019-04-01T03:37:31.970Z,0.00
2019-04-01T03:38:32.038Z,0.00
2019-04-01T03:39:31.921Z,0.00
2019-04-01T03:40:31.954Z,0.00
2019-04-01T03:41:31.837Z,0.00
2019-04-01T03:42:31.864Z,0.00
2019-04-01T03:43:31.787Z,0.00
2019-04-01T03:44:31.882Z,0.00
2019-04-01T03:45:31.736Z,0.00
2019-04-01T03:46:31.786Z,0.00
2019-04-01T03:47:31.666Z,0.00
2019-04-01T03:48:32.727Z,0.00
2019-04-01T03:49:31.599Z,0.00
2019-04-01T03:50:31.717Z,0.00
2019-04-01T03:51:31.557Z,0.00
2019-04-01T03:52:31.622Z,0.00
2019-04-01T03:53:31.489Z,0.00
2019-04-01T03:54:31.588Z,0.00
2019-04-01T03:55:31.454Z,0.00
2019-04-01T03:56:31.563Z,0.00
2019-04-01T03:57:31.383Z,0.00
2019-04-01T03:58:31.456Z,0.00
2019-04-01T03:59:31.315Z,0.00
2019-04-01T04:00:31.403Z,0.00
2019-04-01T04:01:31.269Z,0.00
2019-04-01T04:02:31.385Z,0.00
2019-04-01T04:03:31.198Z,0.00
2019-04-01T04:04:31.305Z,0.00
2019-04-01T04:05:31.158Z,0.00
2019-04-01T04:06:31.199Z,0.00
2019-04-01T04:07:31.082Z,0.00
2019-04-01T04:08:31.096Z,0.00
2019-04-01T04:09:31.042Z,0.00
2019-04-01T04:10:33.071Z,0.00
2019-04-01T04:11:30.973Z,0.00
2019-04-01T04:12:31.046Z,0.00
2019-04-01T04:13:30.908Z,0.00
2019-04-01T04:14:30.944Z,0.00
2019-04-01T04:15:30.889Z,0.00
2019-04-01T04:16:31.887Z,0.00
2019-04-01T04:17:30.820Z,0.00
2019-04-01T04:18:30.885Z,0.00
2019-04-01T04:19:30.741Z,0.00
2019-04-01T04:20:31.801Z,0.00
2019-04-01T04:21:30.717Z,0.00
2019-04-01T04:22:32.859Z,0.00
2019-04-01T04:23:30.648Z,0.00
2019-04-01T04:24:37.582Z,0.00
2019-04-01T04:25:30.579Z,0.00
2019-04-01T04:26:32.673Z,0.00
2019-04-01T04:27:30.535Z,0.00
2019-04-01T04:28:31.566Z,0.00
2019-04-01T04:29:30.463Z,0.00
2019-04-01T04:30:32.504Z,0.00
2019-04-01T04:31:30.394Z,0.00
2019-04-01T04:32:30.561Z,0.00
2019-04-01T04:33:30.335Z,0.00
2019-04-01T04:34:37.022Z,0.00
2019-04-01T04:35:30.301Z,0.00
2019-04-01T04:36:37.037Z,4.00
2019-04-01T04:37:30.231Z,0.00
2019-04-01T04:38:31.358Z,0.00
2019-04-01T04:39:30.159Z,4.00
2019-04-01T04:40:30.209Z,4.00
2019-04-01T04:41:30.120Z,4.00
2019-04-01T04:42:38.108Z,4.00
2019-04-01T04:43:30.076Z,4.00
2019-04-01T04:44:32.173Z,4.00
2019-04-01T04:45:29.990Z,4.00
2019-04-01T04:46:30.069Z,4.00
2019-04-01T04:47:29.945Z,8.00
2019-04-01T04:48:30.059Z,8.00
2019-04-01T04:49:29.890Z,12.00
2019-04-01T04:50:29.980Z,12.00
2019-04-01T04:51:29.829Z,12.00
2019-04-01T04:52:31.942Z,16.00
2019-04-01T04:53:29.778Z,20.00
2019-04-01T04:54:31.862Z,24.00
2019-04-01T04:55:29.709Z,24.00
2019-04-01T04:56:38.624Z,28.00
2019-04-01T04:57:29.636Z,32.00
2019-04-01T04:58:30.743Z,36.00
2019-04-01T04:59:29.599Z,40.00
2019-04-01T05:00:38.635Z,44.00
2019-04-01T05:01:29.559Z,48.00
2019-04-01T05:02:44.592Z,56.00
2019-04-01T05:03:29.477Z,60.00
2019-04-01T05:04:31.628Z,68.00
2019-04-01T05:05:29.447Z,76.00
2019-04-01T05:06:36.119Z,84.00
2019-04-01T05:07:31.391Z,92.00
2019-04-01T05:08:30.408Z,96.00
2019-04-01T05:09:29.308Z,108.00
2019-04-01T05:10:30.438Z,116.00
2019-04-01T05:11:29.226Z,124.00
2019-04-01T05:12:29.291Z,136.00
2019-04-01T05:13:29.208Z,148.00
2019-04-01T05:14:29.306Z,156.00
2019-04-01T05:15:29.154Z,168.00
2019-04-01T05:16:29.123Z,180.00
2019-04-01T05:17:31.190Z,188.00
2019-04-01T05:18:29.057Z,204.00
2019-04-01T05:19:29.024Z,216.00
2019-04-01T05:20:28.976Z,224.00
2019-04-01T05:21:29.078Z,236.00
2019-04-01T05:22:28.926Z,252.00
2019-04-01T05:23:28.947Z,264.00
2019-04-01T05:24:28.893Z,276.00
2019-04-01T05:25:31.815Z,288.00
2019-04-01T05:26:28.803Z,304.00
2019-04-01T05:27:28.757Z,316.00
2019-04-01T05:28:28.732Z,328.00
2019-04-01T05:29:28.717Z,340.00
2019-04-01T05:30:28.704Z,356.00
2019-04-01T05:31:28.651Z,364.00
2019-04-01T05:32:28.637Z,376.00
2019-04-01T05:33:28.596Z,392.00
2019-04-01T05:34:28.568Z,400.00
2019-04-01T05:35:28.519Z,416.00
2019-04-01T05:36:28.512Z,428.00
2019-04-01T05:37:28.491Z,440.00
2019-04-01T05:38:28.458Z,452.00
2019-04-01T05:39:28.437Z,464.00
2019-04-01T05:40:28.386Z,476.00
2019-04-01T05:41:28.373Z,488.00
2019-04-01T05:42:28.328Z,500.00
2019-04-01T05:43:28.297Z,508.00
2019-04-01T05:44:28.293Z,524.00
2019-04-01T05:45:28.253Z,532.00
2019-04-01T05:46:28.210Z,544.00
2019-04-01T05:47:28.339Z,556.00
2019-04-01T05:48:28.274Z,564.00
2019-04-01T05:49:28.227Z,572.00
2019-04-01T05:50:28.105Z,584.00
2019-04-01T05:51:28.292Z,592.00
2019-04-01T05:52:28.051Z,604.00
2019-04-01T05:53:29.186Z,612.00
2019-04-01T05:54:27.975Z,624.00
2019-04-01T05:55:28.085Z,632.00
2019-04-01T05:56:27.930Z,644.00
2019-04-01T05:57:28.081Z,660.00
2019-04-01T05:58:27.900Z,664.00
2019-04-01T05:59:27.998Z,676.00
2019-04-01T06:00:27.811Z,680.00
2019-04-01T06:01:27.915Z,688.00
2019-04-01T06:02:27.730Z,696.00
2019-04-01T06:03:27.951Z,708.00
2019-04-01T06:04:27.729Z,712.00
2019-04-01T06:05:27.861Z,716.00
2019-04-01T06:06:27.621Z,728.00
2019-04-01T06:07:27.593Z,736.00
2019-04-01T06:08:27.608Z,736.00
2019-04-01T06:09:27.591Z,748.00
2019-04-01T06:10:27.509Z,752.00
2019-04-01T06:11:27.495Z,764.00
2019-04-01T06:12:27.447Z,768.00
2019-04-01T06:13:27.415Z,776.00
2019-04-01T06:14:27.389Z,784.00
2019-04-01T06:15:27.403Z,796.00
2019-04-01T06:16:27.353Z,804.00
2019-04-01T06:17:27.305Z,812.00
2019-04-01T06:18:27.277Z,820.00
2019-04-01T06:19:27.268Z,828.00
2019-04-01T06:20:27.236Z,836.00
2019-04-01T06:21:27.205Z,848.00
2019-04-01T06:22:27.201Z,852.00
2019-04-01T06:23:27.334Z,860.00
2019-04-01T06:24:27.115Z,864.00
2019-04-01T06:25:27.085Z,872.00
2019-04-01T06:26:27.045Z,876.00
2019-04-01T06:27:27.400Z,884.00
2019-04-01T06:28:26.993Z,884.00
2019-04-01T06:29:26.947Z,892.00
2019-04-01T06:30:27.100Z,900.00
2019-04-01T06:31:26.887Z,904.00
2019-04-01T06:32:26.885Z,916.00
2019-04-01T06:33:26.848Z,920.00
2019-04-01T06:34:27.026Z,924.00
2019-04-01T06:35:26.886Z,920.00
2019-04-01T06:36:26.755Z,928.00
2019-04-01T06:37:26.714Z,940.00
2019-04-01T06:38:26.693Z,952.00
2019-04-01T06:39:26.664Z,956.00
2019-04-01T06:40:26.671Z,944.00
2019-04-01T06:41:26.631Z,940.00
2019-04-01T06:42:26.567Z,944.00
2019-04-01T06:43:26.766Z,952.00
2019-04-01T06:44:26.607Z,956.00
2019-04-01T06:45:26.481Z,964.00
2019-04-01T06:46:26.445Z,964.00
2019-04-01T06:47:26.416Z,968.00
2019-04-01T06:48:26.398Z,976.00
2019-04-01T06:49:26.598Z,976.00
2019-04-01T06:50:26.336Z,984.00
2019-04-01T06:51:26.334Z,984.00
2019-04-01T06:52:26.295Z,988.00
2019-04-01T06:53:26.250Z,1000.00
2019-04-01T06:54:26.207Z,1000.00
2019-04-01T06:55:26.196Z,1004.00
2019-04-01T06:56:26.143Z,1012.00
2019-04-01T06:57:26.126Z,1016.00
2019-04-01T06:58:26.097Z,1020.00
2019-04-01T06:59:27.164Z,1020.00
2019-04-01T07:00:26.044Z,1028.00
2019-04-01T07:01:26.164Z,1036.00
2019-04-01T07:02:25.983Z,1040.00
2019-04-01T07:03:25.993Z,1044.00
2019-04-01T07:04:26.030Z,1044.00
2019-04-01T07:05:25.996Z,1052.00
2019-04-01T07:06:25.965Z,1052.00
2019-04-01T07:07:25.847Z,1060.00
2019-04-01T07:08:25.796Z,1072.00
2019-04-01T07:09:25.809Z,1064.00
2019-04-01T07:10:25.820Z,1072.00
2019-04-01T07:11:25.749Z,1076.00
2019-04-01T07:12:25.672Z,1076.00
2019-04-01T07:13:25.720Z,1080.00
2019-04-01T07:14:25.640Z,1084.00
2019-04-01T07:15:25.607Z,1084.00
2019-04-01T07:16:25.606Z,1088.00
2019-04-01T07:17:25.565Z,1092.00
2019-04-01T07:18:26.637Z,1096.00
2019-04-01T07:19:25.477Z,1096.00
2019-04-01T07:20:25.627Z,1104.00
2019-04-01T07:21:25.429Z,1104.00
2019-04-01T07:22:25.379Z,1104.00
2019-04-01T07:23:25.519Z,1108.00
2019-04-01T07:24:25.344Z,1112.00
2019-04-01T07:25:25.466Z,1116.00
2019-04-01T07:26:25.279Z,1120.00
2019-04-01T07:27:26.378Z,1124.00
2019-04-01T07:28:25.227Z,1120.00
2019-04-01T07:29:32.135Z,1124.00
2019-04-01T07:30:25.209Z,1124.00
2019-04-01T07:31:25.148Z,1128.00
2019-04-01T07:32:25.160Z,1132.00
2019-04-01T07:33:26.293Z,1128.00
2019-04-01T07:34:25.084Z,1128.00
2019-04-01T07:35:33.120Z,1132.00
2019-04-01T07:36:25.026Z,1140.00
2019-04-01T07:37:33.741Z,1140.00
2019-04-01T07:38:24.988Z,1144.00
2019-04-01T07:39:24.902Z,1148.00
2019-04-01T07:40:40.838Z,1148.00
2019-04-01T07:41:24.870Z,1152.00
2019-04-01T07:42:24.896Z,1152.00
2019-04-01T07:43:24.886Z,1152.00
2019-04-01T07:44:24.758Z,1156.00
2019-04-01T07:45:26.101Z,1156.00
2019-04-01T07:46:25.604Z,1144.00
2019-04-01T07:47:24.818Z,1164.00
2019-04-01T07:48:24.625Z,1160.00
2019-04-01T07:49:24.618Z,1164.00
2019-04-01T07:50:24.560Z,1164.00
2019-04-01T07:51:24.572Z,1164.00
2019-04-01T07:52:24.520Z,1168.00
2019-04-01T07:53:24.595Z,1168.00
2019-04-01T07:54:24.447Z,1172.00
2019-04-01T07:55:24.440Z,1176.00
2019-04-01T07:56:24.517Z,1176.00
2019-04-01T07:57:24.372Z,1180.00
2019-04-01T07:58:24.337Z,1180.00
2019-04-01T07:59:24.310Z,1184.00
2019-04-01T08:00:24.266Z,1184.00
2019-04-01T08:01:24.243Z,1188.00
2019-04-01T08:02:24.236Z,1188.00
2019-04-01T08:03:24.187Z,1184.00
2019-04-01T08:04:24.245Z,1196.00
2019-04-01T08:05:26.109Z,1192.00
2019-04-01T08:06:24.104Z,1196.00
2019-04-01T08:07:24.070Z,1196.00
2019-04-01T08:08:24.033Z,1196.00
2019-04-01T08:09:24.044Z,1200.00
2019-04-01T08:10:24.004Z,1200.00
2019-04-01T08:11:23.975Z,1204.00
2019-04-01T08:12:23.920Z,1200.00
2019-04-01T08:13:23.987Z,1204.00
2019-04-01T08:14:23.941Z,1208.00
2019-04-01T08:15:23.865Z,1212.00
2019-04-01T08:16:23.795Z,1212.00
2019-04-01T08:17:23.764Z,1200.00
2019-04-01T08:18:23.754Z,1212.00
2019-04-01T08:19:23.711Z,1216.00
2019-04-01T08:20:23.696Z,1220.00
2019-04-01T08:21:23.645Z,1220.00
2019-04-01T08:22:23.675Z,1224.00
2019-04-01T08:23:23.610Z,1228.00
2019-04-01T08:24:23.570Z,1224.00
2019-04-01T08:25:23.534Z,1228.00
2019-04-01T08:26:23.525Z,1228.00
2019-04-01T08:27:23.473Z,1232.00
2019-04-01T08:28:24.022Z,1232.00
2019-04-01T08:29:30.070Z,1240.00
2019-04-01T08:30:23.520Z,1240.00
2019-04-01T08:31:23.356Z,1240.00
2019-04-01T08:32:23.343Z,1240.00
2019-04-01T08:33:23.308Z,1244.00
2019-04-01T08:34:23.257Z,1244.00
2019-04-01T08:35:23.236Z,1248.00
2019-04-01T08:36:23.237Z,1248.00
2019-04-01T08:37:23.186Z,1252.00
2019-04-01T08:38:23.145Z,1256.00
2019-04-01T08:39:23.114Z,1256.00
2019-04-01T08:40:23.091Z,1260.00
2019-04-01T08:41:23.059Z,1264.00
2019-04-01T08:42:23.033Z,1268.00
2019-04-01T08:43:23.081Z,1272.00
2019-04-01T08:44:22.980Z,1272.00
2019-04-01T08:45:22.942Z,1272.00
2019-04-01T08:46:22.915Z,1276.00
2019-04-01T08:47:22.893Z,1280.00
2019-04-01T08:48:22.876Z,1280.00
2019-04-01T08:49:22.842Z,1284.00
2019-04-01T08:50:22.812Z,1284.00
2019-04-01T08:51:22.783Z,1288.00
2019-04-01T08:52:22.844Z,1288.00
2019-04-01T08:53:22.717Z,1292.00
2019-04-01T08:54:22.718Z,1284.00
2019-04-01T08:55:22.735Z,1296.00
2019-04-01T08:56:22.719Z,1296.00
2019-04-01T08:57:22.601Z,1300.00
2019-04-01T08:58:22.662Z,1300.00
2019-04-01T08:59:22.549Z,1300.00
2019-04-01T09:00:22.522Z,1300.00
2019-04-01T09:01:34.481Z,1304.00
2019-04-01T09:02:22.456Z,1300.00
2019-04-01T09:03:22.616Z,1304.00
2019-04-01T09:04:22.428Z,1304.00
2019-04-01T09:05:22.375Z,1304.00
2019-04-01T09:06:22.380Z,1308.00
2019-04-01T09:07:22.363Z,1308.00
2019-04-01T09:08:22.429Z,1308.00
2019-04-01T09:09:22.292Z,1316.00
2019-04-01T09:10:22.342Z,1316.00
2019-04-01T09:11:22.218Z,1316.00
2019-04-01T09:12:22.232Z,1324.00
2019-04-01T09:13:22.179Z,1324.00
2019-04-01T09:14:22.131Z,1324.00
2019-04-01T09:15:22.093Z,1328.00
2019-04-01T09:16:22.072Z,1328.00
2019-04-01T09:17:22.054Z,1328.00
2019-04-01T09:18:22.187Z,1332.00
2019-04-01T09:19:21.991Z,1336.00
2019-04-01T09:20:21.982Z,1336.00
2019-04-01T09:21:21.977Z,1340.00
2019-04-01T09:22:21.907Z,1340.00
2019-04-01T09:23:22.021Z,1340.00
2019-04-01T09:24:21.844Z,1344.00
2019-04-01T09:25:21.929Z,1348.00
2019-04-01T09:26:21.779Z,1348.00
2019-04-01T09:27:21.806Z,1352.00
2019-04-01T09:28:21.733Z,1352.00
2019-04-01T09:29:21.854Z,1360.00
2019-04-01T09:30:21.726Z,1364.00
2019-04-01T09:31:21.793Z,1360.00
2019-04-01T09:32:21.676Z,1364.00
2019-04-01T09:33:21.840Z,1364.00
2019-04-01T09:34:21.555Z,1368.00
2019-04-01T09:35:22.745Z,1376.00
2019-04-01T09:36:21.522Z,1380.00
2019-04-01T09:37:21.470Z,1384.00
2019-04-01T09:38:21.444Z,1388.00
2019-04-01T09:39:21.412Z,1388.00
2019-04-01T09:40:21.386Z,1384.00
2019-04-01T09:41:21.374Z,1388.00
2019-04-01T09:42:21.347Z,1388.00
2019-04-01T09:43:21.303Z,1392.00
2019-04-01T09:44:30.471Z,1396.00
2019-04-01T09:45:21.266Z,1392.00
2019-04-01T09:46:21.257Z,1396.00
2019-04-01T09:47:21.315Z,1396.00
2019-04-01T09:48:23.693Z,1400.00
2019-04-01T09:49:21.246Z,1404.00
2019-04-01T09:50:21.107Z,1408.00
2019-04-01T09:51:21.087Z,1412.00
2019-04-01T09:52:21.043Z,1416.00
2019-04-01T09:53:21.015Z,1416.00
2019-04-01T09:54:21.018Z,1420.00
2019-04-01T09:55:20.998Z,1420.00
2019-04-01T09:56:21.023Z,1420.00
2019-04-01T09:57:20.920Z,1424.00
2019-04-01T09:58:20.944Z,1420.00
2019-04-01T09:59:20.854Z,1420.00
2019-04-01T10:00:20.852Z,1424.00
2019-04-01T10:01:20.800Z,1424.00
2019-04-01T10:02:31.855Z,1428.00
2019-04-01T10:03:20.742Z,1432.00
2019-04-01T10:04:20.769Z,1432.00
2019-04-01T10:05:20.682Z,1436.00
2019-04-01T10:06:20.902Z,1436.00
2019-04-01T10:07:20.636Z,1440.00
2019-04-01T10:08:20.635Z,1452.00
2019-04-01T10:09:20.588Z,1452.00
2019-04-01T10:10:20.555Z,1452.00
2019-04-01T10:11:20.610Z,1452.00
2019-04-01T10:12:20.488Z,1452.00
2019-04-01T10:13:20.523Z,1448.00
2019-04-01T10:14:20.458Z,1452.00
2019-04-01T10:15:20.418Z,1452.00
2019-04-01T10:16:20.398Z,1460.00
2019-04-01T10:17:20.494Z,1460.00
2019-04-01T10:18:20.362Z,1460.00
2019-04-01T10:19:20.726Z,1460.00
2019-04-01T10:20:20.266Z,1464.00
2019-04-01T10:21:20.318Z,1464.00
2019-04-01T10:22:20.207Z,1460.00
2019-04-01T10:23:20.334Z,1464.00
2019-04-01T10:24:20.165Z,1468.00
2019-04-01T10:25:20.246Z,1468.00
2019-04-01T10:26:20.116Z,1468.00
2019-04-01T10:27:20.158Z,1472.00
2019-04-01T10:28:20.046Z,1472.00
2019-04-01T10:29:20.169Z,1472.00
2019-04-01T10:30:19.996Z,1472.00
2019-04-01T10:31:20.079Z,1476.00
2019-04-01T10:32:19.931Z,1472.00
2019-04-01T10:33:20.030Z,1472.00
2019-04-01T10:34:19.881Z,1484.00
2019-04-01T10:35:19.980Z,1468.00
2019-04-01T10:36:19.823Z,1468.00
2019-04-01T10:37:19.892Z,1468.00
2019-04-01T10:38:19.765Z,1488.00
2019-04-01T10:39:19.767Z,1468.00
2019-04-01T10:40:19.711Z,1468.00
2019-04-01T10:41:19.826Z,1472.00
2019-04-01T10:42:19.662Z,1468.00
2019-04-01T10:43:19.791Z,1472.00
2019-04-01T10:44:19.602Z,1472.00
2019-04-01T10:45:19.687Z,1476.00
2019-04-01T10:46:19.542Z,1476.00
2019-04-01T10:47:19.668Z,1476.00
2019-04-01T10:48:19.595Z,1472.00
2019-04-01T10:49:19.474Z,1472.00
2019-04-01T10:50:19.455Z,1476.00
2019-04-01T10:51:19.431Z,1456.00
2019-04-01T10:52:19.497Z,1476.00
2019-04-01T10:53:19.365Z,1480.00
2019-04-01T10:54:19.356Z,1480.00
2019-04-01T10:55:19.348Z,1480.00
2019-04-01T10:56:19.396Z,1480.00
2019-04-01T10:57:19.237Z,1472.00
2019-04-01T10:58:19.294Z,1476.00
2019-04-01T10:59:19.288Z,1480.00
2019-04-01T11:00:19.222Z,1476.00
2019-04-01T11:01:19.144Z,1476.00
2019-04-01T11:02:19.142Z,1480.00
2019-04-01T11:03:19.124Z,1476.00
2019-04-01T11:04:19.074Z,1476.00
2019-04-01T11:05:19.111Z,1476.00
2019-04-01T11:06:19.219Z,1476.00
2019-04-01T11:07:19.051Z,1476.00
2019-04-01T11:08:19.159Z,1476.00
2019-04-01T11:09:18.975Z,1480.00
2019-04-01T11:11:18.856Z,1472.00
2019-04-01T11:12:19.884Z,1468.00
2019-04-01T11:13:18.807Z,1476.00
2019-04-01T11:14:18.884Z,1472.00
2019-04-01T11:15:20.001Z,1472.00
2019-04-01T11:16:18.778Z,1476.00
2019-04-01T11:17:18.726Z,1472.00
2019-04-01T11:18:19.709Z,1476.00
2019-04-01T11:19:18.655Z,1476.00
2019-04-01T11:20:18.704Z,1476.00
2019-04-01T11:21:18.576Z,1472.00
2019-04-01T11:22:18.610Z,1476.00
2019-04-01T11:23:18.537Z,1472.00
2019-04-01T11:24:18.527Z,1472.00
2019-04-01T11:25:18.474Z,1448.00
2019-04-01T11:26:18.601Z,1472.00
2019-04-01T11:27:18.419Z,1472.00
2019-04-01T11:28:18.499Z,1472.00
2019-04-01T11:29:18.354Z,1472.00
2019-04-01T11:30:19.423Z,1476.00
2019-04-01T11:31:18.345Z,1476.00
2019-04-01T11:32:19.481Z,1472.00
2019-04-01T11:33:18.342Z,1476.00
2019-04-01T11:34:19.275Z,1472.00
2019-04-01T11:35:18.193Z,1476.00
2019-04-01T11:36:20.327Z,1472.00
2019-04-01T11:37:18.770Z,1456.00
2019-04-01T11:38:20.645Z,1476.00
2019-04-01T11:39:18.106Z,1492.00
2019-04-01T11:40:18.198Z,1472.00
2019-04-01T11:41:18.064Z,1476.00
2019-04-01T11:42:18.118Z,1472.00
2019-04-01T11:43:17.997Z,1472.00
2019-04-01T11:44:17.990Z,1472.00
2019-04-01T11:45:18.022Z,1472.00
2019-04-01T11:46:17.959Z,1472.00
2019-04-01T11:47:21.986Z,1448.00
2019-04-01T11:48:17.839Z,1472.00
2019-04-01T11:49:17.884Z,1472.00
2019-04-01T11:50:17.812Z,1480.00
2019-04-01T11:51:31.854Z,1476.00
2019-04-01T11:52:17.748Z,1476.00
2019-04-01T11:53:17.849Z,1456.00
2019-04-01T11:54:17.677Z,1476.00
2019-04-01T11:55:18.767Z,1452.00
2019-04-01T11:56:17.666Z,1476.00
2019-04-01T11:57:18.675Z,1472.00
2019-04-01T11:58:17.567Z,1472.00
2019-04-01T11:59:17.665Z,1476.00
2019-04-01T12:00:17.518Z,1476.00
2019-04-01T12:01:17.584Z,1476.00
2019-04-01T12:02:17.459Z,1468.00
2019-04-01T12:03:17.481Z,1468.00
2019-04-01T12:04:17.414Z,1472.00
2019-04-01T12:05:25.190Z,1472.00
2019-04-01T12:06:17.351Z,1472.00
2019-04-01T12:07:17.407Z,1472.00
2019-04-01T12:08:17.301Z,1472.00
2019-04-01T12:09:17.447Z,1468.00
2019-04-01T12:10:17.242Z,1468.00
2019-04-01T12:11:17.346Z,1468.00
2019-04-01T12:12:23.964Z,1468.00
2019-04-01T12:13:18.235Z,1468.00
2019-04-01T12:14:17.136Z,1464.00
2019-04-01T12:15:17.227Z,1468.00
2019-04-01T12:16:17.082Z,1468.00
2019-04-01T12:17:17.167Z,1476.00
2019-04-01T12:18:17.026Z,1472.00
2019-04-01T12:19:23.628Z,1468.00
2019-04-01T12:20:16.975Z,1468.00
2019-04-01T12:21:17.037Z,1468.00
2019-04-01T12:22:19.868Z,1448.00
2019-04-01T12:23:16.890Z,1468.00
2019-04-01T12:24:16.865Z,1468.00
2019-04-01T12:25:16.840Z,1468.00
2019-04-01T12:26:17.651Z,1472.00
2019-04-01T12:27:16.787Z,1468.00
2019-04-01T12:28:16.878Z,1468.00
2019-04-01T12:29:16.758Z,1468.00
2019-04-01T12:30:16.831Z,1468.00
2019-04-01T12:31:16.677Z,1472.00
2019-04-01T12:32:17.777Z,1464.00
2019-04-01T12:33:16.755Z,1464.00
2019-04-01T12:34:17.570Z,1464.00
2019-04-01T12:35:16.576Z,1460.00
2019-04-01T12:36:16.674Z,1464.00
2019-04-01T12:37:16.526Z,1460.00