createdAt,value
2023-04-11T00:05:50.973Z,11.76
2023-04-11T00:20:53.755Z,9.16
2023-04-11T00:35:56.746Z,10.48
2023-04-11T00:50:59.942Z,12.70
2023-04-11T01:06:06.460Z,12.16
2023-04-11T01:21:09.784Z,10.55
2023-04-11T01:36:13.040Z,11.26
2023-04-11T01:51:15.897Z,11.83
2023-04-11T02:06:18.706Z,10.76
2023-04-11T02:21:22.388Z,10.02
2023-04-11T02:36:26.792Z,10.95
2023-04-11T02:51:29.658Z,9.70
2023-04-11T03:06:33.334Z,10.15
2023-04-11T03:21:36.189Z,10.58
2023-04-11T03:36:38.908Z,8.86
2023-04-11T03:51:41.695Z,9.10
2023-04-11T04:06:45.995Z,10.24
2023-04-11T04:21:50.092Z,11.24
2023-04-11T04:36:56.374Z,11.65
2023-04-11T04:51:59.224Z,10.13
2023-04-11T05:07:02.065Z,11.78
2023-04-11T05:22:04.634Z,11.99
2023-04-11T05:37:07.294Z,12.52
2023-04-11T05:52:10.103Z,10.95
2023-04-11T06:07:13.005Z,9.61
2023-04-11T06:22:16.010Z,12.15
2023-04-11T06:37:19.072Z,12.06
2023-04-11T06:52:22.160Z,13.31
2023-04-11T07:07:24.789Z,11.74
2023-04-11T07:22:29.251Z,12.96
2023-04-11T07:37:32.602Z,11.84
2023-04-11T07:52:35.321Z,12.98
2023-04-11T08:07:37.810Z,13.20
2023-04-11T08:22:44.462Z,13.62
2023-04-11T08:37:48.798Z,13.94
2023-04-11T08:52:53.008Z,13.69
2023-04-11T09:07:57.294Z,14.98
2023-04-11T09:23:00.210Z,14.99
2023-04-11T09:38:05.149Z,15.14
2023-04-11T09:53:09.000Z,15.43
2023-04-11T10:08:32.736Z,15.89
2023-04-11T10:24:07.953Z,16.63
2023-04-11T10:39:11.125Z,17.72
2023-04-11T10:54:26.853Z,18.10
2023-04-11T11:09:30.671Z,17.95
2023-04-11T11:24:33.292Z,17.15
2023-04-11T11:39:36.152Z,15.82
2023-04-11T11:54:47.125Z,14.38
2023-04-11T12:09:49.862Z,15.55
2023-04-11T12:24:53.097Z,14.32
2023-04-11T12:39:55.700Z,15.44
2023-04-11T12:54:58.361Z,14.03
2023-04-11T13:10:02.623Z,14.54
2023-04-11T13:25:07.047Z,13.05
2023-04-11T13:40:12.355Z,16.07
2023-04-11T13:55:16.065Z,14.60
2023-04-11T14:10:18.857Z,16.54
2023-04-11T14:25:22.476Z,15.16
2023-04-11T14:40:25.377Z,15.62
2023-04-11T14:55:28.337Z,14.30
2023-04-11T15:10:31.167Z,14.09
2023-04-11T15:25:33.742Z,16.01
2023-04-11T15:40:37.802Z,13.98
2023-04-11T15:55:42.042Z,13.84
2023-04-11T16:10:44.927Z,15.03
2023-04-11T16:25:47.571Z,14.78
2023-04-11T16:40:50.325Z,14.13
2023-04-11T16:55:53.628Z,14.67
2023-04-11T17:11:07.367Z,13.14
2023-04-11T17:26:12.157Z,12.22
2023-04-11T17:41:15.822Z,12.91
2023-04-11T17:56:19.511Z,11.85
2023-04-11T18:11:22.487Z,11.08
2023-04-11T18:26:25.268Z,13.06
2023-04-11T18:41:27.979Z,11.73
2023-04-11T18:56:30.805Z,10.83
2023-04-11T19:11:35.213Z,11.00
2023-04-11T19:26:38.189Z,10.02
2023-04-11T19:41:44.033Z,10.04
2023-04-11T19:56:49.229Z,9.65
2023-04-11T20:11:52.167Z,9.29
2023-04-11T20:26:56.972Z,9.21
2023-04-11T20:42:02.596Z,9.13
2023-04-11T20:57:05.371Z,9.77
2023-04-11T21:12:08.091Z,11.91
2023-04-11T21:27:10.662Z,9.30
2023-04-11T21:42:13.387Z,9.58
2023-04-11T21:57:15.986Z,9.34
2023-04-11T22:12:18.799Z,9.49
2023-04-11T22:27:21.514Z,9.20
2023-04-11T22:42:24.835Z,9.09
2023-04-11T22:57:27.536Z,9.09
2023-04-11T23:12:30.795Z,9.11
2023-04-11T23:27:33.538Z,8.98
2023-04-11T23:42:37.629Z,8.63
2023-04-11T23:57:41.024Z,8.39
