createdAt,value
2019-04-04T06:57:47.000Z,720
2019-04-04T09:05:12.000Z,260
2019-04-04T09:06:25.000Z,67648
2019-04-04T09:07:37.000Z,67168
2019-04-04T09:08:49.000Z,67392
2019-04-04T09:10:02.000Z,52832
2019-04-04T09:11:14.000Z,30624
2019-04-04T09:12:27.000Z,14384
2019-04-04T09:13:39.000Z,9692
2019-04-04T09:14:51.000Z,9124
2019-04-04T09:16:04.000Z,8728
2019-04-04T09:18:29.000Z,8108
2019-04-04T09:19:41.000Z,7896
2019-04-04T09:20:54.000Z,7756
2019-04-04T09:22:06.925Z,7680
2019-04-04T09:23:18.000Z,7580
2019-04-04T09:24:30.000Z,7472
2019-04-04T09:25:42.000Z,7404
2019-04-04T09:26:55.000Z,7340
2019-04-04T09:28:08.006Z,7336
2019-04-04T09:29:20.000Z,7300
2019-04-04T09:30:32.000Z,7220
2019-04-04T09:31:45.758Z,7184
2019-04-04T09:32:58.115Z,7252
2019-04-04T09:34:10.487Z,7196
2019-04-04T09:35:21.000Z,7120
2019-04-04T09:36:35.201Z,7244
2019-04-04T09:37:47.535Z,7284
2019-04-04T09:38:59.882Z,7304
2019-04-04T09:40:11.000Z,7324
2019-04-04T09:41:23.000Z,7380
2019-04-04T09:42:36.000Z,7424
2019-04-04T09:43:48.000Z,7480
2019-04-04T09:45:00.000Z,7516
2019-04-04T09:46:14.016Z,7576
2019-04-04T09:47:25.000Z,7528
2019-04-04T09:48:38.723Z,7552
2019-04-04T09:49:50.000Z,7668
2019-04-04T09:51:02.000Z,7600
2019-04-04T09:52:14.000Z,7680
2019-04-04T09:53:27.000Z,7860
2019-04-04T09:54:40.519Z,8040
2019-04-04T09:55:51.000Z,8140
2019-04-04T09:57:04.000Z,8064
2019-04-04T09:58:16.000Z,7912
2019-04-04T09:59:29.000Z,7380
2019-04-04T10:00:42.269Z,6976
2019-04-04T10:01:53.000Z,6688
2019-04-04T10:03:06.994Z,6152
2019-04-04T10:04:19.033Z,6280
2019-04-04T10:05:30.000Z,7108
2019-04-04T10:06:43.000Z,7256
2019-04-04T10:07:56.000Z,7408
2019-04-04T10:09:08.755Z,6412
2019-04-04T10:10:20.000Z,5828
2019-04-04T10:11:33.465Z,5996
2019-04-04T10:12:44.000Z,6604
2019-04-04T10:13:57.000Z,7200
2019-04-04T10:15:09.000Z,7536
2019-04-04T10:16:21.000Z,7672
2019-04-04T10:17:34.000Z,8100
2019-04-04T10:18:47.592Z,8120
2019-04-04T10:19:58.000Z,8180
2019-04-04T10:21:11.000Z,8184
2019-04-04T10:22:23.000Z,8120
2019-04-04T10:23:37.081Z,7896
2019-04-04T10:24:48.000Z,7436
2019-04-04T10:26:00.000Z,8060
2019-04-04T10:27:13.000Z,8132
2019-04-04T10:28:25.000Z,7712
2019-04-04T10:29:38.000Z,7068
2019-04-04T10:30:50.000Z,7708
2019-04-04T10:32:03.495Z,7924
2019-04-04T10:33:14.000Z,7564
2019-04-04T10:34:27.000Z,6312
2019-04-04T10:35:39.000Z,6260
2019-04-04T10:36:52.912Z,6804
2019-04-04T10:38:05.269Z,6864
2019-04-04T10:39:16.000Z,7136
2019-04-04T10:40:28.000Z,7660
2019-04-04T10:41:42.329Z,7772
2019-04-04T10:42:54.684Z,7760
2019-04-04T10:44:06.000Z,7760
2019-04-04T10:45:18.000Z,7772
2019-04-04T10:46:31.753Z,7812
2019-04-04T10:47:44.108Z,7756
2019-04-04T10:48:55.000Z,7608
2019-04-04T10:50:07.000Z,7716
2019-04-04T10:51:21.166Z,7884
2019-04-04T10:52:33.521Z,7948
2019-04-04T10:53:44.000Z,7904
2019-04-04T10:54:58.228Z,7856
2019-04-04T10:56:09.000Z,7768
2019-04-04T10:57:21.000Z,7676
2019-04-04T10:58:34.000Z,7632
2019-04-04T10:59:47.065Z,7580
2019-04-04T11:00:58.000Z,7496
2019-04-04T11:02:12.358Z,7436
2019-04-04T11:03:23.000Z,7344
2019-04-04T11:04:37.071Z,7200
2019-04-04T11:05:49.727Z,6872
2019-04-04T11:07:01.782Z,6548
2019-04-04T11:08:13.000Z,6360
2019-04-04T11:09:25.000Z,6232
2019-04-04T11:10:38.846Z,6204
2019-04-04T11:11:50.000Z,6404
2019-04-04T11:13:03.551Z,6744
2019-04-04T11:14:15.907Z,6760
2019-04-04T11:15:27.000Z,6988
2019-04-04T11:16:39.000Z,7012
2019-04-04T11:17:52.000Z,6952
2019-04-04T11:19:05.326Z,6672
2019-04-04T11:20:16.000Z,6932
2019-04-04T11:21:30.035Z,6928
2019-04-04T11:22:41.000Z,7140
2019-04-04T11:23:53.000Z,7060
2019-04-04T11:25:06.000Z,6632
2019-04-04T11:26:19.448Z,6328
2019-04-04T11:27:30.000Z,5944
2019-04-04T11:28:43.000Z,5516
2019-04-04T11:29:55.000Z,5800
2019-04-04T11:31:08.000Z,5528
2019-04-04T11:32:20.000Z,5552
2019-04-04T11:33:33.618Z,5048
2019-04-04T11:34:44.000Z,5308
2019-04-04T11:35:57.000Z,6344
2019-04-04T11:37:09.000Z,6488
2019-04-04T11:38:23.001Z,6444
2019-04-04T11:39:35.359Z,6652
2019-04-04T11:40:46.000Z,6668
2019-04-04T11:41:59.000Z,6368
2019-04-04T11:43:12.422Z,6372
2019-04-04T11:44:24.777Z,5748
2019-04-04T11:45:37.155Z,5976
2019-04-04T11:46:49.487Z,5796
2019-04-04T11:48:00.000Z,6568
2019-04-04T11:49:13.000Z,7136
2019-04-04T11:50:26.000Z,7240
2019-04-04T11:51:37.000Z,7240
2019-04-04T11:52:50.000Z,7220
2019-04-04T11:54:02.000Z,6908
2019-04-04T11:55:14.000Z,6480
2019-04-04T11:56:27.000Z,6580
2019-04-04T11:57:39.000Z,6512
2019-04-04T11:58:52.000Z,6196
2019-04-04T12:00:05.381Z,6392
2019-04-04T12:01:16.000Z,5920
2019-04-04T12:02:29.000Z,5604
2019-04-04T12:03:42.461Z,5836
2019-04-04T12:04:53.000Z,6216
2019-04-04T12:06:06.000Z,5924
2019-04-04T12:07:18.000Z,5488
2019-04-04T12:08:31.865Z,5280
2019-04-04T12:09:43.000Z,5360
2019-04-04T12:10:55.000Z,5272
2019-04-04T12:12:07.000Z,5036
2019-04-04T12:13:21.364Z,4952
2019-04-04T12:14:33.643Z,5976
2019-04-04T12:15:44.000Z,5828
2019-04-04T12:16:57.000Z,5860
2019-04-04T12:18:09.000Z,6148
2019-04-04T12:19:23.069Z,5944
2019-04-04T12:20:34.000Z,6848
2019-04-04T12:21:46.000Z,6988
2019-04-04T12:22:59.000Z,6620
2019-04-04T12:24:12.483Z,7072
2019-04-04T12:25:24.000Z,7288
2019-04-04T12:26:36.000Z,7384
2019-04-04T12:27:48.000Z,7368
2019-04-04T12:29:01.904Z,7400
2019-04-04T12:30:13.000Z,7336
2019-04-04T12:31:26.000Z,6984
2019-04-04T12:32:38.966Z,6820
2019-04-04T12:33:51.327Z,6704
2019-04-04T12:35:02.000Z,6628
2019-04-04T12:36:16.031Z,7060
2019-04-04T12:37:27.000Z,7072
2019-04-04T12:38:40.744Z,6888
2019-04-04T12:39:52.000Z,6908
2019-04-04T12:41:04.000Z,6824
2019-04-04T12:42:17.000Z,6632
2019-04-04T12:43:29.000Z,6544
2019-04-04T12:44:41.000Z,6432
2019-04-04T12:45:54.871Z,6160
2019-04-04T12:47:07.224Z,6108
2019-04-04T12:48:18.000Z,6168
2019-04-04T12:49:30.000Z,6220
2019-04-04T12:50:44.000Z,6112
2019-04-04T12:51:55.000Z,5976
2019-04-04T12:53:07.000Z,5864
2019-04-04T12:54:20.000Z,5512
2019-04-04T12:55:33.717Z,5780
2019-04-04T12:56:45.000Z,5772
2019-04-04T12:57:58.416Z,5676
2019-04-04T12:59:09.000Z,5592
2019-04-04T13:00:23.132Z,5500
2019-04-04T13:01:34.000Z,5380
2019-04-04T13:02:47.842Z,5276
2019-04-04T13:03:59.000Z,5192
2019-04-04T13:05:11.000Z,5108
2019-04-04T13:06:24.902Z,5068
2019-04-04T13:07:37.264Z,5028
2019-04-04T13:08:49.635Z,4976
2019-04-04T13:10:00.000Z,4936
2019-04-04T13:11:14.317Z,4888
2019-04-04T13:12:26.685Z,4828
2019-04-04T13:13:38.000Z,4796
2019-04-04T13:14:51.000Z,4764
2019-04-04T13:16:03.000Z,4684
2019-04-04T13:17:16.105Z,4636
2019-04-04T13:18:27.000Z,4588
2019-04-04T13:19:40.807Z,4584
2019-04-04T13:20:53.160Z,4564
2019-04-04T13:22:05.517Z,4552
2019-04-04T13:23:17.000Z,4512
2019-04-04T13:24:29.000Z,4480
2019-04-04T13:25:42.587Z,4468
2019-04-04T13:26:53.000Z,4480
2019-04-04T13:28:06.000Z,4456
2019-04-04T13:29:18.000Z,4444
2019-04-04T13:30:30.000Z,4432
2019-04-04T13:31:43.000Z,4412
2019-04-04T13:32:55.000Z,4372
2019-04-04T13:34:08.000Z,4364
2019-04-04T13:35:21.420Z,4316
2019-04-04T13:36:32.000Z,4276
2019-04-04T13:37:46.000Z,4248
2019-04-04T13:38:57.000Z,4252
2019-04-04T13:40:10.000Z,4264
2019-04-04T13:41:23.019Z,4252
2019-04-04T13:42:35.000Z,4236
2019-04-04T13:43:47.914Z,4208
2019-04-04T13:44:59.000Z,4036
2019-04-04T13:46:11.000Z,3888
2019-04-04T13:47:23.000Z,3712
2019-04-04T13:48:36.000Z,3928
2019-04-04T13:49:48.000Z,4012
2019-04-04T13:51:02.036Z,4028
2019-04-04T13:52:13.000Z,4008
2019-04-04T13:53:25.000Z,3980
2019-04-04T13:54:39.100Z,3968
2019-04-04T13:55:51.465Z,4028
2019-04-04T13:57:02.000Z,4052
2019-04-04T13:58:16.000Z,4060
2019-04-04T13:59:27.000Z,4072
2019-04-04T14:00:39.000Z,4024
2019-04-04T14:01:52.000Z,3972
2019-04-04T14:03:05.000Z,3984
2019-04-04T14:04:16.000Z,3764
2019-04-04T14:05:30.304Z,3852
2019-04-04T14:06:41.000Z,3832
2019-04-04T14:07:54.000Z,3888
2019-04-04T14:09:06.000Z,3860
2019-04-04T14:10:19.000Z,3900
2019-04-04T14:11:31.000Z,3884
2019-04-04T14:12:44.000Z,3900
2019-04-04T14:13:55.000Z,3912
2019-04-04T14:15:09.138Z,3920
2019-04-04T14:16:20.000Z,3900
2019-04-04T14:17:32.000Z,3884
2019-04-04T14:18:45.000Z,3876
2019-04-04T14:19:58.568Z,3852
2019-04-04T14:21:10.920Z,3888
2019-04-04T14:22:23.000Z,3848
2019-04-04T14:23:34.000Z,3836
2019-04-04T14:24:47.982Z,3816
2019-04-04T14:25:59.000Z,3820
2019-04-04T14:27:12.000Z,3792
2019-04-04T14:28:24.000Z,3784
2019-04-04T14:29:37.040Z,3768
2019-04-04T14:30:48.000Z,3764
2019-04-04T14:32:01.000Z,3772
2019-04-04T14:33:14.470Z,3788
2019-04-04T14:34:25.000Z,3812
2019-04-04T14:35:39.182Z,3800
2019-04-04T14:36:50.000Z,3780
2019-04-04T14:38:03.089Z,3780
2019-04-04T14:39:15.000Z,3792
2019-04-04T14:40:27.000Z,3788
2019-04-04T14:41:39.000Z,3780
2019-04-04T14:42:53.303Z,3788
2019-04-04T14:44:04.000Z,3828
2019-04-04T14:45:16.000Z,3824
2019-04-04T14:46:29.000Z,3756
2019-04-04T14:47:41.000Z,3696
2019-04-04T14:48:55.081Z,3608
2019-04-04T14:50:06.000Z,3376
2019-04-04T14:51:19.790Z,2972
2019-04-04T14:52:32.149Z,2672
2019-04-04T14:53:43.000Z,2596
2019-04-04T14:54:56.000Z,2404
2019-04-04T14:56:09.215Z,2312
2019-04-04T14:57:21.056Z,2216
2019-04-04T14:58:32.000Z,2172
2019-04-04T14:59:45.000Z,2196
2019-04-04T15:00:57.000Z,2272
2019-04-04T15:02:09.000Z,2352
2019-04-04T15:03:22.000Z,2344
2019-04-04T15:04:34.000Z,2440
2019-04-04T15:05:48.000Z,2612
2019-04-04T15:07:00.405Z,2684
2019-04-04T15:08:12.000Z,2968
2019-04-04T15:09:29.000Z,3316
2019-04-04T15:10:37.480Z,3424
2019-04-04T15:11:49.000Z,3632
2019-04-04T15:13:01.000Z,3696
2019-04-04T15:14:13.000Z,3816
2019-04-04T15:15:25.000Z,3920
2019-04-04T15:16:39.250Z,4040
2019-04-04T15:17:50.000Z,4248
2019-04-04T15:19:03.962Z,4504
2019-04-04T15:20:15.000Z,4608
2019-04-04T15:21:27.000Z,4668
2019-04-04T15:22:39.000Z,4724
2019-04-04T15:23:52.000Z,4776
2019-04-04T15:25:05.000Z,4776
2019-04-04T15:26:18.096Z,4772
2019-04-04T15:27:30.000Z,4740
2019-04-04T15:28:42.800Z,4676
2019-04-04T15:29:54.000Z,4676
2019-04-04T15:31:06.000Z,4692
2019-04-04T15:32:19.866Z,4572
2019-04-04T15:33:31.000Z,4348
2019-04-04T15:34:43.000Z,4384
2019-04-04T15:35:55.000Z,4216
2019-04-04T15:37:08.000Z,4444
2019-04-04T15:38:20.000Z,4292
2019-04-04T15:39:33.000Z,4284
2019-04-04T15:40:46.351Z,4200
2019-04-04T15:41:57.000Z,3840
2019-04-04T15:43:10.000Z,3680
2019-04-04T15:44:23.413Z,3616
2019-04-04T15:45:34.000Z,3576
2019-04-04T15:46:47.000Z,3576
2019-04-04T15:48:00.000Z,3560
2019-04-04T15:49:11.000Z,3636
2019-04-04T15:50:25.000Z,3720
2019-04-04T15:51:37.548Z,3628
2019-04-04T15:52:49.906Z,3924
2019-04-04T15:54:02.258Z,3960
2019-04-04T15:55:13.000Z,3928
2019-04-04T15:56:26.966Z,3892
2019-04-04T15:57:38.000Z,3744
2019-04-04T15:58:50.000Z,3844
2019-04-04T16:00:03.000Z,3536
2019-04-04T16:01:15.000Z,3440
2019-04-04T16:02:27.000Z,3264
2019-04-04T16:03:40.000Z,2980
2019-04-04T16:04:52.000Z,2844
2019-04-04T16:06:05.809Z,2724
2019-04-04T16:07:17.000Z,2608
2019-04-04T16:08:29.000Z,2716
2019-04-04T16:09:41.000Z,2728
2019-04-04T16:10:54.000Z,2664
2019-04-04T16:12:07.587Z,2604
2019-04-04T16:13:19.000Z,2580
2019-04-04T16:14:31.000Z,2540
2019-04-04T16:15:43.000Z,2672
2019-04-04T16:16:57.006Z,2676
2019-04-04T16:18:08.000Z,2456
2019-04-04T16:19:20.000Z,2272
2019-04-04T16:20:33.000Z,2276
2019-04-04T16:21:45.000Z,2200
2019-04-04T16:22:58.078Z,2172
2019-04-04T16:24:10.000Z,2124
2019-04-04T16:25:22.000Z,1944
2019-04-04T16:26:34.000Z,1952
2019-04-04T16:27:47.000Z,1864
2019-04-04T16:29:00.000Z,1864
2019-04-04T16:30:12.919Z,1932
2019-04-04T16:32:37.626Z,1816
2019-04-04T16:33:49.000Z,1744
2019-04-04T16:35:02.342Z,1684
2019-04-04T16:37:27.051Z,1668
2019-04-04T16:38:38.000Z,1620
2019-04-04T16:39:50.000Z,1604
2019-04-04T16:41:03.000Z,1580
2019-04-04T16:42:15.000Z,1580
2019-04-04T16:43:27.000Z,1584
2019-04-04T16:44:40.000Z,1580
2019-04-04T16:45:52.000Z,1632
2019-04-04T16:47:04.000Z,1644
2019-04-04T16:48:17.000Z,1584
2019-04-04T16:49:30.608Z,1508
2019-04-04T16:50:42.967Z,1356
2019-04-04T16:51:54.000Z,1228
2019-04-04T16:53:06.000Z,1124
2019-04-04T16:54:18.000Z,1064
2019-04-04T16:55:32.390Z,1012
2019-04-04T16:56:44.743Z,992
2019-04-04T16:57:56.000Z,956
2019-04-04T16:59:08.000Z,940
2019-04-04T17:00:20.000Z,936
2019-04-04T17:01:34.163Z,972
2019-04-04T17:02:46.548Z,964
2019-04-04T17:03:57.000Z,936
2019-04-04T17:05:10.000Z,872
2019-04-04T17:06:22.000Z,856
2019-04-04T17:07:34.000Z,832
2019-04-04T17:08:48.301Z,800
2019-04-04T17:09:59.000Z,772
2019-04-04T17:11:12.000Z,724
2019-04-04T17:12:24.000Z,692
2019-04-04T17:13:36.000Z,664
2019-04-04T17:14:49.000Z,644
2019-04-04T17:16:01.000Z,620
2019-04-04T17:17:13.000Z,600
2019-04-04T17:18:27.013Z,572
2019-04-04T17:20:51.000Z,520
2019-04-04T17:22:03.000Z,496
2019-04-04T17:23:15.000Z,476
2019-04-04T17:24:27.000Z,460
2019-04-04T17:25:40.000Z,436
2019-04-04T17:26:52.000Z,416
2019-04-04T17:28:04.000Z,392
2019-04-04T17:29:17.000Z,372
2019-04-04T17:30:29.000Z,340
2019-04-04T17:31:42.000Z,312
2019-04-04T17:32:55.411Z,288
2019-04-04T17:34:06.000Z,268
2019-04-04T17:35:19.000Z,248
2019-04-04T17:36:32.000Z,224
2019-04-04T17:37:43.000Z,200
2019-04-04T17:38:56.000Z,176
2019-04-04T17:40:08.000Z,156
2019-04-04T17:41:20.000Z,144
2019-04-04T17:42:33.000Z,128
2019-04-04T17:43:46.612Z,108
2019-04-04T17:44:57.000Z,96
2019-04-04T17:46:11.361Z,88
2019-04-04T17:47:23.669Z,76
2019-04-04T17:48:35.000Z,68
2019-04-04T17:49:48.387Z,60
2019-04-04T17:51:00.738Z,52
2019-04-04T17:52:12.000Z,44
2019-04-04T17:53:25.000Z,40
2019-04-04T17:54:36.000Z,32
2019-04-04T17:55:49.000Z,28
2019-04-04T17:57:02.524Z,24
2019-04-04T17:58:14.870Z,16
2019-04-04T17:59:26.000Z,16
2019-04-04T18:00:39.578Z,12
2019-04-04T18:01:51.940Z,12
2019-04-04T18:03:04.295Z,8
2019-04-04T18:04:15.000Z,8
2019-04-04T18:05:27.000Z,8
2019-04-04T18:06:40.000Z,4
2019-04-04T18:07:53.717Z,4
2019-04-04T18:09:06.088Z,4
2019-04-04T18:10:18.425Z,0
2019-04-04T18:11:29.000Z,4
2019-04-04T18:12:42.000Z,0
2019-04-04T18:13:55.495Z,0
2019-04-04T18:15:07.855Z,0
2019-04-04T18:16:20.208Z,0
2019-04-04T18:17:32.557Z,0
2019-04-04T18:18:43.000Z,0
2019-04-04T18:19:56.000Z,0
2019-04-04T18:21:08.000Z,0
2019-04-04T18:22:20.000Z,0
2019-04-04T18:23:33.000Z,0
2019-04-04T18:24:46.691Z,0
2019-04-04T18:25:59.044Z,0
2019-04-04T18:27:11.406Z,0
2019-04-04T18:28:22.000Z,0
2019-04-04T18:29:35.000Z,0
2019-04-04T18:30:48.468Z,0
2019-04-04T18:32:00.826Z,0
2019-04-04T18:33:12.000Z,0
2019-04-04T18:34:25.000Z,0
2019-04-04T18:35:36.000Z,0
2019-04-04T18:36:50.245Z,0
2019-04-04T18:38:01.000Z,0
2019-04-04T18:39:14.000Z,0
2019-04-04T18:40:26.000Z,0
2019-04-04T18:41:41.000Z,0
2019-04-04T18:42:50.000Z,0
2019-04-04T18:44:03.000Z,0
2019-04-04T18:45:15.000Z,0
2019-04-04T18:46:29.080Z,0
2019-04-04T18:47:40.000Z,0
2019-04-04T18:48:53.779Z,0
2019-04-04T18:50:05.000Z,0
2019-04-04T18:51:23.000Z,0
2019-04-04T18:52:29.000Z,0
2019-04-04T18:54:54.000Z,0
2019-04-04T18:56:07.900Z,0
2019-04-04T18:57:19.000Z,0
2019-04-04T18:58:31.000Z,0
2019-04-04T18:59:44.000Z,0
2019-04-04T19:00:57.000Z,0
2019-04-04T19:02:08.000Z,0
2019-04-04T19:03:22.017Z,0
2019-04-04T19:04:33.000Z,0
2019-04-04T19:05:45.000Z,0
2019-04-04T19:06:58.000Z,0
2019-04-04T19:08:11.000Z,0
2019-04-04T19:09:22.000Z,0
2019-04-04T19:10:35.000Z,0
2019-04-04T19:11:47.000Z,0
2019-04-04T19:13:00.000Z,0
2019-04-04T19:14:12.000Z,0
2019-04-04T19:15:24.000Z,0
2019-04-04T19:16:36.000Z,0
2019-04-04T19:17:49.000Z,0
2019-04-04T19:19:01.000Z,0
2019-04-04T19:20:14.959Z,0
2019-04-04T19:21:27.306Z,0
2019-04-04T19:22:39.656Z,0
2019-04-04T19:23:52.001Z,0
2019-04-04T19:25:04.363Z,0
2019-04-04T19:26:16.730Z,0
2019-04-04T19:27:28.000Z,0
2019-04-04T19:28:41.000Z,0
2019-04-04T19:29:52.000Z,0
2019-04-04T19:31:05.000Z,0
2019-04-04T19:32:17.000Z,0
2019-04-04T19:33:30.000Z,0
2019-04-04T19:34:43.183Z,0
2019-04-04T19:35:55.000Z,0
2019-04-04T19:37:06.000Z,0
2019-04-04T19:38:19.000Z,0
2019-04-04T19:39:31.000Z,0
2019-04-04T19:40:44.000Z,0
2019-04-04T19:41:57.000Z,0
2019-04-04T19:43:09.653Z,0
2019-04-04T19:44:20.000Z,0
2019-04-04T19:45:34.366Z,0
2019-04-04T19:46:46.761Z,0
2019-04-04T19:47:59.072Z,0
2019-04-04T19:49:12.000Z,0
2019-04-04T19:50:22.000Z,0
2019-04-04T19:51:35.000Z,0
2019-04-04T19:52:47.000Z,0
2019-04-04T19:54:00.083Z,0
2019-04-04T19:55:12.000Z,0
2019-04-04T19:56:24.000Z,0
2019-04-04T19:57:37.891Z,0
2019-04-04T19:58:49.000Z,0
2019-04-04T20:00:01.000Z,0
2019-04-04T20:01:13.000Z,0
2019-04-04T20:02:26.000Z,0
2019-04-04T20:03:39.658Z,0
2019-04-04T20:04:52.011Z,0
2019-04-04T20:06:03.000Z,0
2019-04-04T20:07:15.000Z,0
2019-04-04T20:08:28.000Z,0
2019-04-04T20:09:41.417Z,0
2019-04-04T20:10:52.000Z,0
2019-04-04T20:12:06.124Z,0
2019-04-04T20:13:18.000Z,0
2019-04-04T20:14:30.000Z,0
2019-04-04T20:15:42.000Z,0
2019-04-04T20:16:55.000Z,0
2019-04-04T20:18:07.896Z,0
2019-04-04T20:19:20.239Z,0
2019-04-04T20:20:31.000Z,0
2019-04-04T20:21:43.000Z,0
2019-04-04T20:22:56.000Z,0
2019-04-04T20:24:08.000Z,0
2019-04-04T20:25:20.000Z,0
2019-04-04T20:26:33.000Z,0
2019-04-04T20:27:46.704Z,0
2019-04-04T20:28:58.000Z,0
2019-04-04T20:30:10.000Z,0
2019-04-04T20:31:23.076Z,0
2019-04-04T20:32:35.000Z,0
2019-04-04T20:33:48.000Z,0
2019-04-04T20:35:00.823Z,0
2019-04-04T20:36:13.176Z,0
2019-04-04T20:37:24.000Z,0
2019-04-04T20:38:36.000Z,0
2019-04-04T20:39:49.000Z,0
2019-04-04T20:41:01.000Z,0
2019-04-04T20:42:14.946Z,0
2019-04-04T20:43:27.000Z,0
2019-04-04T20:44:38.000Z,0
2019-04-04T20:45:50.000Z,0
2019-04-04T20:47:03.000Z,0
2019-04-04T20:48:15.000Z,0
2019-04-04T20:49:28.000Z,0
2019-04-04T20:50:40.000Z,0
2019-04-04T20:51:52.000Z,0
2019-04-04T20:53:05.000Z,0
2019-04-04T20:54:18.000Z,0
2019-04-04T20:55:30.829Z,0
2019-04-04T20:56:43.179Z,0
2019-04-04T20:57:55.532Z,0
2019-04-04T20:59:06.000Z,0
2019-04-04T21:00:20.231Z,0
2019-04-04T21:01:31.000Z,0
2019-04-04T21:02:44.000Z,0
2019-04-04T21:05:09.653Z,0
2019-04-04T21:06:20.000Z,0
2019-04-04T21:07:33.000Z,0
2019-04-04T21:08:46.000Z,0
2019-04-04T21:09:58.000Z,0
2019-04-04T21:11:11.000Z,0
2019-04-04T21:12:22.000Z,0
2019-04-04T21:13:35.000Z,0
2019-04-04T21:14:47.000Z,0
2019-04-04T21:17:12.000Z,0
2019-04-04T21:18:24.000Z,0
2019-04-04T21:19:36.000Z,0
2019-04-04T21:20:49.000Z,0
2019-04-04T21:22:01.000Z,0
2019-04-04T21:23:14.000Z,0
2019-04-04T21:24:26.000Z,0
2019-04-04T21:25:38.000Z,0
2019-04-04T21:26:50.000Z,0
2019-04-04T21:28:04.344Z,0
2019-04-04T21:29:15.000Z,0
2019-04-04T21:31:40.000Z,0
2019-04-04T21:32:52.000Z,0
2019-04-04T21:34:06.109Z,0
2019-04-04T21:35:23.000Z,0
2019-04-04T21:36:29.000Z,0
2019-04-04T21:37:42.000Z,0
2019-04-04T21:38:54.000Z,0
2019-04-04T21:40:06.000Z,0
2019-04-04T21:41:20.000Z,0
2019-04-04T21:42:32.000Z,0
2019-04-04T21:43:44.935Z,0
2019-04-04T21:44:57.000Z,0
2019-04-04T21:46:09.634Z,0
2019-04-04T21:47:21.000Z,0
2019-04-04T21:48:33.000Z,0
2019-04-04T21:49:46.710Z,0
2019-04-04T21:50:58.000Z,0
2019-04-04T21:52:10.000Z,0
2019-04-04T21:53:23.000Z,0
2019-04-04T21:54:35.000Z,0
2019-04-04T21:55:48.000Z,0
2019-04-04T21:57:00.819Z,0
2019-04-04T21:58:13.170Z,0
2019-04-04T21:59:30.000Z,0
2019-04-04T22:00:37.087Z,0
2019-04-04T22:01:50.228Z,0
2019-04-04T22:03:02.058Z,0
2019-04-04T22:04:19.000Z,0
2019-04-04T22:05:27.289Z,0
2019-04-04T22:06:38.000Z,0
2019-04-04T22:07:50.000Z,0
2019-04-04T22:09:03.000Z,0
2019-04-04T22:10:16.697Z,0
2019-04-04T22:11:29.050Z,0
2019-04-04T22:12:40.000Z,0
2019-04-04T22:13:52.000Z,0
2019-04-04T22:15:06.010Z,0
2019-04-04T22:16:17.000Z,0
2019-04-04T22:17:29.000Z,0
2019-04-04T22:18:42.000Z,0
2019-04-04T22:19:54.000Z,0
2019-04-04T22:21:06.000Z,0
2019-04-04T22:22:19.000Z,0
2019-04-04T22:23:31.000Z,0
2019-04-04T22:24:43.000Z,0
2019-04-04T22:27:09.655Z,0
2019-04-04T22:28:20.000Z,0
2019-04-04T22:29:33.000Z,0
2019-04-04T22:30:46.000Z,0
2019-04-04T22:31:58.000Z,0
2019-04-04T22:33:10.000Z,0
2019-04-04T22:34:23.000Z,0
2019-04-04T22:35:36.103Z,0
2019-04-04T22:36:47.000Z,0
2019-04-04T22:37:59.000Z,0
2019-04-04T22:39:12.000Z,0
2019-04-04T22:40:24.000Z,0
2019-04-04T22:41:37.865Z,0
2019-04-04T22:42:50.216Z,0
2019-04-04T22:44:02.000Z,0
2019-04-04T22:45:14.000Z,0
2019-04-04T22:46:27.000Z,0
2019-04-04T22:47:38.000Z,0
2019-04-04T22:48:51.989Z,0
2019-04-04T22:50:03.000Z,0
2019-04-04T22:51:16.000Z,0
2019-04-04T22:52:28.000Z,0
2019-04-04T22:53:40.000Z,0
2019-04-04T22:54:52.000Z,0
2019-04-04T22:56:05.000Z,0
2019-04-04T22:57:18.455Z,0
2019-04-04T22:58:29.000Z,0
2019-04-04T22:59:42.000Z,0
2019-04-04T23:00:54.000Z,0
2019-04-04T23:02:07.000Z,0
2019-04-04T23:03:19.000Z,0
2019-04-04T23:04:31.000Z,0
2019-04-04T23:05:44.928Z,0
2019-04-04T23:06:56.000Z,0
2019-04-04T23:08:08.000Z,0
2019-04-04T23:09:21.000Z,0
2019-04-04T23:10:34.331Z,0
2019-04-04T23:11:45.000Z,0
2019-04-04T23:12:58.000Z,0
2019-04-04T23:14:10.000Z,0
2019-04-04T23:15:22.000Z,0
2019-04-04T23:16:36.090Z,0
2019-04-04T23:17:47.000Z,0
2019-04-04T23:18:59.000Z,0
2019-04-04T23:20:13.000Z,0
2019-04-04T23:21:25.505Z,0
2019-04-04T23:22:37.865Z,0
2019-04-04T23:23:49.000Z,0
2019-04-04T23:25:02.000Z,0
2019-04-04T23:26:13.000Z,0
2019-04-04T23:27:26.000Z,0
2019-04-04T23:28:39.624Z,0
2019-04-04T23:29:50.000Z,0
2019-04-04T23:31:03.000Z,0
2019-04-04T23:32:15.000Z,0
2019-04-04T23:33:28.000Z,0
2019-04-04T23:34:41.000Z,0
2019-04-04T23:35:52.000Z,0
2019-04-04T23:37:05.000Z,0
2019-04-04T23:38:17.000Z,0
2019-04-04T23:39:30.801Z,0
2019-04-04T23:40:42.000Z,0
2019-04-04T23:41:54.000Z,0
2019-04-04T23:43:07.854Z,0
2019-04-04T23:44:20.383Z,0
2019-04-04T23:45:31.000Z,0
2019-04-04T23:46:44.921Z,0
2019-04-04T23:47:57.264Z,0
2019-04-04T23:49:08.000Z,0
2019-04-04T23:50:21.000Z,0
2019-04-04T23:51:34.000Z,0
2019-04-04T23:52:46.067Z,0
2019-04-04T23:53:58.000Z,0
2019-04-04T23:55:11.000Z,0
2019-04-04T23:56:23.000Z,0
2019-04-04T23:57:35.000Z,0
2019-04-04T23:58:48.441Z,0
