createdAt,value
2022-11-03T00:01:34.188Z,99.90
2022-11-03T00:04:01.984Z,99.90
2022-11-03T00:06:31.211Z,99.90
2022-11-03T00:09:00.167Z,99.90
2022-11-03T00:11:27.941Z,99.90
2022-11-03T00:13:55.881Z,99.90
2022-11-03T00:16:23.651Z,99.90
2022-11-03T00:18:52.258Z,99.90
2022-11-03T00:21:20.223Z,99.90
2022-11-03T00:23:49.368Z,99.90
2022-11-03T00:26:20.709Z,99.90
2022-11-03T00:28:51.567Z,99.90
2022-11-03T00:31:21.047Z,99.90
2022-11-03T00:33:49.522Z,99.90
2022-11-03T00:36:19.404Z,99.90
2022-11-03T00:38:48.880Z,99.90
2022-11-03T00:41:17.661Z,99.90
2022-11-03T00:43:45.601Z,99.90
2022-11-03T00:46:13.662Z,99.90
2022-11-03T00:48:42.229Z,99.90
2022-11-03T00:51:11.775Z,99.90
2022-11-03T00:53:41.606Z,99.90
2022-11-03T00:56:12.480Z,99.90
2022-11-03T00:58:40.313Z,99.90
2022-11-03T01:01:09.938Z,99.90
2022-11-03T01:03:39.938Z,99.90
2022-11-03T01:06:26.900Z,99.90
2022-11-03T01:08:55.361Z,99.90
2022-11-03T01:11:42.761Z,99.90
2022-11-03T01:14:12.050Z,99.90
2022-11-03T01:16:39.811Z,99.90
2022-11-03T01:19:07.564Z,99.90
2022-11-03T01:21:35.418Z,99.90
2022-11-03T01:24:04.023Z,99.90
2022-11-03T01:26:33.693Z,99.90
2022-11-03T01:29:02.296Z,99.90
2022-11-03T01:31:30.382Z,99.90
2022-11-03T01:33:58.727Z,99.90
2022-11-03T01:36:27.316Z,99.90
2022-11-03T01:38:56.434Z,99.90
2022-11-03T01:41:26.948Z,99.90
2022-11-03T01:44:27.999Z,99.90
2022-11-03T01:47:02.299Z,99.90
2022-11-03T01:49:35.838Z,99.90
2022-11-03T01:52:08.693Z,99.90
2022-11-03T01:54:38.584Z,99.90
2022-11-03T01:57:10.428Z,99.90
2022-11-03T01:59:40.606Z,99.90
2022-11-03T02:02:08.562Z,99.90
2022-11-03T02:04:37.191Z,99.90
2022-11-03T02:07:15.703Z,99.90
2022-11-03T02:09:43.461Z,99.90
2022-11-03T02:12:11.836Z,99.90
2022-11-03T02:14:44.290Z,99.90
2022-11-03T02:17:14.833Z,99.90
2022-11-03T02:19:46.511Z,99.90
2022-11-03T02:22:37.055Z,99.90
2022-11-03T02:25:16.239Z,99.90
2022-11-03T02:27:45.950Z,99.90
2022-11-03T02:30:14.016Z,99.90
2022-11-03T02:32:50.359Z,99.90
2022-11-03T02:35:23.548Z,99.90
2022-11-03T02:37:57.419Z,99.90
2022-11-03T02:40:29.345Z,99.90
2022-11-03T02:43:00.089Z,99.90
2022-11-03T02:45:29.472Z,99.90
2022-11-03T02:48:00.589Z,99.90
2022-11-03T02:50:29.549Z,99.90
2022-11-03T02:52:57.552Z,99.90
2022-11-03T02:55:34.687Z,99.90
2022-11-03T02:58:11.362Z,99.90
2022-11-03T03:00:44.375Z,99.90
2022-11-03T03:03:18.515Z,99.90
2022-11-03T03:05:48.544Z,99.90
2022-11-03T03:08:17.315Z,99.90
2022-11-03T03:10:47.541Z,99.90
2022-11-03T03:13:20.272Z,99.90
2022-11-03T03:15:56.672Z,99.90
2022-11-03T03:18:27.560Z,99.90
2022-11-03T03:21:00.532Z,99.90
2022-11-03T03:23:33.012Z,99.90
2022-11-03T03:26:05.913Z,99.90
2022-11-03T03:28:39.669Z,99.90
2022-11-03T03:31:13.035Z,99.90
2022-11-03T03:33:44.969Z,99.90
2022-11-03T03:36:18.796Z,99.90
2022-11-03T03:38:51.691Z,99.90
2022-11-03T03:41:22.705Z,99.90
2022-11-03T03:43:54.500Z,99.90
2022-11-03T03:46:25.239Z,99.90
2022-11-03T03:48:53.018Z,99.90
2022-11-03T03:51:25.905Z,99.90
2022-11-03T03:53:54.443Z,99.90
2022-11-03T03:56:27.947Z,99.90
2022-11-03T03:58:57.085Z,99.90
2022-11-03T04:01:25.069Z,99.90
2022-11-03T04:03:53.017Z,99.90
2022-11-03T04:06:20.824Z,99.90
2022-11-03T04:08:48.602Z,99.90
2022-11-03T04:11:34.093Z,99.90
2022-11-03T04:14:20.757Z,99.90
2022-11-03T04:17:06.167Z,99.90
2022-11-03T04:19:51.460Z,99.90
2022-11-03T04:22:21.267Z,99.90
2022-11-03T04:24:51.453Z,99.90
2022-11-03T04:27:30.504Z,99.90
2022-11-03T04:30:11.157Z,99.90
2022-11-03T04:32:39.119Z,99.90
2022-11-03T04:35:17.253Z,99.90
2022-11-03T04:37:47.788Z,99.90
2022-11-03T04:40:17.459Z,99.90
2022-11-03T04:42:46.067Z,99.90
2022-11-03T04:45:23.383Z,99.90
2022-11-03T04:47:51.415Z,99.90
2022-11-03T04:50:21.288Z,99.90
2022-11-03T04:52:49.820Z,99.90
2022-11-03T04:55:19.423Z,99.90
2022-11-03T04:57:47.429Z,99.90
2022-11-03T05:00:20.813Z,99.90
2022-11-03T05:02:53.197Z,99.90
2022-11-03T05:05:25.879Z,99.90
2022-11-03T05:07:56.300Z,99.90
2022-11-03T05:10:27.365Z,99.90
2022-11-03T05:12:57.368Z,99.90
2022-11-03T05:15:36.316Z,99.90
2022-11-03T05:18:18.710Z,99.90
2022-11-03T05:20:51.768Z,99.90
2022-11-03T05:23:21.590Z,99.90
2022-11-03T05:25:53.619Z,99.90
2022-11-03T05:28:25.485Z,99.90
2022-11-03T05:30:55.580Z,99.90
2022-11-03T05:33:28.357Z,99.90
2022-11-03T05:35:59.535Z,99.90
2022-11-03T05:38:31.515Z,99.90
2022-11-03T05:41:00.344Z,99.90
2022-11-03T05:43:30.176Z,99.90
2022-11-03T05:46:02.538Z,99.90
2022-11-03T05:48:33.892Z,99.90
2022-11-03T05:51:04.046Z,99.90
2022-11-03T05:53:33.064Z,99.90
2022-11-03T05:56:03.221Z,99.90
2022-11-03T05:58:35.796Z,99.90
2022-11-03T06:01:11.176Z,99.90
2022-11-03T06:03:39.447Z,99.90
2022-11-03T06:06:16.056Z,99.90
2022-11-03T06:08:46.032Z,99.90
2022-11-03T06:11:23.859Z,99.90
2022-11-03T06:13:51.687Z,99.90
2022-11-03T06:16:39.988Z,99.90
2022-11-03T06:19:20.561Z,99.90
2022-11-03T06:21:49.669Z,99.90
2022-11-03T06:24:20.741Z,99.90
2022-11-03T06:26:50.797Z,99.90
2022-11-03T06:29:20.820Z,99.90
2022-11-03T06:31:51.291Z,99.90
2022-11-03T06:34:30.214Z,99.90
2022-11-03T06:37:01.201Z,99.90
2022-11-03T06:39:28.996Z,99.90
2022-11-03T06:41:56.877Z,99.90
2022-11-03T06:44:28.370Z,99.90
2022-11-03T06:47:00.942Z,99.90
2022-11-03T06:49:31.865Z,99.90
2022-11-03T06:52:03.233Z,99.90
2022-11-03T06:54:31.005Z,99.90
2022-11-03T06:56:58.944Z,99.90
2022-11-03T06:59:26.718Z,99.90
2022-11-03T07:01:57.908Z,99.90
2022-11-03T07:04:28.989Z,99.90
2022-11-03T07:07:00.558Z,99.90
2022-11-03T07:09:28.649Z,99.90
2022-11-03T07:11:58.692Z,99.90
2022-11-03T07:14:29.105Z,99.90
2022-11-03T07:17:01.837Z,99.90
2022-11-03T07:19:34.207Z,99.90
2022-11-03T07:22:04.667Z,99.90
2022-11-03T07:24:34.467Z,99.90
2022-11-03T07:27:14.820Z,99.90
2022-11-03T07:29:43.754Z,99.90
2022-11-03T07:32:17.021Z,99.90
2022-11-03T07:34:45.031Z,99.90
2022-11-03T07:37:19.649Z,99.90
2022-11-03T07:39:48.760Z,99.90
2022-11-03T07:42:21.598Z,99.50
2022-11-03T07:44:50.964Z,99.80
2022-11-03T07:47:23.362Z,99.90
2022-11-03T07:49:51.121Z,99.90
2022-11-03T07:52:22.801Z,99.90
2022-11-03T07:54:52.135Z,97.80
2022-11-03T07:57:23.398Z,98.70
2022-11-03T07:59:54.082Z,97.40
2022-11-03T08:02:31.662Z,94.90
2022-11-03T08:04:59.812Z,94.40
2022-11-03T08:07:28.427Z,93.90
2022-11-03T08:09:56.386Z,93.90
2022-11-03T08:12:24.372Z,93.70
2022-11-03T08:14:52.185Z,93.80
2022-11-03T08:17:19.940Z,93.30
2022-11-03T08:19:49.054Z,91.30
2022-11-03T08:22:16.915Z,91.40
2022-11-03T08:24:44.832Z,90.90
2022-11-03T08:27:12.571Z,89.30
2022-11-03T08:29:40.569Z,89.80
2022-11-03T08:32:08.339Z,88.40
2022-11-03T08:34:36.152Z,88.20
2022-11-03T08:37:05.232Z,89.20
2022-11-03T08:39:32.984Z,89.10
2022-11-03T08:42:00.785Z,88.60
2022-11-03T08:44:28.801Z,89.50
2022-11-03T08:46:56.564Z,90.10
2022-11-03T08:49:24.324Z,89.70
2022-11-03T08:51:52.081Z,90.90
2022-11-03T08:54:21.204Z,88.40
2022-11-03T08:56:49.377Z,87.50
2022-11-03T08:59:18.024Z,88.60
2022-11-03T09:01:45.935Z,88.70
2022-11-03T09:04:13.863Z,87.10
2022-11-03T09:06:41.720Z,86.40
2022-11-03T09:11:58.617Z,84.40
2022-11-03T09:14:26.387Z,84.50
2022-11-03T09:16:54.169Z,83.30
2022-11-03T09:19:21.945Z,82.30
2022-11-03T09:21:49.684Z,82.00
2022-11-03T09:24:17.494Z,82.20
2022-11-03T09:26:45.277Z,83.20
2022-11-03T09:29:14.374Z,83.10
2022-11-03T09:31:42.135Z,81.90
2022-11-03T09:34:09.911Z,80.90
2022-11-03T09:36:38.160Z,81.90
2022-11-03T09:39:06.072Z,82.00
2022-11-03T09:41:55.937Z,81.90
2022-11-03T09:44:23.218Z,83.90
2022-11-03T09:46:55.414Z,81.50
2022-11-03T09:49:26.101Z,78.90
2022-11-03T09:51:54.093Z,77.70
2022-11-03T09:54:21.855Z,79.10
2022-11-03T09:56:49.652Z,79.00
2022-11-03T09:59:18.606Z,80.00
2022-11-03T10:01:49.957Z,79.90
2022-11-03T10:04:20.840Z,79.30
2022-11-03T10:06:48.628Z,78.20
2022-11-03T10:09:20.566Z,77.00
2022-11-03T10:11:49.041Z,76.70
2022-11-03T10:14:18.913Z,77.40
2022-11-03T10:16:53.723Z,77.00
2022-11-03T10:19:21.892Z,77.40
2022-11-03T10:21:49.692Z,76.60
2022-11-03T10:24:17.655Z,76.20
2022-11-03T10:26:47.219Z,77.00
2022-11-03T10:29:23.191Z,75.20
2022-11-03T10:31:54.097Z,74.20
2022-11-03T10:34:28.057Z,74.40
2022-11-03T10:37:17.403Z,74.40
2022-11-03T10:39:46.040Z,74.30
2022-11-03T10:42:20.127Z,75.40
2022-11-03T10:44:48.300Z,74.80
2022-11-03T10:47:35.470Z,74.10
2022-11-03T10:50:20.973Z,73.20
2022-11-03T10:52:49.080Z,73.80
2022-11-03T10:55:20.591Z,72.40
2022-11-03T10:57:53.091Z,72.80
2022-11-03T11:00:21.472Z,72.50
2022-11-03T11:02:56.611Z,71.10
2022-11-03T11:05:25.672Z,70.90
2022-11-03T11:07:55.133Z,69.70
2022-11-03T11:10:25.260Z,69.00
2022-11-03T11:13:12.372Z,68.40
2022-11-03T11:15:43.456Z,68.20
2022-11-03T11:18:32.872Z,68.30
2022-11-03T11:21:24.050Z,68.70
2022-11-03T11:23:52.977Z,66.90
2022-11-03T11:26:42.002Z,58.10
2022-11-03T11:29:43.792Z,56.30
2022-11-03T11:32:48.901Z,56.20
2022-11-03T11:36:05.386Z,55.30
2022-11-03T11:39:11.047Z,54.80
2022-11-03T11:42:16.727Z,53.20
2022-11-03T11:44:50.573Z,52.10
2022-11-03T11:47:51.729Z,51.40
2022-11-03T11:50:37.173Z,52.10
2022-11-03T11:53:19.406Z,52.00
2022-11-03T11:55:52.768Z,52.30
2022-11-03T11:58:27.730Z,52.40
2022-11-03T12:00:59.790Z,52.00
2022-11-03T12:03:32.011Z,52.10
2022-11-03T12:06:00.023Z,52.90
2022-11-03T12:08:30.727Z,52.30
2022-11-03T12:11:02.029Z,53.40
2022-11-03T12:13:48.291Z,54.40
2022-11-03T12:16:32.049Z,53.10
2022-11-03T12:19:35.562Z,53.10
2022-11-03T12:22:03.924Z,53.10
2022-11-03T12:24:38.444Z,53.30
2022-11-03T12:27:20.693Z,53.00
2022-11-03T12:29:48.518Z,52.80
2022-11-03T12:32:32.310Z,52.70
2022-11-03T12:35:02.495Z,53.40
2022-11-03T12:37:30.304Z,53.20
2022-11-03T12:39:58.081Z,53.40
2022-11-03T12:42:27.277Z,52.20
2022-11-03T12:44:55.844Z,53.40
2022-11-03T12:47:23.781Z,53.60
2022-11-03T12:49:51.553Z,52.90
2022-11-03T12:52:19.303Z,54.00
2022-11-03T12:54:47.075Z,53.80
2022-11-03T12:57:14.881Z,54.40
2022-11-03T12:59:44.060Z,54.20
2022-11-03T13:02:12.441Z,54.50
2022-11-03T13:04:40.273Z,54.90
2022-11-03T13:07:08.050Z,54.40
2022-11-03T13:09:36.700Z,54.70
2022-11-03T13:12:22.266Z,55.40
2022-11-03T13:14:51.498Z,55.30
2022-11-03T13:17:19.277Z,55.00
2022-11-03T13:19:47.267Z,54.40
2022-11-03T13:22:15.045Z,55.20
2022-11-03T13:24:42.846Z,55.00
2022-11-03T13:27:10.769Z,55.00
2022-11-03T13:29:38.642Z,56.30
2022-11-03T13:32:08.438Z,55.00
2022-11-03T13:34:36.302Z,54.10
2022-11-03T13:37:04.664Z,54.40
2022-11-03T13:39:32.860Z,55.10
2022-11-03T13:42:01.506Z,53.90
2022-11-03T13:44:29.281Z,54.40
2022-11-03T13:46:57.020Z,54.50
2022-11-03T13:52:13.878Z,55.60
2022-11-03T14:00:17.545Z,54.80
2022-11-03T14:05:34.468Z,54.70
2022-11-03T14:08:05.380Z,54.90
2022-11-03T14:10:33.434Z,54.90
2022-11-03T14:13:00.209Z,55.40
2022-11-03T14:15:28.085Z,55.80
2022-11-03T14:17:55.822Z,55.80
2022-11-03T14:20:23.639Z,56.30
2022-11-03T14:22:52.794Z,56.10
2022-11-03T14:25:20.674Z,56.30
2022-11-03T14:27:48.514Z,56.30
2022-11-03T14:30:19.664Z,56.20
2022-11-03T14:32:47.536Z,56.50
2022-11-03T14:35:15.421Z,55.90
2022-11-03T14:37:43.365Z,56.00
2022-11-03T14:40:33.254Z,55.80
2022-11-03T14:43:00.769Z,56.20
2022-11-03T14:45:28.549Z,56.70
2022-11-03T14:47:56.317Z,56.80
2022-11-03T14:50:24.085Z,56.70
2022-11-03T14:52:52.438Z,57.00
2022-11-03T14:55:24.092Z,56.40
2022-11-03T14:57:51.826Z,56.10
2022-11-03T15:00:20.425Z,56.30
2022-11-03T15:02:48.281Z,56.30
2022-11-03T15:05:36.049Z,55.80
2022-11-03T15:08:06.747Z,55.30
2022-11-03T15:10:36.110Z,55.40
2022-11-03T15:13:04.070Z,55.90
2022-11-03T15:15:32.269Z,55.80
2022-11-03T15:18:02.822Z,55.60
2022-11-03T15:20:31.389Z,55.20
2022-11-03T15:25:48.286Z,54.70
2022-11-03T15:28:16.050Z,54.50
2022-11-03T15:30:43.821Z,53.90
2022-11-03T15:35:44.640Z,54.20
2022-11-03T15:38:12.822Z,54.70
2022-11-03T15:40:40.867Z,56.30
2022-11-03T15:43:10.093Z,57.10
2022-11-03T15:45:38.057Z,57.40
2022-11-03T15:48:06.165Z,58.90
2022-11-03T15:50:34.098Z,60.30
2022-11-03T15:53:01.857Z,60.60
2022-11-03T15:55:29.678Z,59.90
2022-11-03T15:57:57.438Z,60.40
2022-11-03T16:00:26.799Z,59.90
2022-11-03T16:02:54.689Z,57.60
2022-11-03T16:05:25.331Z,57.40
2022-11-03T16:07:53.294Z,56.70
2022-11-03T16:10:21.057Z,56.30
2022-11-03T16:12:48.892Z,54.80
2022-11-03T16:15:16.702Z,53.40
2022-11-03T16:17:45.912Z,52.80
2022-11-03T16:20:14.205Z,52.80
2022-11-03T16:22:42.201Z,52.90
2022-11-03T16:25:13.360Z,52.50
2022-11-03T16:27:42.794Z,52.60
2022-11-03T16:30:12.527Z,52.80
2022-11-03T16:32:40.372Z,53.70
2022-11-03T16:35:10.456Z,54.30
2022-11-03T16:37:38.301Z,53.70
2022-11-03T16:40:07.293Z,52.60
2022-11-03T16:42:38.344Z,52.70
2022-11-03T16:45:08.326Z,52.70
2022-11-03T16:47:36.108Z,53.50
2022-11-03T16:50:03.972Z,54.30
2022-11-03T16:52:33.103Z,55.10
2022-11-03T16:55:00.908Z,55.50
2022-11-03T16:57:28.673Z,55.70
2022-11-03T16:59:56.649Z,56.10
2022-11-03T17:02:24.683Z,57.20
2022-11-03T17:04:52.542Z,58.00
2022-11-03T17:07:20.349Z,57.90
2022-11-03T17:09:49.546Z,57.50
2022-11-03T17:12:17.350Z,57.90
2022-11-03T17:14:45.165Z,59.00
2022-11-03T17:17:12.981Z,60.10
2022-11-03T17:19:40.802Z,60.40
2022-11-03T17:22:08.588Z,60.90
2022-11-03T17:24:36.523Z,61.10
2022-11-03T17:27:11.392Z,61.60
2022-11-03T17:29:42.665Z,61.40
2022-11-03T17:32:14.091Z,60.80
2022-11-03T17:34:41.965Z,61.60
2022-11-03T17:37:09.917Z,61.90
2022-11-03T17:39:39.092Z,62.50
2022-11-03T17:42:18.069Z,62.70
2022-11-03T17:44:47.236Z,62.70
2022-11-03T17:47:15.644Z,63.30
2022-11-03T17:49:43.616Z,64.00
2022-11-03T17:52:15.402Z,64.10
2022-11-03T17:54:43.420Z,64.00
2022-11-03T17:57:17.832Z,63.40
2022-11-03T17:59:48.407Z,62.70
2022-11-03T18:02:18.365Z,61.70
2022-11-03T18:04:46.814Z,62.00
2022-11-03T18:07:21.190Z,62.10
2022-11-03T18:09:49.435Z,61.30
2022-11-03T18:12:38.641Z,57.70
2022-11-03T18:15:08.714Z,56.20
2022-11-03T18:17:36.884Z,55.50
2022-11-03T18:20:13.482Z,55.40
2022-11-03T18:22:41.269Z,55.30
2022-11-03T18:25:13.626Z,55.30
2022-11-03T18:27:42.811Z,55.10
2022-11-03T18:30:12.968Z,55.60
2022-11-03T18:32:41.726Z,56.50
2022-11-03T18:35:17.859Z,59.10
2022-11-03T18:37:45.750Z,59.30
2022-11-03T18:40:15.675Z,59.10
2022-11-03T18:42:44.842Z,59.40
2022-11-03T18:45:14.410Z,59.80
2022-11-03T18:47:42.860Z,60.10
2022-11-03T18:50:15.464Z,60.80
2022-11-03T18:52:45.268Z,60.60
2022-11-03T18:55:14.187Z,60.60
2022-11-03T18:57:42.183Z,61.00
2022-11-03T19:00:17.860Z,61.10
2022-11-03T19:02:45.929Z,62.20
2022-11-03T19:05:14.408Z,63.50
2022-11-03T19:07:44.261Z,64.80
2022-11-03T19:10:16.105Z,66.80
2022-11-03T19:12:44.938Z,67.90
2022-11-03T19:15:19.743Z,69.80
2022-11-03T19:17:49.775Z,71.30
2022-11-03T19:20:19.179Z,71.40
2022-11-03T19:22:47.582Z,74.10
2022-11-03T19:25:15.773Z,74.90
2022-11-03T19:27:46.725Z,75.40
2022-11-03T19:30:18.123Z,75.60
2022-11-03T19:32:48.081Z,76.50
2022-11-03T19:35:20.337Z,76.20
2022-11-03T19:37:50.389Z,76.50
2022-11-03T19:40:20.354Z,76.70
2022-11-03T19:42:48.640Z,76.10
2022-11-03T19:45:19.608Z,76.20
2022-11-03T19:48:18.410Z,76.40
2022-11-03T19:50:40.592Z,77.20
2022-11-03T19:53:08.707Z,78.40
2022-11-03T19:55:39.248Z,79.40
2022-11-03T19:58:14.245Z,79.70
2022-11-03T20:00:43.525Z,80.40
2022-11-03T20:03:11.703Z,81.20
2022-11-03T20:05:42.033Z,81.50
2022-11-03T20:08:18.109Z,81.80
2022-11-03T20:10:47.557Z,82.90
2022-11-03T20:13:16.746Z,83.80
2022-11-03T20:15:46.706Z,84.60
2022-11-03T20:18:15.465Z,85.50
2022-11-03T20:20:44.710Z,83.80
2022-11-03T20:23:19.416Z,83.50
2022-11-03T20:25:47.817Z,84.00
2022-11-03T20:28:18.642Z,84.80
2022-11-03T20:30:48.321Z,86.10
2022-11-03T20:33:17.842Z,86.80
2022-11-03T20:35:46.705Z,87.90
2022-11-03T20:38:18.890Z,88.00
2022-11-03T20:40:47.856Z,88.00
2022-11-03T20:43:24.290Z,88.50
2022-11-03T20:45:53.637Z,89.60
2022-11-03T20:48:21.435Z,90.80
2022-11-03T20:50:49.842Z,91.50
2022-11-03T20:53:19.684Z,92.60
2022-11-03T20:55:48.183Z,92.40
2022-11-03T20:58:17.788Z,90.70
2022-11-03T21:00:46.924Z,87.40
2022-11-03T21:03:37.544Z,84.20
2022-11-03T21:06:08.185Z,82.70
2022-11-03T21:08:36.002Z,80.50
2022-11-03T21:11:17.761Z,82.20
2022-11-03T21:13:45.555Z,82.60
2022-11-03T21:16:30.671Z,83.10
2022-11-03T21:19:17.369Z,84.30
2022-11-03T21:21:45.148Z,84.70
2022-11-03T21:24:13.273Z,84.60
2022-11-03T21:26:41.902Z,85.60
2022-11-03T21:29:09.703Z,86.90
2022-11-03T21:31:37.470Z,87.30
2022-11-03T21:34:06.581Z,88.00
2022-11-03T21:36:34.364Z,89.50
2022-11-03T21:39:02.209Z,90.80
2022-11-03T21:41:47.786Z,92.40
2022-11-03T21:44:18.457Z,90.90
2022-11-03T21:46:46.775Z,90.10
2022-11-03T21:49:33.272Z,90.90
2022-11-03T21:52:01.160Z,87.10
2022-11-03T21:54:28.907Z,88.20
2022-11-03T21:56:56.774Z,86.50
2022-11-03T21:59:24.990Z,86.10
2022-11-03T22:01:55.098Z,86.90
2022-11-03T22:04:24.737Z,88.00
2022-11-03T22:06:55.489Z,88.30
2022-11-03T22:09:24.021Z,89.20
2022-11-03T22:11:52.096Z,88.20
2022-11-03T22:14:20.329Z,88.70
2022-11-03T22:16:47.388Z,89.30
2022-11-03T22:19:34.905Z,90.00
2022-11-03T22:22:23.633Z,89.20
2022-11-03T22:25:09.179Z,89.30
2022-11-03T22:27:36.999Z,89.40
2022-11-03T22:30:23.380Z,89.50
2022-11-03T22:32:53.003Z,89.80
2022-11-03T22:35:39.838Z,89.40
2022-11-03T22:38:11.170Z,88.60
2022-11-03T22:40:57.639Z,88.90
2022-11-03T22:43:43.462Z,88.30
2022-11-03T22:46:13.117Z,89.20
2022-11-03T22:48:41.398Z,89.90
2022-11-03T22:51:11.589Z,90.50
2022-11-03T22:53:58.549Z,91.50
2022-11-03T22:56:28.074Z,91.50
2022-11-03T22:58:56.556Z,91.60
2022-11-03T23:01:27.514Z,91.50
2022-11-03T23:03:55.684Z,91.90
2022-11-03T23:06:25.532Z,92.90
2022-11-03T23:08:55.612Z,94.50
2022-11-03T23:11:25.283Z,95.90
2022-11-03T23:13:55.531Z,97.10
2022-11-03T23:16:25.229Z,97.20
2022-11-03T23:19:10.830Z,97.00
2022-11-03T23:21:38.965Z,96.30
2022-11-03T23:24:26.501Z,94.20
2022-11-03T23:26:54.281Z,94.40
2022-11-03T23:29:22.413Z,93.80
2022-11-03T23:31:50.185Z,93.70
2022-11-03T23:34:18.056Z,92.50
2022-11-03T23:36:45.910Z,91.60
2022-11-03T23:39:16.187Z,90.80
2022-11-03T23:41:45.015Z,89.30
2022-11-03T23:44:15.821Z,88.90
2022-11-03T23:47:02.128Z,88.30
2022-11-03T23:49:30.197Z,89.20
2022-11-03T23:51:57.997Z,89.20
2022-11-03T23:54:27.426Z,88.60
2022-11-03T23:57:13.092Z,88.40
2022-11-03T23:59:41.021Z,88.90
