createdAt,value
2017-10-11T00:02:07.175Z,13.10
2017-10-11T00:04:34.882Z,13.20
2017-10-11T00:07:02.540Z,13.20
2017-10-11T00:09:30.268Z,13.20
2017-10-11T00:11:58.699Z,13.20
2017-10-11T00:14:26.346Z,13.20
2017-10-11T00:16:54.053Z,13.00
2017-10-11T00:19:21.712Z,13.00
2017-10-11T00:21:49.444Z,12.90
2017-10-11T00:24:17.117Z,12.90
2017-10-11T00:26:44.823Z,12.90
2017-10-11T00:29:13.245Z,12.90
2017-10-11T00:31:40.947Z,12.90
2017-10-11T00:34:09.387Z,12.90
2017-10-11T00:36:37.095Z,12.90
2017-10-11T00:39:05.527Z,12.90
2017-10-11T00:41:33.239Z,12.90
2017-10-11T00:44:00.903Z,12.80
2017-10-11T00:46:28.614Z,12.90
2017-10-11T00:48:56.264Z,13.00
2017-10-11T00:51:23.978Z,13.00
2017-10-11T00:53:51.631Z,13.00
2017-10-11T00:56:20.140Z,13.10
2017-10-11T00:58:47.863Z,13.10
2017-10-11T01:01:16.379Z,13.20
2017-10-11T01:03:44.067Z,13.10
2017-10-11T01:06:11.844Z,13.20
2017-10-11T01:08:39.531Z,13.20
2017-10-11T01:11:08.015Z,13.20
2017-10-11T01:13:35.709Z,13.10
2017-10-11T01:16:03.435Z,13.10
2017-10-11T01:18:31.203Z,13.10
2017-10-11T01:20:58.936Z,13.00
2017-10-11T01:23:27.470Z,13.10
2017-10-11T01:25:55.227Z,13.10
2017-10-11T01:28:23.000Z,13.00
2017-10-11T01:30:50.699Z,13.10
2017-10-11T01:33:18.464Z,13.20
2017-10-11T01:35:46.951Z,13.10
2017-10-11T01:38:15.485Z,13.10
2017-10-11T01:40:43.212Z,13.10
2017-10-11T01:43:10.985Z,13.10
2017-10-11T01:45:38.719Z,13.30
2017-10-11T01:48:07.256Z,13.30
2017-10-11T01:50:34.979Z,13.30
2017-10-11T01:53:02.748Z,13.30
2017-10-11T01:55:30.475Z,13.30
2017-10-11T01:57:58.972Z,13.40
2017-10-11T02:00:26.647Z,13.40
2017-10-11T02:02:54.351Z,13.40
2017-10-11T02:05:22.024Z,13.40
2017-10-11T02:07:49.736Z,13.40
2017-10-11T02:10:17.399Z,13.40
2017-10-11T02:12:45.140Z,13.30
2017-10-11T02:15:12.807Z,13.40
2017-10-11T02:17:40.539Z,13.20
2017-10-11T02:20:08.971Z,13.40
2017-10-11T02:22:36.699Z,13.40
2017-10-11T02:25:04.387Z,13.40
2017-10-11T02:27:32.069Z,13.40
2017-10-11T02:29:59.771Z,13.40
2017-10-11T02:32:27.444Z,13.30
2017-10-11T02:34:55.149Z,13.30
2017-10-11T02:37:22.814Z,13.20
2017-10-11T02:39:50.527Z,13.20
2017-10-11T02:42:18.192Z,13.20
2017-10-11T02:44:45.889Z,13.20
2017-10-11T02:47:13.542Z,13.10
2017-10-11T02:49:41.242Z,13.00
2017-10-11T02:52:08.900Z,13.10
2017-10-11T02:54:37.383Z,13.10
2017-10-11T02:57:05.051Z,13.10
2017-10-11T02:59:32.762Z,13.00
2017-10-11T03:02:00.425Z,13.00
2017-10-11T03:04:28.135Z,13.10
2017-10-11T03:06:55.805Z,13.10
2017-10-11T03:09:23.498Z,13.10
2017-10-11T03:11:51.162Z,13.10
2017-10-11T03:14:18.864Z,13.20
2017-10-11T03:16:46.536Z,13.20
2017-10-11T03:19:14.239Z,13.20
2017-10-11T03:21:41.904Z,13.20
2017-10-11T03:24:09.628Z,13.30
2017-10-11T03:26:37.289Z,13.30
2017-10-11T03:29:04.942Z,13.20
2017-10-11T03:31:32.643Z,13.30
2017-10-11T03:34:00.299Z,13.30
2017-10-11T03:36:28.059Z,13.30
2017-10-11T03:38:55.724Z,13.30
2017-10-11T03:41:23.439Z,13.40
2017-10-11T03:43:51.107Z,13.30
2017-10-11T03:46:18.812Z,13.30
2017-10-11T03:48:46.475Z,13.40
2017-10-11T03:51:14.952Z,13.40
2017-10-11T03:53:43.383Z,13.30
2017-10-11T03:56:11.100Z,13.30
2017-10-11T03:58:39.535Z,13.30
2017-10-11T04:01:07.246Z,13.30
2017-10-11T04:03:35.708Z,13.20
2017-10-11T04:06:04.219Z,13.10
2017-10-11T04:08:31.879Z,13.10
2017-10-11T04:10:59.592Z,13.20
2017-10-11T04:13:27.255Z,13.30
2017-10-11T04:15:54.963Z,13.40
2017-10-11T04:18:22.659Z,13.40
2017-10-11T04:20:50.404Z,13.30
2017-10-11T04:23:18.107Z,13.30
2017-10-11T04:25:46.626Z,13.30
2017-10-11T04:28:14.329Z,13.20
2017-10-11T04:30:42.027Z,13.20
2017-10-11T04:33:09.765Z,13.30
2017-10-11T04:35:37.453Z,13.40
2017-10-11T04:38:05.194Z,13.40
2017-10-11T04:40:33.661Z,13.30
2017-10-11T04:43:01.414Z,13.30
2017-10-11T04:45:29.117Z,13.20
2017-10-11T04:47:56.883Z,13.30
2017-10-11T04:50:24.575Z,13.40
2017-10-11T04:52:52.284Z,13.30
2017-10-11T04:55:20.713Z,13.30
2017-10-11T04:57:49.191Z,13.40
2017-10-11T05:00:16.863Z,13.40
2017-10-11T05:02:44.559Z,13.40
2017-10-11T05:05:12.991Z,13.30
2017-10-11T05:07:40.691Z,13.30
2017-10-11T05:10:09.112Z,13.50
2017-10-11T05:12:36.819Z,13.50
2017-10-11T05:15:05.263Z,13.50
2017-10-11T05:17:32.967Z,13.50
2017-10-11T05:20:01.414Z,13.60
2017-10-11T05:22:29.131Z,13.60
2017-10-11T05:24:56.791Z,13.60
2017-10-11T05:27:24.487Z,13.60
2017-10-11T05:29:52.153Z,13.50
2017-10-11T05:32:19.867Z,13.50
2017-10-11T05:34:47.527Z,13.50
2017-10-11T05:37:15.185Z,13.60
2017-10-11T05:39:42.894Z,13.50
2017-10-11T05:42:10.555Z,13.50
2017-10-11T05:44:38.257Z,13.50
2017-10-11T05:47:05.910Z,13.60
2017-10-11T05:49:33.608Z,13.50
2017-10-11T05:52:01.264Z,13.50
2017-10-11T05:54:28.971Z,13.50
2017-10-11T05:56:57.395Z,13.60
2017-10-11T05:59:25.102Z,13.60
2017-10-11T06:01:52.760Z,13.60
2017-10-11T06:04:20.464Z,13.60
2017-10-11T06:06:48.115Z,13.60
2017-10-11T06:09:15.816Z,13.60
2017-10-11T06:11:43.475Z,13.50
2017-10-11T06:14:11.175Z,13.60
2017-10-11T06:16:39.605Z,13.50
2017-10-11T06:19:07.308Z,13.50
2017-10-11T06:21:35.736Z,13.60
2017-10-11T06:24:03.442Z,13.60
2017-10-11T06:26:31.863Z,13.70
2017-10-11T06:28:59.569Z,13.70
2017-10-11T06:31:27.231Z,13.70
2017-10-11T06:33:55.720Z,13.80
2017-10-11T06:36:24.172Z,13.80
2017-10-11T06:38:51.883Z,13.80
2017-10-11T06:41:19.543Z,13.70
2017-10-11T06:43:47.204Z,13.80
2017-10-11T06:46:14.920Z,13.80
2017-10-11T06:48:42.579Z,13.80
2017-10-11T06:51:10.289Z,13.80
2017-10-11T06:53:37.964Z,13.80
2017-10-11T06:56:05.707Z,13.70
2017-10-11T06:58:33.408Z,13.70
2017-10-11T07:01:01.133Z,13.70
2017-10-11T07:03:28.796Z,13.80
2017-10-11T07:05:56.496Z,13.80
2017-10-11T07:08:24.148Z,13.80
2017-10-11T07:10:51.878Z,13.90
2017-10-11T07:13:19.536Z,14.00
2017-10-11T07:15:47.251Z,14.00
2017-10-11T07:18:15.683Z,14.00
2017-10-11T07:20:43.379Z,14.00
2017-10-11T07:23:11.048Z,14.00
2017-10-11T07:25:39.519Z,14.10
2017-10-11T07:28:07.187Z,14.10
2017-10-11T07:30:35.660Z,14.10
2017-10-11T07:33:04.102Z,14.20
2017-10-11T07:35:31.805Z,14.20
2017-10-11T07:38:00.228Z,14.30
2017-10-11T07:40:27.939Z,14.30
2017-10-11T07:42:56.367Z,14.60
2017-10-11T07:45:24.044Z,14.60
2017-10-11T07:47:51.783Z,14.70
2017-10-11T07:50:19.445Z,14.90
2017-10-11T07:52:47.168Z,15.10
2017-10-11T07:55:14.861Z,15.30
2017-10-11T07:57:42.563Z,15.30
2017-10-11T08:00:10.286Z,15.50
2017-10-11T08:02:38.003Z,15.60
2017-10-11T08:05:06.447Z,15.60
2017-10-11T08:07:35.092Z,15.60
2017-10-11T08:10:02.811Z,15.50
2017-10-11T08:12:30.535Z,15.50
2017-10-11T08:14:58.228Z,15.40
2017-10-11T08:17:25.949Z,15.40
2017-10-11T08:19:53.608Z,15.20
2017-10-11T08:22:21.313Z,15.10
2017-10-11T08:24:48.983Z,15.10
2017-10-11T08:27:17.447Z,15.40
2017-10-11T08:29:45.109Z,15.40
2017-10-11T08:32:12.815Z,15.60
2017-10-11T08:34:40.476Z,15.70
2017-10-11T08:37:08.179Z,15.70
2017-10-11T08:39:35.843Z,15.70
2017-10-11T08:42:03.562Z,15.70
2017-10-11T08:44:31.220Z,15.70
2017-10-11T08:46:58.882Z,15.60
2017-10-11T08:49:26.580Z,15.50
2017-10-11T08:51:54.245Z,15.40
2017-10-11T08:54:21.944Z,15.60
2017-10-11T08:56:49.594Z,15.70
2017-10-11T08:59:17.297Z,15.90
2017-10-11T09:01:44.959Z,16.00
2017-10-11T09:04:12.659Z,16.00
2017-10-11T09:06:41.079Z,16.10
2017-10-11T09:09:08.787Z,16.10
2017-10-11T09:11:37.247Z,16.20
2017-10-11T09:14:04.986Z,16.20
2017-10-11T09:16:32.676Z,16.30
2017-10-11T09:19:00.425Z,16.20
2017-10-11T09:21:28.092Z,16.10
2017-10-11T09:23:55.808Z,16.00
2017-10-11T09:26:23.466Z,15.90
2017-10-11T09:28:51.171Z,15.80
2017-10-11T09:31:18.832Z,15.70
2017-10-11T09:33:46.575Z,15.70
2017-10-11T09:36:14.228Z,15.70
2017-10-11T09:38:41.938Z,15.70
2017-10-11T09:41:10.369Z,15.80
2017-10-11T09:43:38.059Z,15.80
2017-10-11T09:46:05.720Z,15.80
2017-10-11T09:48:33.423Z,15.90
2017-10-11T09:51:01.072Z,15.80
2017-10-11T09:53:28.801Z,15.90
2017-10-11T09:55:57.236Z,15.80
2017-10-11T09:58:24.895Z,15.80
2017-10-11T10:00:52.607Z,15.70
2017-10-11T10:03:21.037Z,15.90
2017-10-11T10:05:48.735Z,15.90
2017-10-11T10:08:16.395Z,15.90
2017-10-11T10:10:44.905Z,16.00
2017-10-11T10:13:12.617Z,16.00
2017-10-11T10:15:40.324Z,16.00
2017-10-11T10:18:07.997Z,16.00
2017-10-11T10:20:35.701Z,15.90
2017-10-11T10:23:03.364Z,15.90
2017-10-11T10:25:31.067Z,15.80
2017-10-11T10:27:58.734Z,15.60
2017-10-11T10:30:26.445Z,15.60
2017-10-11T10:32:54.143Z,15.60
2017-10-11T10:35:21.843Z,15.70
2017-10-11T10:37:49.519Z,15.70
2017-10-11T10:40:17.257Z,15.60
2017-10-11T10:42:44.917Z,15.60
2017-10-11T10:45:12.625Z,15.70
2017-10-11T10:47:41.059Z,15.70
2017-10-11T10:50:08.760Z,15.70
2017-10-11T10:52:37.225Z,15.70
2017-10-11T10:55:05.759Z,15.70
2017-10-11T10:57:33.455Z,15.70
2017-10-11T11:00:01.116Z,15.70
2017-10-11T11:02:28.892Z,15.70
2017-10-11T11:04:57.329Z,15.70
2017-10-11T11:07:25.031Z,15.70
2017-10-11T11:09:53.455Z,15.70
2017-10-11T11:12:21.161Z,15.70
2017-10-11T11:14:48.823Z,15.70
2017-10-11T11:17:16.520Z,15.60
2017-10-11T11:19:44.175Z,15.60
2017-10-11T11:22:11.887Z,15.60
2017-10-11T11:24:39.548Z,15.70
2017-10-11T11:27:07.258Z,15.90
2017-10-11T11:29:34.921Z,16.00
2017-10-11T11:32:02.615Z,16.20
2017-10-11T11:34:30.268Z,16.30
2017-10-11T11:36:58.735Z,16.50
2017-10-11T11:39:26.387Z,16.50
2017-10-11T11:41:54.082Z,16.50
2017-10-11T11:44:21.740Z,16.50
2017-10-11T11:46:49.447Z,16.50
2017-10-11T11:49:17.118Z,16.50
2017-10-11T11:51:44.818Z,16.50
2017-10-11T11:54:12.503Z,16.50
2017-10-11T11:56:40.958Z,16.40
2017-10-11T11:59:08.654Z,16.40
2017-10-11T12:01:37.080Z,16.40
2017-10-11T12:04:04.799Z,16.40
2017-10-11T12:06:32.460Z,16.40
2017-10-11T12:09:00.171Z,16.40
2017-10-11T12:11:27.836Z,16.50
2017-10-11T12:13:55.544Z,16.50
2017-10-11T12:16:23.204Z,16.50
2017-10-11T12:18:50.913Z,16.50
2017-10-11T12:21:18.678Z,16.60
2017-10-11T12:23:46.384Z,16.60
2017-10-11T12:26:14.052Z,16.70
2017-10-11T12:28:41.781Z,16.70
2017-10-11T12:31:10.215Z,16.70
2017-10-11T12:33:37.913Z,16.70
2017-10-11T12:36:06.346Z,16.80
2017-10-11T12:38:34.052Z,16.80
2017-10-11T12:41:02.476Z,16.70
2017-10-11T12:43:30.170Z,16.80
2017-10-11T12:45:57.833Z,16.80
2017-10-11T12:48:25.535Z,16.80
2017-10-11T12:50:53.199Z,16.90
2017-10-11T12:53:20.912Z,16.90
2017-10-11T12:55:48.567Z,16.90
2017-10-11T12:58:16.243Z,16.90
2017-10-11T13:00:43.975Z,16.90
2017-10-11T13:03:11.640Z,16.90
2017-10-11T13:05:39.351Z,17.10
2017-10-11T13:08:07.013Z,16.90
2017-10-11T13:10:34.720Z,16.90
2017-10-11T13:13:02.385Z,16.80
2017-10-11T13:15:30.096Z,16.80
2017-10-11T13:17:57.759Z,16.80
2017-10-11T13:20:25.468Z,16.60
2017-10-11T13:22:53.128Z,16.60
2017-10-11T13:25:20.819Z,16.70
2017-10-11T13:27:48.483Z,16.70
2017-10-11T13:30:16.200Z,16.80
2017-10-11T13:32:43.895Z,16.70
2017-10-11T13:35:12.368Z,16.70
2017-10-11T13:37:40.791Z,16.70
2017-10-11T13:40:08.496Z,16.70
2017-10-11T13:42:36.919Z,16.60
2017-10-11T13:45:04.624Z,16.60
2017-10-11T13:47:32.279Z,16.60
2017-10-11T13:50:00.169Z,16.60
2017-10-11T13:52:28.728Z,16.40
2017-10-11T13:54:56.463Z,16.40
2017-10-11T13:57:24.138Z,16.40
2017-10-11T13:59:51.833Z,16.40
2017-10-11T14:02:19.586Z,16.50
2017-10-11T14:04:48.098Z,16.50
2017-10-11T14:07:15.768Z,16.50
2017-10-11T14:09:43.504Z,16.60
2017-10-11T14:12:11.156Z,16.40
2017-10-11T14:14:39.676Z,16.60
2017-10-11T14:17:07.371Z,16.60
2017-10-11T14:19:35.802Z,16.40
2017-10-11T14:22:03.513Z,16.40
2017-10-11T14:24:31.175Z,16.40
2017-10-11T14:26:59.682Z,16.40
2017-10-11T14:29:27.349Z,16.40
2017-10-11T14:31:55.056Z,16.30
2017-10-11T14:34:22.710Z,16.30
2017-10-11T14:36:50.420Z,16.40
2017-10-11T14:39:18.099Z,16.40
2017-10-11T14:41:45.808Z,16.30
2017-10-11T14:44:13.520Z,16.30
2017-10-11T14:46:41.223Z,16.30
2017-10-11T14:49:08.894Z,16.30
2017-10-11T14:51:37.367Z,16.20
2017-10-11T14:54:05.031Z,16.20
2017-10-11T14:56:33.496Z,16.20
2017-10-11T14:59:01.157Z,16.20
2017-10-11T15:01:28.855Z,16.20
2017-10-11T15:03:56.514Z,16.20
2017-10-11T15:06:24.215Z,16.10
2017-10-11T15:08:51.879Z,16.10
2017-10-11T15:11:19.594Z,16.00
2017-10-11T15:13:47.270Z,16.00
2017-10-11T15:16:14.928Z,16.00
2017-10-11T15:18:42.643Z,16.00
2017-10-11T15:21:10.303Z,16.00
2017-10-11T15:23:38.059Z,16.00
2017-10-11T15:26:05.773Z,16.00
2017-10-11T15:28:33.474Z,15.90
2017-10-11T15:31:01.154Z,15.90
2017-10-11T15:33:29.622Z,15.90
2017-10-11T15:35:57.288Z,15.90
2017-10-11T15:38:25.782Z,15.90
2017-10-11T15:40:54.212Z,15.80
2017-10-11T15:43:21.913Z,15.80
2017-10-11T15:45:50.331Z,15.70
2017-10-11T15:48:18.043Z,15.70
2017-10-11T15:50:46.471Z,15.70
2017-10-11T15:53:14.168Z,15.70
2017-10-11T15:55:41.831Z,15.70
2017-10-11T15:58:09.560Z,15.70
2017-10-11T16:00:37.228Z,15.70
2017-10-11T16:03:04.932Z,15.60
2017-10-11T16:05:33.364Z,15.60
2017-10-11T16:08:01.064Z,15.60
2017-10-11T16:10:29.497Z,15.70
2017-10-11T16:12:57.208Z,15.70
2017-10-11T16:15:24.918Z,15.60
2017-10-11T16:17:52.572Z,15.50
2017-10-11T16:20:20.304Z,15.50
2017-10-11T16:22:47.963Z,15.50
2017-10-11T16:25:15.672Z,15.70
2017-10-11T16:27:43.363Z,15.80
2017-10-11T16:30:11.831Z,15.50
2017-10-11T16:32:40.255Z,15.50
2017-10-11T16:35:07.957Z,15.50
2017-10-11T16:37:35.626Z,15.40
2017-10-11T16:40:04.115Z,15.50
2017-10-11T16:42:32.547Z,15.40
2017-10-11T16:45:00.248Z,15.30
2017-10-11T16:47:28.671Z,15.30
2017-10-11T16:49:56.375Z,15.30
2017-10-11T16:52:24.034Z,15.30
2017-10-11T16:54:51.744Z,15.20
2017-10-11T16:57:19.474Z,15.30
2017-10-11T16:59:47.941Z,15.10
2017-10-11T17:02:16.372Z,15.10
2017-10-11T17:04:44.079Z,15.00
2017-10-11T17:07:12.508Z,15.10
2017-10-11T17:09:40.217Z,15.20
2017-10-11T17:12:08.642Z,15.10
2017-10-11T17:14:36.396Z,15.10
2017-10-11T17:17:04.050Z,15.00
2017-10-11T17:19:31.708Z,15.00
2017-10-11T17:21:59.447Z,15.00
2017-10-11T17:24:27.151Z,14.90
2017-10-11T17:26:54.859Z,14.80
2017-10-11T17:29:23.284Z,14.70
2017-10-11T17:31:50.991Z,14.70
2017-10-11T17:34:19.431Z,14.70
2017-10-11T17:36:47.136Z,14.60
2017-10-11T17:39:15.573Z,14.60
2017-10-11T17:41:43.287Z,14.60
2017-10-11T17:44:10.949Z,14.60
2017-10-11T17:46:38.658Z,14.50
2017-10-11T17:49:06.331Z,14.50
2017-10-11T17:51:34.087Z,14.50
2017-10-11T17:54:01.771Z,14.40
2017-10-11T17:56:30.265Z,14.80
2017-10-11T17:58:57.940Z,14.80
2017-10-11T18:01:25.700Z,14.90
2017-10-11T18:03:53.363Z,14.70
2017-10-11T18:06:21.091Z,14.60
2017-10-11T18:08:49.506Z,14.80
2017-10-11T18:11:17.213Z,14.80
2017-10-11T18:13:44.921Z,14.70
2017-10-11T18:16:12.625Z,14.60
2017-10-11T18:18:40.295Z,14.50
2017-10-11T18:21:07.966Z,14.50
2017-10-11T18:23:36.460Z,14.40
2017-10-11T18:26:04.131Z,14.40
2017-10-11T18:28:31.849Z,14.40
2017-10-11T18:30:59.511Z,14.30
2017-10-11T18:33:27.219Z,14.30
2017-10-11T18:35:54.886Z,14.40
2017-10-11T18:38:22.597Z,14.70
2017-10-11T18:40:51.096Z,14.50
2017-10-11T18:43:18.809Z,14.50
2017-10-11T18:45:46.467Z,14.40
2017-10-11T18:48:14.166Z,14.20
2017-10-11T18:50:42.612Z,14.10
2017-10-11T18:53:10.326Z,14.10
2017-10-11T18:55:38.020Z,14.00
2017-10-11T18:58:06.532Z,13.90
2017-10-11T19:00:34.980Z,13.90
2017-10-11T19:03:02.745Z,13.90
2017-10-11T19:05:30.437Z,13.90
2017-10-11T19:07:58.942Z,13.80
2017-10-11T19:10:26.616Z,13.80
2017-10-11T19:12:54.332Z,13.90
2017-10-11T19:15:22.779Z,14.10
2017-10-11T19:17:50.501Z,14.10
2017-10-11T19:20:18.164Z,14.00
2017-10-11T19:22:45.878Z,14.00
2017-10-11T19:25:13.553Z,13.90
2017-10-11T19:27:42.074Z,13.60
2017-10-11T19:30:09.745Z,13.60
2017-10-11T19:32:37.418Z,13.70
2017-10-11T19:35:05.160Z,13.60
2017-10-11T19:37:32.857Z,13.50
2017-10-11T19:40:00.598Z,13.40
2017-10-11T19:42:28.324Z,13.30
2017-10-11T19:44:56.059Z,13.20
2017-10-11T19:47:24.490Z,13.10
2017-10-11T19:49:52.193Z,13.10
2017-10-11T19:52:20.618Z,13.30
2017-10-11T19:54:48.394Z,13.30
2017-10-11T19:57:16.099Z,13.20
2017-10-11T19:59:44.601Z,13.10
2017-10-11T20:02:12.292Z,13.00
2017-10-11T20:04:40.040Z,13.10
2017-10-11T20:07:07.743Z,13.20
2017-10-11T20:09:35.451Z,13.30
2017-10-11T20:12:03.114Z,13.30
2017-10-11T20:14:30.817Z,13.40
2017-10-11T20:16:58.491Z,13.40
2017-10-11T20:19:26.968Z,13.50
2017-10-11T20:21:55.391Z,13.50
2017-10-11T20:24:23.091Z,13.50
2017-10-11T20:26:50.760Z,13.40
2017-10-11T20:29:19.247Z,13.60
2017-10-11T20:31:47.667Z,13.70
2017-10-11T20:34:15.325Z,13.60
2017-10-11T20:36:43.035Z,13.90
2017-10-11T20:39:10.700Z,14.00
2017-10-11T20:41:39.169Z,13.80
2017-10-11T20:44:06.826Z,13.80
2017-10-11T20:46:34.560Z,13.80
2017-10-11T20:49:02.251Z,13.70
2017-10-11T20:51:29.947Z,13.70
2017-10-11T20:53:57.616Z,13.70
2017-10-11T20:56:25.449Z,13.70
2017-10-11T20:58:53.871Z,13.80
2017-10-11T21:01:21.575Z,13.80
2017-10-11T21:03:50.003Z,13.60
2017-10-11T21:06:17.716Z,13.60
2017-10-11T21:08:46.142Z,13.70
2017-10-11T21:11:13.847Z,13.60
2017-10-11T21:13:41.498Z,13.80
2017-10-11T21:16:09.205Z,13.90
2017-10-11T21:18:36.864Z,14.00
2017-10-11T21:21:04.574Z,14.10
2017-10-11T21:23:32.233Z,14.00
2017-10-11T21:25:59.937Z,14.00
2017-10-11T21:28:27.590Z,13.90
2017-10-11T21:30:55.298Z,13.90
2017-10-11T21:33:22.987Z,13.60
2017-10-11T21:35:51.512Z,13.50
2017-10-11T21:38:19.163Z,13.50
2017-10-11T21:40:46.849Z,13.50
2017-10-11T21:43:14.547Z,13.50
2017-10-11T21:45:42.972Z,13.70
2017-10-11T21:48:10.672Z,13.70
2017-10-11T21:50:38.339Z,13.80
2017-10-11T21:53:06.034Z,13.80
2017-10-11T21:55:33.691Z,13.80
2017-10-11T21:58:01.396Z,13.80
2017-10-11T22:00:29.860Z,13.80
2017-10-11T22:02:57.556Z,13.80
2017-10-11T22:05:25.216Z,13.80
2017-10-11T22:07:52.915Z,13.90
2017-10-11T22:10:20.573Z,14.00
2017-10-11T22:12:48.268Z,14.00
2017-10-11T22:15:15.929Z,14.00
2017-10-11T22:17:43.631Z,14.00
2017-10-11T22:20:12.055Z,14.10
2017-10-11T22:22:39.752Z,14.00
2017-10-11T22:25:07.412Z,14.10
2017-10-11T22:27:35.115Z,14.00
2017-10-11T22:30:02.836Z,14.00
2017-10-11T22:32:31.328Z,14.00
2017-10-11T22:34:59.816Z,14.00
2017-10-11T22:37:27.559Z,14.00
2017-10-11T22:39:56.007Z,13.80
2017-10-11T22:42:23.672Z,13.80
2017-10-11T22:44:51.367Z,13.70
2017-10-11T22:47:19.803Z,13.60
2017-10-11T22:49:47.506Z,13.50
2017-10-11T22:52:15.161Z,13.50
2017-10-11T22:54:43.628Z,13.50
2017-10-11T22:57:12.051Z,13.50
2017-10-11T22:59:39.746Z,13.50
2017-10-11T23:02:07.450Z,13.50
2017-10-11T23:04:35.501Z,13.50
2017-10-11T23:07:03.936Z,13.30
2017-10-11T23:09:31.635Z,13.30
2017-10-11T23:12:00.067Z,13.30
2017-10-11T23:14:27.767Z,13.20
2017-10-11T23:16:56.194Z,13.20
2017-10-11T23:19:23.897Z,13.20
2017-10-11T23:21:51.554Z,13.10
2017-10-11T23:24:19.256Z,13.00
2017-10-11T23:26:46.916Z,12.90
2017-10-11T23:29:14.617Z,12.90
2017-10-11T23:31:42.270Z,13.00
2017-10-11T23:34:09.992Z,12.90
2017-10-11T23:36:37.656Z,12.80
2017-10-11T23:39:05.383Z,12.80
2017-10-11T23:41:33.844Z,12.60
2017-10-11T23:44:01.650Z,12.60
2017-10-11T23:46:29.308Z,12.60
2017-10-11T23:48:57.028Z,12.50
2017-10-11T23:51:24.686Z,12.40
2017-10-11T23:53:52.348Z,12.60
2017-10-11T23:56:20.043Z,12.50
2017-10-11T23:58:47.704Z,12.50
