createdAt,value
2022-10-01T00:01:27.950Z,81.99
2022-10-01T00:03:55.843Z,82.14
2022-10-01T00:06:24.869Z,82.03
2022-10-01T00:08:52.906Z,82.12
2022-10-01T00:11:24.634Z,82.21
2022-10-01T00:13:54.195Z,82.19
2022-10-01T00:16:27.558Z,82.14
2022-10-01T00:18:57.580Z,82.12
2022-10-01T00:21:28.554Z,82.23
2022-10-01T00:24:05.232Z,82.22
2022-10-01T00:26:35.191Z,82.35
2022-10-01T00:29:11.982Z,82.26
2022-10-01T00:31:40.031Z,82.29
2022-10-01T00:34:09.795Z,82.28
2022-10-01T00:36:37.567Z,82.27
2022-10-01T00:39:05.405Z,82.35
2022-10-01T00:41:34.813Z,82.27
2022-10-01T00:44:36.366Z,82.41
2022-10-01T00:47:19.466Z,82.42
2022-10-01T00:49:48.667Z,82.52
2022-10-01T00:52:22.853Z,82.41
2022-10-01T00:54:55.923Z,82.59
2022-10-01T00:57:26.672Z,82.59
2022-10-01T00:59:57.192Z,82.67
2022-10-01T01:02:25.292Z,82.60
2022-10-01T01:04:53.137Z,82.67
2022-10-01T01:07:22.122Z,82.62
2022-10-01T01:09:53.517Z,82.68
2022-10-01T01:12:59.785Z,82.68
2022-10-01T01:15:33.154Z,82.70
2022-10-01T01:18:19.740Z,82.71
2022-10-01T01:21:02.747Z,82.76
2022-10-01T01:23:51.277Z,82.64
2022-10-01T01:26:54.795Z,82.73
2022-10-01T01:29:41.381Z,82.72
2022-10-01T01:32:15.062Z,82.83
2022-10-01T01:34:46.917Z,82.87
2022-10-01T01:37:19.358Z,82.86
2022-10-01T01:39:51.604Z,82.82
2022-10-01T01:42:25.826Z,82.80
2022-10-01T01:44:58.298Z,82.78
2022-10-01T01:47:30.570Z,82.82
2022-10-01T01:50:00.275Z,82.79
2022-10-01T01:52:29.004Z,82.74
2022-10-01T01:54:57.824Z,82.93
2022-10-01T01:57:26.692Z,82.94
2022-10-01T01:59:55.160Z,82.84
2022-10-01T02:02:33.325Z,82.84
2022-10-01T02:05:05.445Z,82.86
2022-10-01T02:07:47.333Z,82.91
2022-10-01T02:10:47.156Z,82.94
2022-10-01T02:13:30.029Z,82.97
2022-10-01T02:16:04.553Z,82.96
2022-10-01T02:18:46.605Z,82.89
2022-10-01T02:21:33.209Z,82.99
2022-10-01T02:24:24.858Z,82.99
2022-10-01T02:26:55.645Z,82.98
2022-10-01T02:29:24.179Z,83.05
2022-10-01T02:31:55.839Z,83.01
2022-10-01T02:34:30.368Z,83.08
2022-10-01T02:37:02.765Z,83.00
2022-10-01T02:39:33.090Z,83.03
2022-10-01T02:42:03.212Z,83.05
2022-10-01T02:44:40.366Z,83.08
2022-10-01T02:47:18.326Z,83.02
2022-10-01T02:49:47.962Z,83.11
2022-10-01T02:52:42.002Z,83.04
2022-10-01T02:55:18.197Z,83.08
2022-10-01T02:57:46.292Z,83.19
2022-10-01T03:00:16.981Z,83.36
2022-10-01T03:02:44.817Z,83.31
2022-10-01T03:05:12.932Z,83.26
2022-10-01T03:07:43.753Z,83.46
2022-10-01T03:10:12.742Z,83.48
2022-10-01T03:12:45.367Z,83.33
2022-10-01T03:15:16.162Z,83.39
2022-10-01T03:17:43.992Z,83.36
2022-10-01T03:20:12.584Z,83.40
2022-10-01T03:22:40.562Z,83.36
2022-10-01T03:25:08.816Z,83.29
2022-10-01T03:27:36.792Z,83.28
2022-10-01T03:30:05.829Z,83.14
2022-10-01T03:32:33.934Z,83.16
2022-10-01T03:35:01.806Z,83.20
2022-10-01T03:37:29.698Z,83.10
2022-10-01T03:39:57.482Z,83.03
2022-10-01T03:42:25.285Z,83.05
2022-10-01T03:44:53.369Z,82.99
2022-10-01T03:47:24.425Z,82.96
2022-10-01T03:49:52.282Z,82.73
2022-10-01T03:52:20.540Z,82.55
2022-10-01T03:54:48.407Z,82.54
2022-10-01T03:57:16.169Z,82.22
2022-10-01T03:59:44.416Z,82.01
2022-10-01T04:02:12.331Z,81.67
2022-10-01T04:04:40.379Z,81.57
2022-10-01T04:07:08.516Z,81.43
2022-10-01T04:09:37.677Z,81.49
2022-10-01T04:12:05.927Z,81.22
2022-10-01T04:14:34.194Z,80.98
2022-10-01T04:17:01.940Z,80.78
2022-10-01T04:19:29.759Z,80.61
2022-10-01T04:21:57.842Z,80.64
2022-10-01T04:24:25.792Z,80.62
2022-10-01T04:26:53.629Z,80.59
2022-10-01T04:29:21.942Z,80.62
2022-10-01T04:31:49.935Z,80.50
2022-10-01T04:34:17.776Z,80.55
2022-10-01T04:36:45.912Z,80.65
2022-10-01T04:39:13.921Z,80.73
2022-10-01T04:41:41.648Z,80.76
2022-10-01T04:44:10.541Z,80.70
2022-10-01T04:46:38.810Z,80.70
2022-10-01T04:49:06.561Z,80.81
2022-10-01T04:51:34.651Z,80.76
2022-10-01T04:54:02.834Z,80.64
2022-10-01T04:56:30.590Z,80.52
2022-10-01T04:58:58.498Z,80.50
2022-10-01T05:01:26.338Z,80.48
2022-10-01T05:03:54.056Z,80.53
2022-10-01T05:06:22.052Z,80.51
2022-10-01T05:08:51.131Z,80.38
2022-10-01T05:11:19.059Z,80.62
2022-10-01T05:13:47.054Z,80.66
2022-10-01T05:16:15.109Z,80.67
2022-10-01T05:18:43.567Z,80.81
2022-10-01T05:21:11.838Z,80.81
2022-10-01T05:23:39.596Z,80.75
2022-10-01T05:26:08.176Z,80.88
2022-10-01T05:28:36.278Z,81.10
2022-10-01T05:31:04.708Z,81.14
2022-10-01T05:33:34.207Z,81.20
2022-10-01T05:36:05.301Z,81.32
2022-10-01T05:38:37.298Z,81.36
2022-10-01T05:41:05.576Z,81.41
2022-10-01T05:43:33.355Z,81.74
2022-10-01T05:46:05.594Z,82.03
2022-10-01T05:48:37.241Z,82.32
2022-10-01T05:51:16.265Z,82.52
2022-10-01T05:53:48.228Z,82.81
2022-10-01T05:56:22.773Z,82.99
2022-10-01T05:58:51.009Z,83.13
2022-10-01T06:01:18.777Z,83.55
2022-10-01T06:03:50.347Z,83.73
2022-10-01T06:06:23.220Z,83.79
2022-10-01T06:08:51.730Z,83.92
2022-10-01T06:11:22.663Z,83.96
2022-10-01T06:13:51.059Z,84.07
2022-10-01T06:16:20.926Z,84.48
2022-10-01T06:18:49.749Z,84.62
2022-10-01T06:21:17.514Z,84.97
2022-10-01T06:23:45.907Z,85.29
2022-10-01T06:26:13.858Z,85.57
2022-10-01T06:28:41.606Z,85.62
2022-10-01T06:31:09.623Z,85.61
2022-10-01T06:33:37.603Z,85.96
2022-10-01T06:36:05.812Z,86.20
2022-10-01T06:38:33.645Z,86.46
2022-10-01T06:41:02.320Z,86.43
2022-10-01T06:43:31.952Z,86.70
2022-10-01T06:46:05.136Z,86.73
2022-10-01T06:48:37.071Z,86.83
2022-10-01T06:51:05.889Z,86.87
2022-10-01T06:53:33.613Z,86.79
2022-10-01T06:56:06.705Z,86.76
2022-10-01T06:58:35.151Z,86.63
2022-10-01T07:01:04.022Z,86.50
2022-10-01T07:03:32.040Z,86.43
2022-10-01T07:06:05.514Z,86.27
2022-10-01T07:08:33.618Z,86.25
2022-10-01T07:11:03.423Z,86.11
2022-10-01T07:13:31.634Z,86.28
2022-10-01T07:15:59.578Z,86.24
2022-10-01T07:18:27.685Z,86.46
2022-10-01T07:20:57.482Z,86.55
2022-10-01T07:23:25.617Z,86.52
2022-10-01T07:25:53.455Z,86.19
2022-10-01T07:28:25.757Z,86.18
2022-10-01T07:31:06.996Z,86.32
2022-10-01T07:33:35.099Z,85.62
2022-10-01T07:36:05.630Z,84.96
2022-10-01T07:38:34.071Z,84.70
2022-10-01T07:41:05.240Z,84.64
2022-10-01T07:43:34.953Z,84.66
2022-10-01T07:46:03.723Z,84.85
2022-10-01T07:48:31.744Z,84.76
2022-10-01T07:50:59.888Z,84.40
2022-10-01T07:53:28.349Z,84.17
2022-10-01T07:55:56.908Z,83.99
2022-10-01T07:58:24.896Z,84.04
2022-10-01T08:00:58.210Z,84.15
2022-10-01T08:03:26.403Z,83.99
2022-10-01T08:05:54.749Z,84.07
2022-10-01T08:08:22.994Z,83.89
2022-10-01T08:10:51.061Z,83.35
2022-10-01T08:13:19.157Z,83.39
2022-10-01T08:15:50.673Z,83.26
2022-10-01T08:18:18.931Z,83.17
2022-10-01T08:20:46.821Z,83.29
2022-10-01T08:23:15.958Z,83.01
2022-10-01T08:25:45.971Z,82.90
2022-10-01T08:28:14.609Z,82.63
2022-10-01T08:30:42.998Z,82.20
2022-10-01T08:33:12.964Z,81.93
2022-10-01T08:35:41.582Z,81.68
2022-10-01T08:38:11.124Z,81.63
2022-10-01T08:40:46.783Z,81.28
2022-10-01T08:43:38.543Z,81.73
2022-10-01T08:46:13.128Z,81.81
2022-10-01T08:48:47.150Z,81.54
2022-10-01T08:51:40.148Z,81.50
2022-10-01T08:54:24.228Z,81.12
2022-10-01T08:56:55.031Z,81.33
2022-10-01T08:59:44.799Z,81.46
2022-10-01T09:02:30.068Z,81.54
2022-10-01T09:05:24.892Z,81.47
2022-10-01T09:08:05.067Z,81.36
2022-10-01T09:11:08.406Z,81.13
2022-10-01T09:14:44.108Z,80.88
2022-10-01T09:17:23.877Z,80.79
2022-10-01T09:20:27.280Z,80.76
2022-10-01T09:23:20.165Z,80.76
2022-10-01T09:25:51.339Z,80.06
2022-10-01T09:28:25.345Z,80.46
2022-10-01T09:31:12.293Z,80.70
2022-10-01T09:33:53.133Z,80.54
2022-10-01T09:36:38.455Z,79.73
2022-10-01T09:39:27.417Z,79.44
2022-10-01T09:41:56.284Z,79.14
2022-10-01T09:44:30.275Z,79.19
2022-10-01T09:46:58.642Z,79.25
2022-10-01T09:49:43.789Z,78.97
2022-10-01T09:52:27.245Z,79.00
2022-10-01T09:55:05.319Z,78.66
2022-10-01T09:57:43.460Z,78.79
2022-10-01T10:00:18.302Z,77.99
2022-10-01T10:02:51.676Z,77.87
2022-10-01T10:05:23.735Z,77.68
2022-10-01T10:07:59.754Z,76.93
2022-10-01T10:10:39.673Z,76.82
2022-10-01T10:13:11.063Z,76.58
2022-10-01T10:15:49.363Z,76.54
2022-10-01T10:18:24.088Z,76.13
2022-10-01T10:20:54.071Z,75.80
2022-10-01T10:23:29.485Z,75.41
2022-10-01T10:26:02.836Z,75.49
2022-10-01T10:28:46.790Z,75.65
2022-10-01T10:31:22.169Z,75.93
2022-10-01T10:34:16.840Z,76.03
2022-10-01T10:36:46.286Z,75.55
2022-10-01T10:39:30.229Z,74.95
2022-10-01T10:42:00.140Z,74.70
2022-10-01T10:44:35.252Z,74.47
2022-10-01T10:47:15.059Z,74.14
2022-10-01T10:50:02.273Z,74.70
2022-10-01T10:52:36.575Z,74.63
2022-10-01T10:55:25.311Z,74.95
2022-10-01T10:57:57.325Z,75.27
2022-10-01T11:00:29.947Z,75.34
2022-10-01T11:03:00.558Z,74.58
2022-10-01T11:05:33.013Z,73.89
2022-10-01T11:08:04.023Z,73.44
2022-10-01T11:10:44.678Z,73.59
2022-10-01T11:13:36.516Z,73.18
2022-10-01T11:16:38.695Z,72.50
2022-10-01T11:19:30.417Z,72.20
2022-10-01T11:22:06.275Z,72.22
2022-10-01T11:25:05.230Z,71.79
2022-10-01T11:27:55.232Z,72.01
2022-10-01T11:30:26.590Z,71.72
2022-10-01T11:33:28.192Z,71.51
2022-10-01T11:36:25.007Z,71.75
2022-10-01T11:39:05.852Z,72.30
2022-10-01T11:41:46.782Z,72.30
2022-10-01T11:44:29.049Z,71.77
2022-10-01T11:47:20.819Z,71.72
2022-10-01T11:50:20.595Z,70.95
2022-10-01T11:52:56.936Z,70.77
2022-10-01T11:55:43.738Z,70.48
2022-10-01T11:58:49.364Z,70.56
2022-10-01T12:01:32.140Z,70.80
2022-10-01T12:04:32.529Z,70.32
2022-10-01T12:07:12.258Z,70.31
2022-10-01T12:09:55.083Z,69.98
2022-10-01T12:12:28.192Z,70.16
2022-10-01T12:15:06.937Z,70.53
2022-10-01T12:17:45.387Z,70.21
2022-10-01T12:20:33.328Z,70.15
2022-10-01T12:23:07.746Z,70.02
2022-10-01T12:26:01.289Z,69.79
2022-10-01T12:29:00.169Z,69.84
2022-10-01T12:31:52.153Z,69.55
2022-10-01T12:34:35.142Z,69.10
2022-10-01T12:37:20.457Z,69.34
2022-10-01T12:40:03.797Z,69.15
2022-10-01T12:43:04.272Z,68.67
2022-10-01T12:45:45.534Z,68.82
2022-10-01T12:48:36.844Z,69.03
2022-10-01T12:51:32.067Z,68.60
2022-10-01T12:54:21.998Z,68.50
2022-10-01T12:57:15.591Z,68.55
2022-10-01T12:59:59.427Z,68.21
2022-10-01T13:03:21.583Z,68.20
2022-10-01T13:06:14.288Z,68.61
2022-10-01T13:08:47.909Z,68.36
2022-10-01T13:12:01.402Z,67.96
2022-10-01T13:14:33.253Z,68.10
2022-10-01T13:17:12.322Z,68.14
2022-10-01T13:19:51.356Z,68.10
2022-10-01T13:22:37.261Z,67.84
2022-10-01T13:25:37.597Z,67.99
2022-10-01T13:28:56.149Z,67.56
2022-10-01T13:31:51.770Z,67.82
2022-10-01T13:34:28.054Z,67.90
2022-10-01T13:36:56.053Z,68.32
2022-10-01T13:39:24.631Z,68.43
2022-10-01T13:41:57.711Z,68.79
2022-10-01T13:44:34.751Z,69.10
2022-10-01T13:47:07.245Z,69.04
2022-10-01T13:49:37.072Z,69.06
2022-10-01T13:52:06.231Z,69.11
2022-10-01T13:54:40.060Z,68.78
2022-10-01T13:57:22.954Z,69.02
2022-10-01T14:00:12.959Z,69.07
2022-10-01T14:03:23.836Z,68.84
2022-10-01T14:05:57.924Z,68.96
2022-10-01T14:08:34.945Z,69.07
2022-10-01T14:11:28.713Z,69.11
2022-10-01T14:14:21.597Z,69.45
2022-10-01T14:16:50.150Z,69.33
2022-10-01T14:19:23.976Z,69.50
2022-10-01T14:22:12.473Z,69.70
2022-10-01T14:25:05.023Z,70.15
2022-10-01T14:27:45.061Z,69.77
2022-10-01T14:30:16.569Z,69.82
2022-10-01T14:32:56.211Z,69.73
2022-10-01T14:35:53.332Z,69.56
2022-10-01T14:38:22.473Z,69.68
2022-10-01T14:40:52.034Z,69.61
2022-10-01T14:43:25.608Z,69.64
2022-10-01T14:45:59.840Z,69.93
2022-10-01T14:48:31.294Z,69.62
2022-10-01T14:51:06.071Z,69.54
2022-10-01T14:53:38.246Z,69.84
2022-10-01T14:56:14.351Z,69.94
2022-10-01T14:58:46.050Z,70.04
2022-10-01T15:01:25.387Z,70.28
2022-10-01T15:03:54.719Z,70.33
2022-10-01T15:06:28.216Z,70.55
2022-10-01T15:09:08.410Z,70.37
2022-10-01T15:11:44.687Z,70.52
2022-10-01T15:14:22.016Z,70.80
2022-10-01T15:16:51.385Z,71.12
2022-10-01T15:19:21.941Z,71.28
2022-10-01T15:21:55.964Z,71.46
2022-10-01T15:24:46.732Z,71.47
2022-10-01T15:27:19.618Z,71.55
2022-10-01T15:29:56.096Z,71.81
2022-10-01T15:32:28.226Z,71.50
2022-10-01T15:35:00.179Z,71.49
2022-10-01T15:37:36.785Z,71.35
2022-10-01T15:40:08.220Z,71.45
2022-10-01T15:42:36.703Z,71.71
2022-10-01T15:45:08.095Z,72.02
2022-10-01T15:47:38.113Z,72.02
2022-10-01T15:50:06.193Z,71.86
2022-10-01T15:53:10.905Z,72.08
2022-10-01T15:55:48.768Z,72.14
2022-10-01T15:58:22.877Z,72.19
2022-10-01T16:01:00.045Z,72.27
2022-10-01T16:03:42.628Z,72.45
2022-10-01T16:06:28.896Z,72.67
2022-10-01T16:09:18.366Z,72.64
2022-10-01T16:11:59.416Z,72.75
2022-10-01T16:14:41.035Z,72.93
2022-10-01T16:17:18.095Z,73.18
2022-10-01T16:20:29.741Z,73.34
2022-10-01T16:23:35.727Z,73.65
2022-10-01T16:26:32.732Z,73.76
2022-10-01T16:29:43.839Z,73.94
2022-10-01T16:32:15.019Z,74.01
2022-10-01T16:34:42.963Z,74.20
2022-10-01T16:37:11.047Z,74.25
2022-10-01T16:39:39.008Z,74.36
2022-10-01T16:42:23.267Z,74.43
2022-10-01T16:44:52.607Z,74.51
2022-10-01T16:47:20.441Z,74.62
2022-10-01T16:49:50.343Z,74.75
2022-10-01T16:52:18.329Z,74.80
2022-10-01T16:54:48.388Z,74.91
2022-10-01T16:57:19.108Z,74.94
2022-10-01T16:59:47.175Z,74.96
2022-10-01T17:02:15.102Z,75.14
2022-10-01T17:04:42.984Z,75.31
2022-10-01T17:07:10.933Z,75.44
2022-10-01T17:09:38.702Z,75.50
2022-10-01T17:12:06.914Z,75.56
2022-10-01T17:14:34.936Z,75.65
2022-10-01T17:17:02.885Z,75.85
2022-10-01T17:19:30.922Z,75.79
2022-10-01T17:21:58.905Z,75.96
2022-10-01T17:24:27.124Z,76.09
2022-10-01T17:26:57.798Z,76.16
2022-10-01T17:29:26.993Z,76.38
2022-10-01T17:31:54.912Z,76.19
2022-10-01T17:34:23.046Z,76.31
2022-10-01T17:36:51.950Z,76.30
2022-10-01T17:39:19.829Z,76.37
2022-10-01T17:41:47.841Z,76.39
2022-10-01T17:44:15.785Z,76.52
2022-10-01T17:46:43.937Z,76.53
2022-10-01T17:49:11.838Z,76.68
2022-10-01T17:51:40.242Z,76.65
2022-10-01T17:54:08.428Z,76.72
2022-10-01T17:56:38.518Z,76.75
2022-10-01T17:59:06.671Z,76.78
2022-10-01T18:01:34.648Z,76.83
2022-10-01T18:04:03.926Z,77.00
2022-10-01T18:06:32.624Z,77.14
2022-10-01T18:09:00.759Z,77.12
2022-10-01T18:11:29.443Z,77.24
2022-10-01T18:13:57.769Z,77.28
2022-10-01T18:16:27.070Z,77.41
2022-10-01T18:21:47.997Z,77.55
2022-10-01T18:24:16.568Z,77.58
2022-10-01T18:26:45.926Z,77.71
2022-10-01T18:29:18.988Z,77.65
2022-10-01T18:31:51.919Z,77.80
2022-10-01T18:34:32.965Z,77.90
2022-10-01T18:37:24.878Z,77.99
2022-10-01T18:40:17.892Z,78.06
2022-10-01T18:42:59.546Z,78.16
2022-10-01T18:45:43.645Z,78.30
2022-10-01T18:48:21.786Z,78.42
2022-10-01T18:51:20.387Z,78.65
2022-10-01T18:53:53.949Z,78.77
2022-10-01T18:56:34.680Z,78.86
2022-10-01T18:59:09.955Z,79.03
2022-10-01T19:01:44.487Z,79.22
2022-10-01T19:04:27.702Z,79.30
2022-10-01T19:07:01.340Z,79.33
2022-10-01T19:09:56.814Z,79.40
2022-10-01T19:12:43.521Z,79.48
2022-10-01T19:15:26.859Z,79.47
2022-10-01T19:18:19.745Z,79.64
2022-10-01T19:21:12.955Z,79.67
2022-10-01T19:23:46.209Z,79.81
2022-10-01T19:26:23.349Z,80.14
2022-10-01T19:29:09.967Z,80.24
2022-10-01T19:32:02.792Z,80.37
2022-10-01T19:34:58.762Z,80.31
2022-10-01T19:37:36.846Z,80.40
2022-10-01T19:40:17.566Z,80.44
2022-10-01T19:42:54.291Z,80.51
2022-10-01T19:45:35.188Z,80.50
2022-10-01T19:48:12.741Z,80.50
2022-10-01T19:50:45.067Z,80.66
2022-10-01T19:53:28.120Z,80.63
2022-10-01T19:56:00.365Z,80.58
2022-10-01T19:58:30.735Z,80.69
2022-10-01T20:01:02.122Z,80.72
2022-10-01T20:03:33.376Z,80.76
2022-10-01T20:06:08.995Z,80.75
2022-10-01T20:08:52.959Z,80.83
2022-10-01T20:11:41.789Z,80.89
2022-10-01T20:14:46.644Z,80.94
2022-10-01T20:17:48.145Z,81.06
2022-10-01T20:20:53.578Z,81.10
2022-10-01T20:23:38.076Z,81.08
2022-10-01T20:26:14.746Z,81.26
2022-10-01T20:29:10.845Z,81.30
2022-10-01T20:31:47.450Z,81.45
2022-10-01T20:34:21.946Z,81.59
2022-10-01T20:37:25.116Z,81.60
2022-10-01T20:40:01.833Z,81.57
2022-10-01T20:42:35.562Z,81.64
2022-10-01T20:45:06.691Z,81.68
2022-10-01T20:47:46.898Z,81.78
2022-10-01T20:50:20.966Z,81.79
2022-10-01T20:53:10.581Z,81.80
2022-10-01T20:55:43.931Z,81.93
2022-10-01T20:58:34.575Z,82.41
2022-10-01T21:01:10.385Z,82.85
2022-10-01T21:03:46.553Z,83.13
2022-10-01T21:06:18.614Z,82.91
2022-10-01T21:09:00.833Z,83.08
2022-10-01T21:12:11.712Z,82.88
2022-10-01T21:14:46.367Z,82.80
2022-10-01T21:17:32.889Z,82.43
2022-10-01T21:20:34.297Z,82.23
2022-10-01T21:23:31.973Z,81.98
2022-10-01T21:26:15.380Z,81.91
2022-10-01T21:29:12.212Z,81.69
2022-10-01T21:32:03.291Z,81.53
2022-10-01T21:34:50.316Z,81.58
2022-10-01T21:37:34.443Z,81.62
2022-10-01T21:40:22.374Z,81.62
2022-10-01T21:43:08.318Z,81.65
2022-10-01T21:45:53.238Z,81.69
2022-10-01T21:48:53.925Z,81.76
2022-10-01T21:51:46.908Z,81.73
2022-10-01T21:54:45.874Z,81.96
2022-10-01T21:57:37.532Z,81.93
2022-10-01T22:00:22.288Z,82.03
2022-10-01T22:02:53.718Z,82.08
2022-10-01T22:05:29.477Z,81.95
2022-10-01T22:08:16.259Z,82.08
2022-10-01T22:10:51.137Z,82.08
2022-10-01T22:13:27.275Z,82.14
2022-10-01T22:16:07.355Z,82.35
2022-10-01T22:18:46.359Z,82.12
2022-10-01T22:21:34.802Z,82.23
2022-10-01T22:24:13.634Z,82.14
2022-10-01T22:27:11.564Z,82.19
2022-10-01T22:30:02.255Z,82.30
2022-10-01T22:32:35.718Z,82.20
2022-10-01T22:35:09.190Z,82.43
2022-10-01T22:37:47.116Z,82.36
2022-10-01T22:40:23.468Z,82.35
2022-10-01T22:43:17.798Z,82.36
2022-10-01T22:46:34.505Z,82.46
2022-10-01T22:49:14.902Z,82.52
2022-10-01T22:52:18.055Z,82.53
2022-10-01T22:55:01.325Z,82.63
2022-10-01T22:57:57.658Z,82.64
2022-10-01T23:00:26.376Z,82.67
2022-10-01T23:03:06.320Z,82.70
2022-10-01T23:05:52.340Z,82.69
2022-10-01T23:08:40.949Z,82.70
2022-10-01T23:11:27.786Z,82.69
2022-10-01T23:14:15.692Z,82.72
2022-10-01T23:17:01.481Z,82.77
2022-10-01T23:19:42.450Z,82.79
2022-10-01T23:22:41.361Z,82.84
2022-10-01T23:25:35.511Z,82.86
2022-10-01T23:28:19.130Z,82.96
2022-10-01T23:30:59.431Z,82.86
2022-10-01T23:33:52.557Z,82.86
2022-10-01T23:36:23.507Z,82.93
2022-10-01T23:39:25.192Z,82.94
2022-10-01T23:42:15.163Z,83.06
2022-10-01T23:44:59.648Z,83.03
2022-10-01T23:47:38.412Z,83.06
2022-10-01T23:50:17.674Z,83.16
2022-10-01T23:52:52.652Z,83.15
2022-10-01T23:55:54.522Z,83.36
2022-10-01T23:58:23.226Z,83.41
