createdAt,value
2022-12-08T00:01:23.072Z,19.80
2022-12-08T00:03:50.657Z,20.27
2022-12-08T00:06:45.691Z,21.77
2022-12-08T00:09:24.911Z,20.50
2022-12-08T00:11:54.091Z,22.70
2022-12-08T00:14:24.002Z,22.50
2022-12-08T00:16:50.645Z,21.58
2022-12-08T00:19:17.277Z,21.77
2022-12-08T00:21:43.840Z,22.17
2022-12-08T00:24:10.403Z,20.75
2022-12-08T00:26:37.099Z,20.45
2022-12-08T00:29:06.129Z,21.52
2022-12-08T00:31:32.805Z,21.25
2022-12-08T00:33:59.764Z,21.90
2022-12-08T00:36:26.827Z,26.15
2022-12-08T00:38:53.367Z,19.65
2022-12-08T00:41:40.931Z,23.63
2022-12-08T00:44:08.430Z,22.65
2022-12-08T00:46:35.332Z,22.52
2022-12-08T00:49:02.724Z,20.73
2022-12-08T00:51:29.561Z,25.42
2022-12-08T00:53:56.229Z,21.92
2022-12-08T00:56:23.266Z,24.48
2022-12-08T00:58:49.852Z,25.63
2022-12-08T01:01:16.617Z,26.55
2022-12-08T01:03:43.394Z,23.15
2022-12-08T01:06:10.845Z,24.35
2022-12-08T01:08:38.240Z,24.58
2022-12-08T01:11:10.841Z,25.35
2022-12-08T01:13:37.703Z,28.17
2022-12-08T01:16:04.392Z,23.73
2022-12-08T01:18:31.085Z,26.63
2022-12-08T01:21:05.602Z,23.80
2022-12-08T01:23:32.546Z,24.08
2022-12-08T01:26:03.467Z,24.15
2022-12-08T01:28:31.240Z,27.98
2022-12-08T01:30:59.221Z,26.38
2022-12-08T01:33:26.623Z,24.85
2022-12-08T01:35:53.712Z,26.83
2022-12-08T01:38:20.299Z,28.77
2022-12-08T01:40:49.137Z,27.20
2022-12-08T01:43:20.569Z,25.67
2022-12-08T01:45:47.883Z,26.85
2022-12-08T01:48:27.186Z,27.88
2022-12-08T01:50:55.633Z,27.02
2022-12-08T01:53:27.623Z,26.85
2022-12-08T01:58:45.122Z,26.55
2022-12-08T02:01:12.473Z,28.13
2022-12-08T02:03:58.960Z,29.45
2022-12-08T02:06:28.668Z,29.92
2022-12-08T02:08:56.483Z,28.83
2022-12-08T02:11:23.042Z,26.83
2022-12-08T02:13:52.153Z,27.52
2022-12-08T02:16:27.877Z,33.03
2022-12-08T02:19:31.795Z,31.15
2022-12-08T02:22:07.459Z,30.08
2022-12-08T02:24:46.044Z,28.88
2022-12-08T02:27:18.409Z,31.15
2022-12-08T02:30:21.123Z,28.95
2022-12-08T02:33:21.878Z,33.78
2022-12-08T02:36:16.011Z,29.40
2022-12-08T02:38:56.257Z,28.45
2022-12-08T02:41:46.984Z,27.52
2022-12-08T02:44:30.223Z,33.05
2022-12-08T02:47:06.295Z,33.55
2022-12-08T02:49:34.612Z,31.92
2022-12-08T02:52:14.181Z,28.52
2022-12-08T02:54:46.575Z,32.10
2022-12-08T02:57:26.084Z,40.50
2022-12-08T02:59:52.648Z,33.38
2022-12-08T03:02:42.115Z,34.47
2022-12-08T03:05:30.925Z,35.75
2022-12-08T03:08:05.094Z,32.92
2022-12-08T03:10:40.575Z,36.78
2022-12-08T03:13:16.197Z,32.45
2022-12-08T03:15:46.751Z,33.10
2022-12-08T03:20:45.289Z,35.35
2022-12-08T03:23:14.535Z,35.25
2022-12-08T03:25:50.596Z,32.60
2022-12-08T03:28:17.247Z,30.40
2022-12-08T03:30:48.096Z,30.15
2022-12-08T03:33:22.347Z,32.67
2022-12-08T03:35:49.724Z,30.23
2022-12-08T03:38:17.183Z,35.45
2022-12-08T03:41:05.109Z,33.65
2022-12-08T03:43:31.685Z,34.72
2022-12-08T03:45:58.252Z,29.88
2022-12-08T03:48:24.764Z,33.65
2022-12-08T03:50:51.315Z,33.20
2022-12-08T03:53:17.833Z,29.77
2022-12-08T03:55:44.364Z,32.63
2022-12-08T03:58:10.850Z,33.30
2022-12-08T04:00:37.404Z,34.90
2022-12-08T04:03:04.646Z,31.17
2022-12-08T04:05:31.257Z,29.38
2022-12-08T04:07:58.217Z,32.78
2022-12-08T04:10:24.842Z,34.58
2022-12-08T04:12:51.514Z,32.20
2022-12-08T04:15:18.067Z,32.08
2022-12-08T04:17:44.583Z,35.20
2022-12-08T04:20:11.618Z,33.55
2022-12-08T04:22:38.191Z,33.00
2022-12-08T04:25:05.276Z,33.47
2022-12-08T04:27:31.789Z,32.55
2022-12-08T04:29:58.290Z,29.98
2022-12-08T04:32:24.840Z,32.60
2022-12-08T04:34:51.392Z,32.50
2022-12-08T04:37:17.937Z,35.33
2022-12-08T04:39:44.439Z,34.67
2022-12-08T04:42:11.004Z,32.55
2022-12-08T04:44:37.594Z,35.35
2022-12-08T04:47:04.305Z,35.55
2022-12-08T04:49:31.018Z,33.50
2022-12-08T04:51:57.584Z,32.67
2022-12-08T04:54:24.251Z,31.60
2022-12-08T04:56:50.956Z,35.20
2022-12-08T04:59:17.459Z,28.13
2022-12-08T05:01:44.117Z,32.17
2022-12-08T05:04:10.742Z,31.65
2022-12-08T05:06:37.262Z,32.05
2022-12-08T05:09:03.833Z,33.05
2022-12-08T05:11:30.463Z,29.40
2022-12-08T05:13:56.995Z,31.05
2022-12-08T05:16:23.607Z,32.08
2022-12-08T05:18:50.218Z,28.35
2022-12-08T05:21:16.752Z,32.30
2022-12-08T05:23:43.587Z,32.97
2022-12-08T05:26:10.094Z,31.48
2022-12-08T05:28:41.881Z,31.55
2022-12-08T05:31:09.301Z,31.88
2022-12-08T05:33:35.907Z,28.92
2022-12-08T05:36:02.470Z,27.30
2022-12-08T05:38:29.485Z,30.52
2022-12-08T05:40:56.031Z,30.50
2022-12-08T05:43:22.564Z,28.90
2022-12-08T05:45:49.229Z,31.55
2022-12-08T05:48:16.047Z,30.20
2022-12-08T05:50:49.567Z,29.52
2022-12-08T05:53:17.580Z,28.30
2022-12-08T05:55:44.452Z,27.05
2022-12-08T05:58:14.136Z,27.90
2022-12-08T06:00:41.532Z,30.50
2022-12-08T06:03:08.541Z,29.50
2022-12-08T06:05:35.903Z,32.28
2022-12-08T06:08:02.700Z,32.58
2022-12-08T06:10:29.497Z,30.90
2022-12-08T06:12:56.059Z,32.45
2022-12-08T06:15:22.581Z,30.60
2022-12-08T06:17:49.453Z,28.58
2022-12-08T06:20:15.972Z,28.98
2022-12-08T06:22:42.567Z,25.90
2022-12-08T06:25:10.273Z,27.23
2022-12-08T06:27:36.974Z,28.38
2022-12-08T06:30:04.668Z,25.23
2022-12-08T06:32:31.501Z,29.95
2022-12-08T06:34:58.102Z,29.52
2022-12-08T06:37:24.668Z,32.92
2022-12-08T06:39:51.859Z,30.45
2022-12-08T06:42:37.318Z,27.85
2022-12-08T06:45:04.246Z,31.20
2022-12-08T06:47:30.806Z,29.33
2022-12-08T06:49:58.438Z,31.67
2022-12-08T06:52:25.099Z,33.42
2022-12-08T06:54:51.679Z,28.35
2022-12-08T06:57:18.669Z,33.08
2022-12-08T06:59:45.324Z,30.50
2022-12-08T07:02:11.997Z,29.15
2022-12-08T07:04:38.540Z,35.70
2022-12-08T07:07:05.105Z,32.47
2022-12-08T07:09:31.746Z,29.65
2022-12-08T07:12:00.664Z,34.50
2022-12-08T07:14:27.258Z,33.80
2022-12-08T07:16:53.940Z,30.80
2022-12-08T07:19:20.649Z,29.77
2022-12-08T07:21:47.384Z,31.98
2022-12-08T07:24:13.918Z,29.63
2022-12-08T07:26:41.195Z,30.58
2022-12-08T07:29:08.526Z,28.27
2022-12-08T07:31:35.100Z,27.83
2022-12-08T07:34:01.790Z,29.90
2022-12-08T07:36:28.330Z,28.58
2022-12-08T07:38:54.876Z,28.92
2022-12-08T07:41:24.283Z,30.05
2022-12-08T07:43:51.302Z,29.30
2022-12-08T07:46:21.283Z,29.60
2022-12-08T07:48:48.235Z,29.67
2022-12-08T07:51:16.369Z,32.50
2022-12-08T07:53:51.578Z,31.48
2022-12-08T07:56:19.951Z,29.50
2022-12-08T07:58:46.903Z,28.98
2022-12-08T08:01:45.485Z,30.10
2022-12-08T08:04:12.455Z,32.17
2022-12-08T08:06:39.159Z,31.30
2022-12-08T08:09:05.962Z,29.48
2022-12-08T08:11:32.553Z,28.67
2022-12-08T08:13:59.270Z,29.58
2022-12-08T08:16:25.998Z,28.55
2022-12-08T08:18:52.726Z,28.42
2022-12-08T08:24:07.543Z,32.03
2022-12-08T08:26:34.234Z,28.58
2022-12-08T08:29:00.804Z,30.63
2022-12-08T08:31:27.494Z,29.73
2022-12-08T08:33:54.337Z,33.88
2022-12-08T08:36:22.139Z,29.40
2022-12-08T08:38:48.801Z,26.08
2022-12-08T08:41:15.423Z,30.88
2022-12-08T08:43:41.989Z,29.45
2022-12-08T08:46:09.105Z,27.77
2022-12-08T08:48:36.260Z,28.70
2022-12-08T08:51:14.002Z,28.83
2022-12-08T08:53:41.025Z,30.50
2022-12-08T08:56:12.362Z,26.08
2022-12-08T08:58:39.030Z,29.15
2022-12-08T09:01:05.946Z,30.92
2022-12-08T09:03:32.572Z,28.00
2022-12-08T09:05:59.400Z,30.70
2022-12-08T09:08:26.206Z,27.08
2022-12-08T09:10:52.873Z,28.75
2022-12-08T09:13:19.499Z,27.42
2022-12-08T09:15:46.115Z,26.38
2022-12-08T09:18:12.800Z,26.25
2022-12-08T09:20:39.537Z,27.92
2022-12-08T09:23:06.086Z,29.02
2022-12-08T09:25:32.691Z,25.92
2022-12-08T09:27:59.224Z,26.25
2022-12-08T09:30:25.791Z,25.65
2022-12-08T09:32:52.437Z,24.70
2022-12-08T09:35:19.024Z,24.98
2022-12-08T09:37:45.706Z,23.10
2022-12-08T09:40:18.750Z,26.15
2022-12-08T09:42:52.088Z,28.02
2022-12-08T09:45:19.853Z,26.23
2022-12-08T09:48:16.045Z,28.40
2022-12-08T09:50:48.436Z,25.05
2022-12-08T09:53:19.453Z,27.08
2022-12-08T09:55:50.736Z,30.42
2022-12-08T09:58:54.759Z,26.75
2022-12-08T10:01:23.536Z,23.73
2022-12-08T10:03:50.414Z,26.83
2022-12-08T10:06:17.006Z,27.33
2022-12-08T10:08:55.079Z,26.95
2022-12-08T10:11:29.268Z,25.45
2022-12-08T10:14:19.169Z,23.60
2022-12-08T10:16:50.007Z,24.10
2022-12-08T10:19:25.269Z,23.00
2022-12-08T10:21:53.679Z,24.10
2022-12-08T10:24:31.599Z,23.73
2022-12-08T10:26:58.464Z,23.90
2022-12-08T10:29:25.023Z,22.45
2022-12-08T10:31:51.694Z,21.85
2022-12-08T10:34:23.239Z,24.10
2022-12-08T10:36:53.042Z,19.42
2022-12-08T10:39:31.498Z,19.63
2022-12-08T10:42:08.472Z,22.42
2022-12-08T10:44:56.230Z,21.20
2022-12-08T10:47:25.630Z,23.45
2022-12-08T10:50:20.954Z,20.48
2022-12-08T10:53:09.480Z,21.38
2022-12-08T10:55:48.221Z,19.90
2022-12-08T10:58:26.783Z,19.23
2022-12-08T11:00:57.729Z,16.40
2022-12-08T11:03:33.893Z,18.77
2022-12-08T11:06:08.943Z,20.67
2022-12-08T11:08:47.075Z,18.80
2022-12-08T11:11:13.968Z,18.17
2022-12-08T11:13:42.017Z,18.13
2022-12-08T11:16:11.666Z,18.17
2022-12-08T11:18:56.303Z,17.77
2022-12-08T11:21:34.676Z,18.90
2022-12-08T11:24:18.675Z,20.63
2022-12-08T11:27:06.422Z,17.73
2022-12-08T11:29:35.226Z,17.70
2022-12-08T11:32:13.493Z,18.33
2022-12-08T11:34:53.259Z,17.15
2022-12-08T11:37:34.460Z,17.92
2022-12-08T11:40:07.098Z,16.80
2022-12-08T11:42:45.316Z,19.70
2022-12-08T11:45:20.088Z,16.38
2022-12-08T11:47:56.119Z,17.83
2022-12-08T11:50:29.484Z,16.65
2022-12-08T11:52:58.236Z,19.23
2022-12-08T11:55:27.343Z,18.00
2022-12-08T11:57:57.167Z,19.70
2022-12-08T12:00:23.969Z,18.25
2022-12-08T12:02:58.928Z,16.70
2022-12-08T12:06:03.325Z,14.07
2022-12-08T12:08:39.268Z,16.50
2022-12-08T12:11:42.013Z,15.45
2022-12-08T12:14:48.831Z,18.80
2022-12-08T12:17:36.416Z,16.17
2022-12-08T12:20:10.058Z,16.83
2022-12-08T12:22:37.888Z,16.92
2022-12-08T12:25:05.424Z,15.57
2022-12-08T12:27:40.300Z,20.13
2022-12-08T12:30:18.646Z,15.93
2022-12-08T12:32:49.147Z,18.75
2022-12-08T12:35:33.205Z,19.02
2022-12-08T12:38:40.305Z,16.13
2022-12-08T12:41:08.221Z,20.23
2022-12-08T12:43:37.163Z,19.65
2022-12-08T12:46:22.656Z,18.45
2022-12-08T12:48:50.222Z,19.40
2022-12-08T12:51:36.103Z,17.95
2022-12-08T12:54:26.574Z,20.25
2022-12-08T12:57:16.458Z,15.55
2022-12-08T12:59:55.653Z,20.50
2022-12-08T13:02:38.437Z,14.23
2022-12-08T13:05:26.954Z,15.02
2022-12-08T13:08:02.123Z,16.05
2022-12-08T13:10:39.087Z,18.40
2022-12-08T13:13:12.681Z,13.02
2022-12-08T13:15:47.161Z,11.48
2022-12-08T13:18:21.299Z,11.70
2022-12-08T13:20:52.638Z,13.40
2022-12-08T13:24:14.223Z,14.30
2022-12-08T13:26:44.484Z,12.25
2022-12-08T13:29:22.597Z,15.85
2022-12-08T13:31:56.302Z,13.23
2022-12-08T13:34:45.587Z,11.80
2022-12-08T13:37:12.177Z,10.90
2022-12-08T13:40:14.265Z,9.00
2022-12-08T13:43:16.955Z,8.45
2022-12-08T13:57:32.843Z,7.80
2022-12-08T14:00:13.796Z,7.07
2022-12-08T14:05:19.508Z,9.23
2022-12-08T14:07:49.980Z,8.85
2022-12-08T14:10:30.414Z,9.18
2022-12-08T14:13:11.215Z,10.40
2022-12-08T14:18:06.665Z,8.40
2022-12-08T14:20:51.883Z,7.57
2022-12-08T14:23:21.605Z,10.05
2022-12-08T14:25:48.518Z,11.43
2022-12-08T14:28:15.049Z,16.00
2022-12-08T14:30:43.093Z,11.55
2022-12-08T14:33:15.120Z,10.30
2022-12-08T14:35:41.818Z,7.88
2022-12-08T14:38:16.804Z,8.70
2022-12-08T14:40:45.747Z,12.55
2022-12-08T14:43:14.884Z,9.98
2022-12-08T14:45:41.562Z,10.40
2022-12-08T14:48:28.083Z,8.23
2022-12-08T14:51:11.796Z,8.90
2022-12-08T14:53:43.275Z,11.20
2022-12-08T14:56:21.820Z,8.10
2022-12-08T14:58:51.507Z,7.80
2022-12-08T15:01:23.569Z,9.27
2022-12-08T15:03:51.434Z,10.27
2022-12-08T15:06:21.790Z,8.43
2022-12-08T15:08:55.380Z,9.40
2022-12-08T15:11:21.807Z,10.45
2022-12-08T15:13:50.931Z,10.27
2022-12-08T15:16:32.056Z,8.70
2022-12-08T15:19:05.648Z,9.60
2022-12-08T15:21:38.968Z,9.23
2022-12-08T15:24:06.025Z,9.02
2022-12-08T15:26:40.666Z,7.30
2022-12-08T15:29:28.867Z,10.05
2022-12-08T15:31:58.290Z,7.03
2022-12-08T15:34:25.364Z,6.35
2022-12-08T15:36:54.276Z,5.80
2022-12-08T15:39:20.739Z,9.27
2022-12-08T15:41:47.255Z,8.15
2022-12-08T15:44:14.237Z,7.07
2022-12-08T15:46:40.799Z,8.70
2022-12-08T15:49:16.322Z,7.65
2022-12-08T15:51:42.912Z,9.80
2022-12-08T15:54:09.482Z,10.20
2022-12-08T15:56:50.660Z,8.48
2022-12-08T15:59:25.209Z,12.82
2022-12-08T16:01:52.703Z,10.05
2022-12-08T16:05:11.593Z,11.55
2022-12-08T16:07:37.826Z,16.23
2022-12-08T16:10:06.270Z,14.73
2022-12-08T16:15:57.096Z,17.27
2022-12-08T16:18:29.171Z,18.85
2022-12-08T16:21:09.742Z,17.20
2022-12-08T16:23:44.638Z,20.90
2022-12-08T16:26:35.657Z,19.23
2022-12-08T16:29:04.802Z,23.67
2022-12-08T16:31:31.716Z,19.70
2022-12-08T16:34:00.453Z,21.80
2022-12-08T16:36:27.045Z,20.17
2022-12-08T16:38:53.612Z,18.02
2022-12-08T16:41:38.692Z,21.42
2022-12-08T16:44:06.625Z,22.92
2022-12-08T16:46:33.394Z,21.70
2022-12-08T16:48:59.970Z,20.08
2022-12-08T16:51:27.522Z,18.75
2022-12-08T16:53:55.402Z,20.85
2022-12-08T16:56:28.771Z,18.70
2022-12-08T16:58:58.709Z,18.40
2022-12-08T17:01:25.379Z,17.83
2022-12-08T17:04:22.596Z,22.05
2022-12-08T17:06:38.530Z,18.42
2022-12-08T17:09:05.126Z,19.58
2022-12-08T17:11:36.214Z,21.48
2022-12-08T17:14:05.815Z,21.10
2022-12-08T17:16:32.440Z,22.98
2022-12-08T17:18:59.062Z,19.77
2022-12-08T17:21:25.702Z,17.92
2022-12-08T17:23:54.637Z,21.92
2022-12-08T17:26:21.210Z,21.42
2022-12-08T17:29:03.003Z,21.77
2022-12-08T17:31:32.039Z,20.95
2022-12-08T17:34:01.510Z,22.75
2022-12-08T17:36:28.422Z,20.52
2022-12-08T17:38:55.930Z,25.90
2022-12-08T17:41:22.572Z,24.45
2022-12-08T17:43:49.083Z,20.65
2022-12-08T17:46:19.505Z,25.00
2022-12-08T17:48:46.173Z,22.92
2022-12-08T17:51:12.980Z,21.38
2022-12-08T17:53:42.614Z,21.67
2022-12-08T17:56:18.057Z,21.45
2022-12-08T17:58:46.628Z,24.08
2022-12-08T18:01:16.409Z,21.83
2022-12-08T18:03:43.015Z,20.77
2022-12-08T18:06:12.360Z,23.33
2022-12-08T18:08:39.905Z,28.75
2022-12-08T18:11:14.829Z,22.42
2022-12-08T18:13:41.455Z,21.40
2022-12-08T18:16:08.357Z,35.67
2022-12-08T18:18:34.889Z,29.98
2022-12-08T18:21:01.444Z,27.50
2022-12-08T18:23:28.074Z,22.73
2022-12-08T18:25:54.767Z,24.70
2022-12-08T18:28:21.321Z,21.75
2022-12-08T18:30:47.958Z,20.88
2022-12-08T18:33:14.710Z,22.98
2022-12-08T18:35:41.263Z,25.00
2022-12-08T18:38:07.862Z,21.73
2022-12-08T18:40:34.555Z,21.92
2022-12-08T18:43:01.127Z,21.00
2022-12-08T18:45:27.665Z,21.08
2022-12-08T18:47:54.794Z,22.75
2022-12-08T18:50:21.356Z,23.90
2022-12-08T18:52:48.359Z,19.60
2022-12-08T18:55:15.645Z,21.45
2022-12-08T18:57:43.284Z,21.00
2022-12-08T19:00:13.774Z,21.70
2022-12-08T19:02:41.798Z,20.75
2022-12-08T19:05:09.857Z,20.35
2022-12-08T19:07:37.017Z,22.55
2022-12-08T19:10:05.901Z,21.45
2022-12-08T19:12:32.793Z,23.15
2022-12-08T19:14:59.419Z,22.83
2022-12-08T19:17:26.048Z,20.15
2022-12-08T19:19:52.749Z,19.88
2022-12-08T19:22:19.262Z,23.08
2022-12-08T19:24:46.297Z,21.50
2022-12-08T19:27:13.130Z,25.85
2022-12-08T19:29:39.800Z,20.52
2022-12-08T19:32:06.440Z,22.77
2022-12-08T19:34:33.005Z,22.02
2022-12-08T19:36:59.517Z,20.63
2022-12-08T19:39:44.564Z,21.30
2022-12-08T19:42:33.058Z,26.20
2022-12-08T19:45:11.880Z,26.02
2022-12-08T19:47:39.385Z,22.38
2022-12-08T19:50:27.221Z,19.10
2022-12-08T19:52:54.183Z,21.65
2022-12-08T19:55:20.916Z,22.88
2022-12-08T19:57:47.663Z,20.23
2022-12-08T20:00:14.652Z,23.67
2022-12-08T20:02:41.391Z,21.98
2022-12-08T20:05:09.468Z,21.45
2022-12-08T20:07:36.172Z,21.98
2022-12-08T20:10:09.289Z,22.88
2022-12-08T20:12:35.968Z,19.52
2022-12-08T20:15:02.496Z,21.90
2022-12-08T20:17:29.119Z,23.83
2022-12-08T20:19:55.720Z,23.00
2022-12-08T20:22:22.271Z,18.25
2022-12-08T20:24:57.247Z,19.13
2022-12-08T20:27:27.447Z,17.83
2022-12-08T20:29:53.989Z,19.25
2022-12-08T20:32:20.507Z,18.02
2022-12-08T20:34:47.041Z,18.75
2022-12-08T20:37:14.059Z,19.05
2022-12-08T20:39:40.586Z,17.27
2022-12-08T20:42:07.137Z,22.27
2022-12-08T20:44:33.666Z,17.13
2022-12-08T20:47:00.391Z,18.40
2022-12-08T20:49:31.289Z,17.92
2022-12-08T20:52:00.883Z,21.17
2022-12-08T20:54:28.106Z,17.35
2022-12-08T20:56:54.741Z,18.63
2022-12-08T20:59:21.361Z,18.58
2022-12-08T21:01:48.067Z,21.50
2022-12-08T21:04:14.868Z,16.98
2022-12-08T21:06:41.597Z,18.00
2022-12-08T21:09:08.814Z,18.17
2022-12-08T21:11:35.907Z,18.50
2022-12-08T21:14:02.710Z,19.40
2022-12-08T21:16:29.491Z,18.38
2022-12-08T21:18:56.542Z,17.48
2022-12-08T21:21:23.245Z,20.83
2022-12-08T21:23:49.811Z,22.45
2022-12-08T21:26:19.590Z,19.02
2022-12-08T21:28:46.665Z,18.27
2022-12-08T21:31:18.947Z,20.17
2022-12-08T21:33:45.884Z,19.67
2022-12-08T21:36:17.521Z,21.23
2022-12-08T21:38:45.059Z,19.42
2022-12-08T21:41:15.528Z,21.98
2022-12-08T21:43:43.400Z,21.65
2022-12-08T21:46:17.341Z,19.05
2022-12-08T21:48:44.368Z,20.45
2022-12-08T21:51:11.266Z,19.27
2022-12-08T21:53:37.784Z,22.05
2022-12-08T21:56:09.141Z,19.48
2022-12-08T21:58:36.030Z,20.02
2022-12-08T22:01:10.223Z,19.05
2022-12-08T22:03:39.344Z,19.63
2022-12-08T22:06:08.191Z,20.00
2022-12-08T22:08:35.307Z,20.08
2022-12-08T22:11:02.122Z,22.42
2022-12-08T22:13:29.013Z,24.85
2022-12-08T22:16:00.623Z,21.83
2022-12-08T22:18:27.584Z,22.75
2022-12-08T22:20:54.284Z,20.27
2022-12-08T22:23:21.712Z,28.15
2022-12-08T22:25:58.387Z,21.63
2022-12-08T22:28:26.449Z,22.33
2022-12-08T22:30:53.475Z,23.45
2022-12-08T22:33:20.646Z,24.63
2022-12-08T22:36:08.205Z,21.88
2022-12-08T22:38:37.352Z,23.25
2022-12-08T22:41:05.626Z,22.77
2022-12-08T22:43:33.190Z,22.08
2022-12-08T22:46:00.006Z,24.42
2022-12-08T22:48:26.778Z,25.23
2022-12-08T22:51:01.556Z,25.23
2022-12-08T22:53:28.232Z,25.17
2022-12-08T22:55:55.166Z,23.60
2022-12-08T22:58:21.835Z,25.23
2022-12-08T23:00:48.395Z,26.63
2022-12-08T23:03:15.075Z,25.23
2022-12-08T23:05:42.474Z,27.58
2022-12-08T23:08:15.267Z,25.58
2022-12-08T23:10:43.202Z,24.55
2022-12-08T23:13:10.140Z,26.30
2022-12-08T23:15:38.377Z,28.23
2022-12-08T23:18:05.758Z,27.92
2022-12-08T23:20:32.607Z,27.95
2022-12-08T23:22:59.298Z,26.55
2022-12-08T23:25:26.007Z,27.13
2022-12-08T23:27:52.933Z,31.30
2022-12-08T23:30:19.545Z,27.30
2022-12-08T23:32:46.276Z,28.33
2022-12-08T23:35:12.909Z,29.60
2022-12-08T23:37:39.696Z,30.15
2022-12-08T23:40:07.671Z,27.75
2022-12-08T23:42:34.685Z,29.17
2022-12-08T23:45:01.537Z,32.67
2022-12-08T23:47:28.446Z,27.85
2022-12-08T23:49:55.358Z,29.98
2022-12-08T23:52:22.168Z,31.88
2022-12-08T23:54:52.000Z,29.33
2022-12-08T23:57:18.685Z,30.33
2022-12-08T23:59:45.440Z,34.38
