createdAt,value
2019-04-05T00:02:20.461Z,17.37
2019-04-05T00:04:47.712Z,18.10
2019-04-05T00:07:14.945Z,19.57
2019-04-05T00:09:42.197Z,19.17
2019-04-05T00:12:09.417Z,20.77
2019-04-05T00:14:36.966Z,19.20
2019-04-05T00:17:04.525Z,19.23
2019-04-05T00:19:31.777Z,20.97
2019-04-05T00:21:59.081Z,19.80
2019-04-05T00:24:26.689Z,20.53
2019-04-05T00:26:53.914Z,19.87
2019-04-05T00:29:21.502Z,21.23
2019-04-05T00:31:48.726Z,19.10
2019-04-05T00:34:16.328Z,16.83
2019-04-05T00:36:43.896Z,19.47
2019-04-05T00:39:11.156Z,18.77
2019-04-05T00:41:38.804Z,18.07
2019-04-05T00:44:06.038Z,19.73
2019-04-05T00:46:33.353Z,19.73
2019-04-05T00:49:00.579Z,18.67
2019-04-05T00:51:27.838Z,16.93
2019-04-05T00:53:55.762Z,17.33
2019-04-05T00:56:23.005Z,18.40
2019-04-05T00:58:50.306Z,19.17
2019-04-05T01:01:17.825Z,19.20
2019-04-05T01:03:45.046Z,18.93
2019-04-05T01:06:12.837Z,19.47
2019-04-05T01:08:40.060Z,19.93
2019-04-05T01:11:07.323Z,17.97
2019-04-05T01:13:34.644Z,19.00
2019-04-05T01:16:01.897Z,20.57
2019-04-05T01:18:29.305Z,20.97
2019-04-05T01:21:00.342Z,21.97
2019-04-05T01:23:28.618Z,20.17
2019-04-05T01:25:59.581Z,18.50
2019-04-05T01:28:27.137Z,19.30
2019-04-05T01:30:54.526Z,20.63
2019-04-05T01:33:21.741Z,21.50
2019-04-05T01:35:49.945Z,22.93
2019-04-05T01:38:17.745Z,23.00
2019-04-05T01:40:46.396Z,21.80
2019-04-05T01:43:14.561Z,22.67
2019-04-05T01:45:52.959Z,20.80
2019-04-05T01:48:11.237Z,23.37
2019-04-05T01:50:38.484Z,22.03
2019-04-05T01:53:06.300Z,22.70
2019-04-05T01:55:33.894Z,22.40
2019-04-05T01:58:01.126Z,20.93
2019-04-05T02:00:28.761Z,22.43
2019-04-05T02:02:56.422Z,23.50
2019-04-05T02:05:23.721Z,22.90
2019-04-05T02:07:51.338Z,21.57
2019-04-05T02:10:19.105Z,24.57
2019-04-05T02:12:46.421Z,22.67
2019-04-05T02:15:24.801Z,22.10
2019-04-05T02:17:52.333Z,21.33
2019-04-05T02:20:19.592Z,25.37
2019-04-05T02:22:47.428Z,25.90
2019-04-05T02:25:14.655Z,24.10
2019-04-05T02:27:42.294Z,22.77
2019-04-05T02:30:09.727Z,22.60
2019-04-05T02:32:37.379Z,22.67
2019-04-05T02:35:04.870Z,24.20
2019-04-05T02:37:32.512Z,23.27
2019-04-05T02:40:00.048Z,24.70
2019-04-05T02:42:28.133Z,23.77
2019-04-05T02:44:55.583Z,24.67
2019-04-05T02:47:23.768Z,24.57
2019-04-05T02:49:52.331Z,28.00
2019-04-05T02:52:21.333Z,27.03
2019-04-05T02:54:51.033Z,25.67
2019-04-05T02:57:19.551Z,26.43
2019-04-05T02:59:47.538Z,22.63
2019-04-05T03:02:15.498Z,21.47
2019-04-05T03:04:42.721Z,25.60
2019-04-05T03:07:10.015Z,27.57
2019-04-05T03:09:37.637Z,26.17
2019-04-05T03:12:06.049Z,23.73
2019-04-05T03:14:33.981Z,23.63
2019-04-05T03:17:02.083Z,22.57
2019-04-05T03:19:32.590Z,22.07
2019-04-05T03:22:04.433Z,21.13
2019-04-05T03:24:34.929Z,22.13
2019-04-05T03:27:07.794Z,21.67
2019-04-05T03:29:35.223Z,21.37
2019-04-05T03:32:02.831Z,20.73
2019-04-05T03:34:30.966Z,20.43
2019-04-05T03:36:59.172Z,21.63
2019-04-05T03:39:27.574Z,20.33
2019-04-05T03:41:54.931Z,21.00
2019-04-05T03:44:23.203Z,21.63
2019-04-05T03:46:56.776Z,22.47
2019-04-05T03:49:20.246Z,23.17
2019-04-05T03:51:47.921Z,25.43
2019-04-05T03:54:15.170Z,25.50
2019-04-05T03:56:42.566Z,22.40
2019-04-05T03:59:09.821Z,23.97
2019-04-05T04:01:37.197Z,22.10
2019-04-05T04:04:04.516Z,23.83
2019-04-05T04:06:31.865Z,22.13
2019-04-05T04:08:59.418Z,22.07
2019-04-05T04:11:26.759Z,22.23
2019-04-05T04:13:54.168Z,22.90
2019-04-05T04:16:21.790Z,21.90
2019-04-05T04:18:49.603Z,21.70
2019-04-05T04:21:51.550Z,22.40
2019-04-05T04:24:19.380Z,22.57
2019-04-05T04:26:46.606Z,23.83
2019-04-05T04:29:13.973Z,22.43
2019-04-05T04:31:41.511Z,23.13
2019-04-05T04:34:09.101Z,23.47
2019-04-05T04:36:36.448Z,25.20
2019-04-05T04:39:05.235Z,23.43
2019-04-05T04:41:32.719Z,22.87
2019-04-05T04:44:00.179Z,24.27
2019-04-05T04:46:27.911Z,22.10
2019-04-05T04:48:55.685Z,23.13
2019-04-05T04:51:23.554Z,23.50
2019-04-05T04:53:51.374Z,23.37
2019-04-05T04:56:18.969Z,23.77
2019-04-05T04:58:46.463Z,22.73
2019-04-05T05:01:14.230Z,22.27
2019-04-05T05:03:42.516Z,22.23
2019-04-05T05:06:10.149Z,23.57
2019-04-05T05:08:37.492Z,22.30
2019-04-05T05:11:14.335Z,22.37
2019-04-05T05:13:34.655Z,25.80
2019-04-05T05:16:02.058Z,26.47
2019-04-05T05:18:29.753Z,25.30
2019-04-05T05:20:57.327Z,25.93
2019-04-05T05:23:25.089Z,26.47
2019-04-05T05:25:52.425Z,27.67
2019-04-05T05:28:20.109Z,24.67
2019-04-05T05:30:47.432Z,24.93
2019-04-05T05:33:14.790Z,25.13
2019-04-05T05:35:42.328Z,22.07
2019-04-05T05:38:10.041Z,24.07
2019-04-05T05:40:37.353Z,25.70
2019-04-05T05:43:04.633Z,27.30
2019-04-05T05:45:31.870Z,26.93
2019-04-05T05:47:59.373Z,29.67
2019-04-05T05:50:26.597Z,26.57
2019-04-05T05:52:54.158Z,27.03
2019-04-05T05:55:21.938Z,27.97
2019-04-05T05:57:49.496Z,27.83
2019-04-05T06:00:18.233Z,27.60
2019-04-05T06:02:48.266Z,29.00
2019-04-05T06:05:14.630Z,28.50
2019-04-05T06:07:42.197Z,30.43
2019-04-05T06:10:09.697Z,27.70
2019-04-05T06:12:37.292Z,28.03
2019-04-05T06:15:04.878Z,27.93
2019-04-05T06:17:32.822Z,27.43
2019-04-05T06:20:00.076Z,28.97
2019-04-05T06:22:27.383Z,29.77
2019-04-05T06:24:54.982Z,31.93
2019-04-05T06:27:22.240Z,29.50
2019-04-05T06:29:49.918Z,30.07
2019-04-05T06:32:17.457Z,30.40
2019-04-05T06:34:45.320Z,28.43
2019-04-05T06:37:12.567Z,28.47
2019-04-05T06:39:40.255Z,28.30
2019-04-05T06:42:07.562Z,27.57
2019-04-05T06:44:35.151Z,27.40
2019-04-05T06:47:02.710Z,29.47
2019-04-05T06:49:30.867Z,29.27
2019-04-05T06:51:58.125Z,29.30
2019-04-05T06:54:25.421Z,31.03
2019-04-05T06:56:52.577Z,28.60
2019-04-05T06:59:20.054Z,30.47
2019-04-05T07:01:47.381Z,30.00
2019-04-05T07:04:16.781Z,29.90
2019-04-05T07:06:45.459Z,30.63
2019-04-05T07:09:13.749Z,30.30
2019-04-05T07:11:41.370Z,29.50
2019-04-05T07:14:08.934Z,30.27
2019-04-05T07:16:38.676Z,29.00
2019-04-05T07:19:06.302Z,28.43
2019-04-05T07:21:34.073Z,30.03
2019-04-05T07:24:01.778Z,28.53
2019-04-05T07:26:29.768Z,28.70
2019-04-05T07:28:57.370Z,28.57
2019-04-05T07:31:25.461Z,27.57
2019-04-05T07:33:56.666Z,26.80
2019-04-05T07:36:24.786Z,26.93
2019-04-05T07:38:52.519Z,26.00
2019-04-05T07:41:19.834Z,26.97
2019-04-05T07:43:47.131Z,27.57
2019-04-05T07:46:14.625Z,28.70
2019-04-05T07:48:44.991Z,26.77
2019-04-05T07:51:11.138Z,25.93
2019-04-05T07:53:38.729Z,25.90
2019-04-05T07:56:05.956Z,25.47
2019-04-05T07:58:33.278Z,25.70
2019-04-05T08:01:03.306Z,22.80
2019-04-05T08:03:30.865Z,21.63
2019-04-05T08:05:58.428Z,23.43
2019-04-05T08:08:48.486Z,25.57
2019-04-05T08:11:16.791Z,25.07
2019-04-05T08:13:46.065Z,22.60
2019-04-05T08:16:13.298Z,23.50
2019-04-05T08:18:40.615Z,22.57
2019-04-05T08:21:07.938Z,22.83
2019-04-05T08:23:35.501Z,23.20
2019-04-05T08:26:02.752Z,22.17
2019-04-05T08:28:30.310Z,22.40
2019-04-05T08:30:57.869Z,22.23
2019-04-05T08:33:25.426Z,21.33
2019-04-05T08:35:52.722Z,22.60
2019-04-05T08:38:19.945Z,22.73
2019-04-05T08:40:48.413Z,21.37
2019-04-05T08:43:15.629Z,21.47
2019-04-05T08:45:43.221Z,23.10
2019-04-05T08:48:10.780Z,23.60
2019-04-05T08:50:38.117Z,21.30
2019-04-05T08:53:05.351Z,21.47
2019-04-05T08:55:32.741Z,21.37
2019-04-05T08:58:00.290Z,21.57
2019-04-05T09:00:27.813Z,21.27
2019-04-05T09:02:55.107Z,21.20
2019-04-05T09:05:22.482Z,20.53
2019-04-05T09:07:49.701Z,21.27
2019-04-05T09:10:16.954Z,20.73
2019-04-05T09:12:44.553Z,20.30
2019-04-05T09:15:11.806Z,20.87
2019-04-05T09:17:39.033Z,19.77
2019-04-05T09:20:06.715Z,21.20
2019-04-05T09:22:34.260Z,20.00
2019-04-05T09:25:02.380Z,19.27
2019-04-05T09:27:29.978Z,20.60
2019-04-05T09:29:57.550Z,23.67
2019-04-05T09:32:25.101Z,18.27
2019-04-05T09:34:52.361Z,14.17
2019-04-05T09:37:19.593Z,12.50
2019-04-05T09:39:47.480Z,13.97
2019-04-05T09:42:15.850Z,14.77
2019-04-05T09:44:43.146Z,15.47
2019-04-05T09:47:10.558Z,16.30
2019-04-05T09:49:37.863Z,15.23
2019-04-05T09:52:06.550Z,15.53
2019-04-05T09:54:34.261Z,13.10
2019-04-05T09:57:01.487Z,14.10
2019-04-05T09:59:29.126Z,12.67
2019-04-05T10:01:56.353Z,12.90
2019-04-05T10:04:23.902Z,13.33
2019-04-05T10:06:51.197Z,14.30
2019-04-05T10:09:18.813Z,13.67
2019-04-05T10:11:46.065Z,14.03
2019-04-05T10:14:13.610Z,13.77
2019-04-05T10:16:40.862Z,14.03
2019-04-05T10:19:09.050Z,14.90
2019-04-05T10:21:37.216Z,14.40
2019-04-05T10:24:04.569Z,13.90
2019-04-05T10:26:32.182Z,14.00
2019-04-05T10:28:59.678Z,13.90
2019-04-05T10:31:27.603Z,14.50
2019-04-05T10:33:54.827Z,13.00
2019-04-05T10:36:22.558Z,14.30
2019-04-05T10:38:50.117Z,14.00
2019-04-05T10:41:18.030Z,13.67
2019-04-05T10:43:45.537Z,13.40
2019-04-05T10:46:13.409Z,11.97
2019-04-05T10:48:40.651Z,10.67
2019-04-05T10:51:07.902Z,10.33
2019-04-05T10:53:35.474Z,9.90
2019-04-05T10:56:02.741Z,9.40
2019-04-05T10:58:29.966Z,9.30
2019-04-05T11:00:57.634Z,8.57
2019-04-05T11:03:25.216Z,8.63
2019-04-05T11:05:52.845Z,8.13
2019-04-05T11:08:20.418Z,6.23
2019-04-05T11:10:47.672Z,6.37
2019-04-05T11:13:15.237Z,7.13
2019-04-05T11:15:42.989Z,7.00
2019-04-05T11:18:10.218Z,7.30
2019-04-05T11:20:37.804Z,6.60
2019-04-05T11:23:05.062Z,5.97
2019-04-05T11:25:33.023Z,9.60
2019-04-05T11:28:00.345Z,7.80
2019-04-05T11:30:42.252Z,8.37
2019-04-05T11:33:09.568Z,8.40
2019-04-05T11:35:36.895Z,9.10
2019-04-05T11:38:04.174Z,10.23
2019-04-05T11:40:32.301Z,10.23
2019-04-05T11:43:01.809Z,10.43
2019-04-05T11:45:30.838Z,9.27
2019-04-05T11:47:59.023Z,10.93
2019-04-05T11:50:34.282Z,10.57
2019-04-05T11:52:55.850Z,10.20
2019-04-05T11:55:22.982Z,9.77
2019-04-05T11:57:50.539Z,10.03
2019-04-05T12:00:23.625Z,8.90
2019-04-05T12:02:57.970Z,10.03
2019-04-05T12:05:27.128Z,9.47
2019-04-05T12:07:58.594Z,9.57
2019-04-05T12:10:23.829Z,10.63
2019-04-05T12:12:51.134Z,12.17
2019-04-05T12:15:18.730Z,10.27
2019-04-05T12:17:46.269Z,9.93
2019-04-05T12:20:13.518Z,12.40
2019-04-05T12:22:41.288Z,17.53
2019-04-05T12:25:08.605Z,10.80
2019-04-05T12:27:36.012Z,12.53
2019-04-05T12:30:04.782Z,11.97
2019-04-05T12:32:33.666Z,10.20
2019-04-05T12:35:01.538Z,16.47
2019-04-05T12:37:28.832Z,12.30
2019-04-05T12:39:56.054Z,11.63
2019-04-05T12:42:23.357Z,12.17
2019-04-05T12:44:50.953Z,12.80
2019-04-05T12:47:18.245Z,14.83
2019-04-05T12:49:46.061Z,13.17
2019-04-05T12:52:22.709Z,12.17
2019-04-05T12:54:42.581Z,12.63
2019-04-05T12:57:10.192Z,13.77
2019-04-05T12:59:37.598Z,13.17
2019-04-05T13:02:05.220Z,14.00
2019-04-05T13:04:32.773Z,15.00
2019-04-05T13:07:00.322Z,17.03
2019-04-05T13:09:27.557Z,14.97
2019-04-05T13:11:57.281Z,23.07
2019-04-05T13:14:26.173Z,17.53
2019-04-05T13:16:53.525Z,25.37
2019-04-05T13:19:21.102Z,34.57
2019-04-05T13:21:48.317Z,83.97
2019-04-05T13:24:15.898Z,25.87
2019-04-05T13:26:43.221Z,21.87
2019-04-05T13:29:10.805Z,19.77
2019-04-05T13:31:38.025Z,17.33
2019-04-05T13:34:06.059Z,17.77
2019-04-05T13:36:33.993Z,20.50
2019-04-05T13:39:01.239Z,19.17
2019-04-05T13:41:31.376Z,19.93
2019-04-05T13:44:01.337Z,20.57
2019-04-05T13:46:27.097Z,19.27
2019-04-05T13:48:54.717Z,21.33
2019-04-05T13:51:27.712Z,20.10
2019-04-05T13:53:51.417Z,21.27
2019-04-05T13:56:18.994Z,19.93
2019-04-05T13:58:47.032Z,19.83
2019-04-05T14:01:14.387Z,21.87
2019-04-05T14:03:42.345Z,19.70
2019-04-05T14:06:10.797Z,19.77
2019-04-05T14:08:41.760Z,21.27
2019-04-05T14:11:10.484Z,22.00
2019-04-05T14:13:42.124Z,23.57
2019-04-05T14:16:07.225Z,24.23
2019-04-05T14:18:35.198Z,23.87
2019-04-05T14:21:02.422Z,23.33
2019-04-05T14:23:30.420Z,22.53
2019-04-05T14:25:59.937Z,21.87
2019-04-05T14:28:27.073Z,24.63
2019-04-05T14:30:54.327Z,25.63
2019-04-05T14:33:24.371Z,25.50
2019-04-05T14:35:52.531Z,24.87
2019-04-05T14:38:20.206Z,24.20
2019-04-05T14:40:47.962Z,25.80
2019-04-05T14:43:15.750Z,26.50
2019-04-05T14:45:43.670Z,25.23
2019-04-05T14:48:11.230Z,25.80
2019-04-05T14:50:38.895Z,27.57
2019-04-05T14:53:06.130Z,26.57
2019-04-05T14:55:33.525Z,27.47
2019-04-05T14:58:00.745Z,26.80
2019-04-05T15:00:28.317Z,28.10
2019-04-05T15:02:55.969Z,27.63
2019-04-05T15:05:23.525Z,27.07
2019-04-05T15:07:51.695Z,28.83
2019-04-05T15:10:19.217Z,28.50
2019-04-05T15:12:46.432Z,30.07
2019-04-05T15:15:13.900Z,28.73
2019-04-05T15:17:48.055Z,29.00
2019-04-05T15:20:10.700Z,28.13
2019-04-05T15:22:41.499Z,28.90
2019-04-05T15:25:08.402Z,28.27
2019-04-05T15:27:35.961Z,29.03
2019-04-05T15:30:04.724Z,29.90
2019-04-05T15:32:32.965Z,31.53
2019-04-05T15:35:00.229Z,30.13
2019-04-05T15:37:27.470Z,31.60
2019-04-05T15:39:54.878Z,32.23
2019-04-05T15:42:22.188Z,31.67
2019-04-05T15:44:49.794Z,32.73
2019-04-05T15:47:17.374Z,33.83
2019-04-05T15:49:44.908Z,34.20
2019-04-05T15:52:18.600Z,34.43
2019-04-05T15:54:43.161Z,35.67
2019-04-05T15:57:10.856Z,36.23
2019-04-05T15:59:38.257Z,36.67
2019-04-05T16:02:05.778Z,36.80
2019-04-05T16:04:33.081Z,34.87
2019-04-05T16:07:00.338Z,38.67
2019-04-05T16:09:27.594Z,43.87
2019-04-05T16:11:54.980Z,38.60
2019-04-05T16:14:22.211Z,38.83
2019-04-05T16:16:49.468Z,37.83
2019-04-05T16:19:16.693Z,35.57
2019-04-05T16:21:43.946Z,35.53
2019-04-05T16:24:11.267Z,36.33
2019-04-05T16:26:38.809Z,35.70
2019-04-05T16:29:06.042Z,37.63
2019-04-05T16:31:33.621Z,36.63
2019-04-05T16:34:00.849Z,39.40
2019-04-05T16:36:30.978Z,35.10
2019-04-05T16:38:57.822Z,34.77
2019-04-05T16:41:25.179Z,36.37
2019-04-05T16:43:52.746Z,44.83
2019-04-05T16:46:21.133Z,39.00
2019-04-05T16:48:48.376Z,39.20
2019-04-05T16:51:15.623Z,39.30
2019-04-05T16:53:59.018Z,38.63
2019-04-05T16:56:26.366Z,38.43
2019-04-05T16:58:53.597Z,41.90
2019-04-05T17:01:26.981Z,41.13
2019-04-05T17:03:50.317Z,41.93
2019-04-05T17:06:17.622Z,43.67
2019-04-05T17:08:45.536Z,40.07
2019-04-05T17:11:13.054Z,40.63
2019-04-05T17:13:40.382Z,40.03
2019-04-05T17:16:07.906Z,39.77
2019-04-05T17:18:35.494Z,39.70
2019-04-05T17:21:02.752Z,41.97
2019-04-05T17:23:33.020Z,43.70
2019-04-05T17:25:59.782Z,42.67
2019-04-05T17:28:27.014Z,44.97
2019-04-05T17:30:54.616Z,42.87
2019-04-05T17:33:22.154Z,45.47
2019-04-05T17:35:49.712Z,46.03
2019-04-05T17:38:17.295Z,46.30
2019-04-05T17:40:44.613Z,39.20
2019-04-05T17:43:12.209Z,44.27
2019-04-05T17:45:39.845Z,44.57
2019-04-05T17:48:07.409Z,42.93
2019-04-05T17:50:34.733Z,46.27
2019-04-05T17:53:12.387Z,44.10
2019-04-05T17:55:31.550Z,45.53
2019-04-05T17:57:59.505Z,46.60
2019-04-05T18:00:27.136Z,46.30
2019-04-05T18:02:54.442Z,42.63
2019-04-05T18:05:21.979Z,42.27
2019-04-05T18:07:49.278Z,42.23
2019-04-05T18:10:16.870Z,45.07
2019-04-05T18:12:44.116Z,45.17
2019-04-05T18:15:11.352Z,46.23
2019-04-05T18:17:38.929Z,48.80
2019-04-05T18:20:09.630Z,48.33
2019-04-05T18:22:35.893Z,51.10
2019-04-05T18:25:03.449Z,49.63
2019-04-05T18:27:30.720Z,48.77
2019-04-05T18:29:57.977Z,53.57
2019-04-05T18:32:25.619Z,61.53
2019-04-05T18:34:52.840Z,57.70
2019-04-05T18:37:20.106Z,48.03
2019-04-05T18:39:47.793Z,44.27
2019-04-05T18:42:15.112Z,44.47
2019-04-05T18:44:43.005Z,47.97
2019-04-05T18:47:10.373Z,51.27
2019-04-05T18:49:37.940Z,59.37
2019-04-05T18:52:05.192Z,51.00
2019-04-05T18:54:32.424Z,52.63
2019-04-05T18:56:59.738Z,51.57
2019-04-05T18:59:27.069Z,50.83
2019-04-05T19:01:54.381Z,50.77
2019-04-05T19:04:21.760Z,163.13
2019-04-05T19:06:49.161Z,142.00
2019-04-05T19:09:17.077Z,61.60
2019-04-05T19:11:44.822Z,58.40
2019-04-05T19:14:12.411Z,46.27
2019-04-05T19:16:40.147Z,43.00
2019-04-05T19:19:07.714Z,43.70
2019-04-05T19:21:35.050Z,44.33
2019-04-05T19:24:02.326Z,47.57
2019-04-05T19:26:29.970Z,41.97
2019-04-05T19:28:57.533Z,44.13
2019-04-05T19:48:49.530Z,42.70
2019-04-05T19:51:36.265Z,45.33
2019-04-05T19:54:03.941Z,43.13
2019-04-05T19:56:31.184Z,39.70
2019-04-05T19:58:58.753Z,44.97
2019-04-05T20:01:26.333Z,37.73
2019-04-05T20:03:53.914Z,37.97
2019-04-05T20:06:21.149Z,42.20
2019-04-05T20:08:48.786Z,42.97
2019-04-05T20:11:17.985Z,40.63
2019-04-05T20:13:45.624Z,42.43
2019-04-05T20:16:12.898Z,37.53
2019-04-05T20:18:40.169Z,39.17
2019-04-05T20:21:07.502Z,35.37
2019-04-05T20:23:35.162Z,33.80
2019-04-05T20:26:02.399Z,39.67
2019-04-05T20:28:30.094Z,36.10
2019-04-05T20:30:57.625Z,37.43
2019-04-05T20:33:24.940Z,39.70
2019-04-05T20:35:52.450Z,45.03
2019-04-05T20:38:19.804Z,40.97
2019-04-05T20:40:47.476Z,47.90
2019-04-05T20:43:14.734Z,46.07
2019-04-05T20:45:42.283Z,36.07
2019-04-05T20:48:09.691Z,34.70
2019-04-05T20:50:36.929Z,33.07
2019-04-05T20:53:04.442Z,34.93
2019-04-05T20:55:31.738Z,35.17
2019-04-05T20:57:58.963Z,37.43
2019-04-05T21:00:26.608Z,33.30
2019-04-05T21:02:53.840Z,40.50
2019-04-05T21:05:25.504Z,41.20
2019-04-05T21:07:51.350Z,38.97
2019-04-05T21:10:18.706Z,34.00
2019-04-05T21:12:46.137Z,39.77
2019-04-05T21:15:13.821Z,34.13
2019-04-05T21:17:41.357Z,37.50
2019-04-05T21:20:08.811Z,34.53
2019-04-05T21:22:36.369Z,35.37
2019-04-05T21:25:04.113Z,36.90
2019-04-05T21:27:32.006Z,38.27
2019-04-05T21:29:59.262Z,36.77
2019-04-05T21:32:26.488Z,39.00
2019-04-05T21:34:53.823Z,33.80
2019-04-05T21:37:21.730Z,36.00
2019-04-05T21:39:49.045Z,33.30
2019-04-05T21:42:16.285Z,38.33
2019-04-05T21:44:43.546Z,37.30
2019-04-05T21:47:11.137Z,39.83
2019-04-05T21:49:38.393Z,41.03
2019-04-05T21:52:05.620Z,36.70
2019-04-05T21:54:33.205Z,35.60
2019-04-05T21:57:00.449Z,37.90
2019-04-05T21:59:27.806Z,34.30
2019-04-05T22:01:55.477Z,38.63
2019-04-05T22:04:22.875Z,36.97
2019-04-05T22:06:50.102Z,36.90
2019-04-05T22:09:17.363Z,38.17
2019-04-05T22:11:44.601Z,38.50
2019-04-05T22:14:11.891Z,37.17
2019-04-05T22:16:39.493Z,38.03
2019-04-05T22:19:06.732Z,37.03
2019-04-05T22:21:33.985Z,38.17
2019-04-05T22:24:01.564Z,37.73
2019-04-05T22:26:28.923Z,36.33
2019-04-05T22:28:56.573Z,41.67
2019-04-05T22:31:24.133Z,39.63
2019-04-05T22:33:51.695Z,38.17
2019-04-05T22:36:19.569Z,37.70
2019-04-05T22:38:47.238Z,38.43
2019-04-05T22:41:14.498Z,36.70
2019-04-05T22:43:41.725Z,38.37
2019-04-05T22:46:08.983Z,36.80
2019-04-05T22:48:36.465Z,52.70
2019-04-05T22:51:03.814Z,43.57
2019-04-05T22:53:31.345Z,50.47
2019-04-05T22:55:58.929Z,61.27
2019-04-05T22:58:26.254Z,54.40
2019-04-05T23:00:53.818Z,52.87
2019-04-05T23:03:21.049Z,40.03
2019-04-05T23:05:48.483Z,45.23
2019-04-05T23:08:15.710Z,51.53
2019-04-05T23:10:43.343Z,49.57
2019-04-05T23:13:10.718Z,52.20
2019-04-05T23:15:38.257Z,55.17
2019-04-05T23:18:05.488Z,50.47
2019-04-05T23:20:32.784Z,56.33
2019-04-05T23:23:00.018Z,85.37
2019-04-05T23:25:27.281Z,49.43
2019-04-05T23:27:54.614Z,34.90
2019-04-05T23:30:22.864Z,32.83
2019-04-05T23:32:50.447Z,36.90
2019-04-05T23:35:18.005Z,40.07
2019-04-05T23:37:45.232Z,53.83
2019-04-05T23:40:12.492Z,34.50
2019-04-05T23:42:39.729Z,37.00
2019-04-05T23:45:07.289Z,53.10
2019-04-05T23:47:34.627Z,45.23
2019-04-05T23:50:02.754Z,70.67
2019-04-05T23:52:30.302Z,64.37
2019-04-05T23:54:57.867Z,66.73
2019-04-05T23:57:25.133Z,74.33
2019-04-05T23:59:52.673Z,45.17
