createdAt,value
2018-10-09T00:01:00.456Z,17.20
2018-10-09T00:03:30.632Z,17.20
2018-10-09T00:06:00.811Z,17.20
2018-10-09T00:08:30.914Z,17.20
2018-10-09T00:11:01.042Z,17.20
2018-10-09T00:13:31.296Z,17.20
2018-10-09T00:16:08.362Z,17.20
2018-10-09T00:18:38.468Z,17.20
2018-10-09T00:21:08.975Z,17.20
2018-10-09T00:23:39.484Z,17.20
2018-10-09T00:26:09.447Z,17.20
2018-10-09T00:28:40.382Z,17.20
2018-10-09T00:31:12.135Z,17.10
2018-10-09T00:33:42.746Z,17.20
2018-10-09T00:36:12.990Z,17.20
2018-10-09T00:38:43.064Z,16.90
2018-10-09T00:41:14.442Z,17.20
2018-10-09T00:43:45.683Z,17.20
2018-10-09T00:46:17.712Z,17.20
2018-10-09T00:48:48.121Z,17.20
2018-10-09T00:51:18.717Z,17.20
2018-10-09T00:53:49.078Z,17.20
2018-10-09T00:56:19.582Z,17.20
2018-10-09T00:58:50.596Z,17.20
2018-10-09T01:01:20.995Z,17.20
2018-10-09T01:03:51.229Z,17.20
2018-10-09T01:06:21.618Z,17.20
2018-10-09T01:08:52.140Z,17.20
2018-10-09T01:11:22.352Z,17.20
2018-10-09T01:13:52.532Z,17.20
2018-10-09T01:16:22.697Z,17.20
2018-10-09T01:18:52.892Z,17.20
2018-10-09T01:21:24.572Z,17.20
2018-10-09T01:23:56.034Z,17.20
2018-10-09T01:26:26.266Z,17.20
2018-10-09T01:28:56.412Z,17.10
2018-10-09T01:31:26.849Z,17.10
2018-10-09T01:34:03.949Z,17.10
2018-10-09T01:36:34.801Z,17.20
2018-10-09T01:39:06.296Z,17.10
2018-10-09T01:41:36.489Z,17.10
2018-10-09T01:44:06.895Z,17.10
2018-10-09T01:46:37.036Z,17.10
2018-10-09T01:49:07.340Z,17.10
2018-10-09T01:51:37.360Z,17.10
2018-10-09T01:54:08.073Z,17.10
2018-10-09T01:56:38.179Z,17.10
2018-10-09T01:59:08.606Z,17.10
2018-10-09T02:01:38.875Z,17.10
2018-10-09T02:04:09.142Z,17.10
2018-10-09T02:06:39.474Z,17.10
2018-10-09T02:09:10.755Z,17.10
2018-10-09T02:11:40.978Z,17.00
2018-10-09T02:14:11.302Z,17.00
2018-10-09T02:16:41.479Z,17.00
2018-10-09T02:19:11.576Z,17.00
2018-10-09T02:21:42.178Z,17.10
2018-10-09T02:24:12.492Z,17.10
2018-10-09T02:26:42.657Z,17.10
2018-10-09T02:29:13.198Z,17.10
2018-10-09T02:31:43.558Z,17.10
2018-10-09T02:34:14.180Z,17.10
2018-10-09T02:36:45.613Z,17.10
2018-10-09T02:39:15.982Z,17.00
2018-10-09T02:41:46.156Z,17.00
2018-10-09T02:44:18.570Z,17.00
2018-10-09T02:46:48.674Z,17.00
2018-10-09T02:49:19.125Z,17.00
2018-10-09T02:51:49.046Z,17.00
2018-10-09T02:54:19.755Z,17.00
2018-10-09T02:56:49.756Z,17.00
2018-10-09T02:59:20.021Z,17.00
2018-10-09T03:01:50.411Z,17.00
2018-10-09T03:04:21.219Z,17.00
2018-10-09T03:06:51.347Z,16.90
2018-10-09T03:09:21.925Z,16.90
2018-10-09T03:11:53.089Z,16.90
2018-10-09T03:14:25.606Z,16.90
2018-10-09T03:16:55.812Z,16.90
2018-10-09T03:19:25.909Z,16.90
2018-10-09T03:21:56.068Z,16.80
2018-10-09T03:24:26.888Z,16.80
2018-10-09T03:26:57.161Z,16.80
2018-10-09T03:29:27.312Z,16.80
2018-10-09T03:31:57.964Z,16.80
2018-10-09T03:34:28.139Z,16.80
2018-10-09T03:36:58.315Z,16.80
2018-10-09T03:39:28.510Z,16.70
2018-10-09T03:41:58.806Z,16.70
2018-10-09T03:44:28.998Z,16.70
2018-10-09T03:46:59.292Z,16.70
2018-10-09T03:49:30.008Z,16.70
2018-10-09T03:52:00.261Z,16.70
2018-10-09T03:54:30.854Z,16.70
2018-10-09T03:57:00.961Z,16.70
2018-10-09T03:59:31.152Z,16.70
2018-10-09T04:02:01.387Z,16.70
2018-10-09T04:04:31.734Z,16.70
2018-10-09T04:07:02.171Z,16.60
2018-10-09T04:09:32.384Z,16.60
2018-10-09T04:12:02.705Z,16.60
2018-10-09T04:14:32.805Z,16.60
2018-10-09T04:17:02.912Z,16.60
2018-10-09T04:19:33.219Z,16.60
2018-10-09T04:22:03.284Z,16.60
2018-10-09T04:24:33.530Z,16.50
2018-10-09T04:27:03.752Z,16.50
2018-10-09T04:29:34.366Z,16.40
2018-10-09T04:32:04.810Z,16.30
2018-10-09T04:34:35.264Z,16.20
2018-10-09T04:37:05.654Z,16.20
2018-10-09T04:39:36.100Z,16.10
2018-10-09T04:42:06.315Z,16.00
2018-10-09T04:44:36.746Z,16.00
2018-10-09T04:47:07.150Z,15.90
2018-10-09T04:49:37.512Z,15.80
2018-10-09T04:52:08.335Z,15.70
2018-10-09T04:54:40.038Z,15.70
2018-10-09T04:57:10.294Z,15.60
2018-10-09T04:59:40.651Z,15.50
2018-10-09T05:02:10.830Z,15.50
2018-10-09T05:04:41.101Z,15.40
2018-10-09T05:07:11.231Z,15.40
2018-10-09T05:09:41.438Z,15.30
2018-10-09T05:12:11.782Z,15.20
2018-10-09T05:14:44.126Z,15.20
2018-10-09T05:17:14.832Z,15.10
2018-10-09T05:19:48.318Z,15.10
2018-10-09T05:22:20.361Z,15.00
2018-10-09T05:24:50.438Z,15.00
2018-10-09T05:27:20.511Z,14.90
2018-10-09T05:29:50.816Z,14.90
2018-10-09T05:32:21.772Z,14.80
2018-10-09T05:34:52.054Z,14.80
2018-10-09T05:37:22.333Z,14.70
2018-10-09T05:39:52.433Z,14.70
2018-10-09T05:42:23.647Z,14.60
2018-10-09T05:44:54.469Z,14.60
2018-10-09T05:47:25.389Z,14.60
2018-10-09T05:49:55.629Z,14.50
2018-10-09T05:52:25.882Z,14.50
2018-10-09T05:54:56.295Z,14.40
2018-10-09T05:57:26.389Z,14.40
2018-10-09T05:59:56.348Z,14.40
2018-10-09T06:02:26.642Z,14.30
2018-10-09T06:04:57.097Z,14.30
2018-10-09T06:07:27.376Z,14.40
2018-10-09T06:09:59.150Z,14.50
2018-10-09T06:12:29.554Z,14.50
2018-10-09T06:14:59.923Z,14.50
2018-10-09T06:17:30.028Z,14.50
2018-10-09T06:20:00.376Z,14.40
2018-10-09T06:22:30.758Z,14.40
2018-10-09T06:25:00.778Z,14.40
2018-10-09T06:27:31.370Z,14.30
2018-10-09T06:30:01.446Z,14.30
2018-10-09T06:32:31.682Z,14.30
2018-10-09T06:35:02.502Z,14.30
2018-10-09T06:37:33.068Z,14.30
2018-10-09T06:40:03.969Z,14.30
2018-10-09T06:42:34.149Z,14.40
2018-10-09T06:45:04.194Z,14.40
2018-10-09T06:47:34.253Z,14.40
2018-10-09T06:50:04.480Z,14.40
2018-10-09T06:52:35.159Z,14.40
2018-10-09T06:55:05.348Z,14.60
2018-10-09T06:57:36.287Z,14.70
2018-10-09T07:00:06.542Z,14.70
2018-10-09T07:02:37.053Z,14.70
2018-10-09T07:05:07.684Z,14.70
2018-10-09T07:07:37.905Z,14.70
2018-10-09T07:10:08.571Z,14.70
2018-10-09T07:12:39.335Z,14.70
2018-10-09T07:15:09.924Z,14.70
2018-10-09T07:17:39.973Z,14.60
2018-10-09T07:20:10.032Z,14.60
2018-10-09T07:22:40.423Z,14.60
2018-10-09T07:25:10.585Z,14.60
2018-10-09T07:27:40.533Z,14.70
2018-10-09T07:30:11.221Z,14.70
2018-10-09T07:32:41.583Z,14.80
2018-10-09T07:35:12.298Z,15.10
2018-10-09T07:37:42.509Z,15.40
2018-10-09T07:40:12.993Z,15.60
2018-10-09T07:42:43.705Z,15.90
2018-10-09T07:45:14.472Z,16.10
2018-10-09T07:47:44.607Z,16.30
2018-10-09T07:50:15.499Z,16.60
2018-10-09T07:52:46.224Z,16.90
2018-10-09T07:55:16.356Z,17.20
2018-10-09T07:57:46.291Z,17.30
2018-10-09T08:00:16.807Z,17.40
2018-10-09T08:02:46.756Z,17.40
2018-10-09T08:05:17.213Z,17.30
2018-10-09T08:07:47.987Z,17.20
2018-10-09T08:10:18.174Z,17.10
2018-10-09T08:12:48.337Z,16.90
2018-10-09T08:15:18.755Z,16.80
2018-10-09T08:17:49.305Z,16.70
2018-10-09T08:20:19.365Z,16.60
2018-10-09T08:22:49.896Z,16.50
2018-10-09T08:25:19.943Z,16.50
2018-10-09T08:27:49.863Z,16.40
2018-10-09T08:30:22.758Z,16.40
2018-10-09T08:32:52.794Z,16.40
2018-10-09T08:35:23.338Z,16.40
2018-10-09T08:37:56.121Z,16.50
2018-10-09T08:40:26.479Z,16.50
2018-10-09T08:42:56.442Z,16.50
2018-10-09T08:45:26.490Z,16.50
2018-10-09T08:47:57.638Z,16.60
2018-10-09T08:50:27.831Z,16.60
2018-10-09T08:52:58.384Z,16.60
2018-10-09T08:55:28.667Z,16.60
2018-10-09T08:57:58.792Z,16.70
2018-10-09T09:00:29.996Z,16.80
2018-10-09T09:03:00.996Z,16.80
2018-10-09T09:05:36.028Z,16.80
2018-10-09T09:08:06.206Z,16.90
2018-10-09T09:10:36.381Z,16.90
2018-10-09T09:13:06.728Z,17.00
2018-10-09T09:15:36.809Z,17.10
2018-10-09T09:18:07.059Z,17.20
2018-10-09T09:20:37.281Z,17.20
2018-10-09T09:23:07.808Z,17.30
2018-10-09T09:25:38.167Z,17.40
2018-10-09T09:28:08.267Z,17.40
2018-10-09T09:30:38.679Z,17.40
2018-10-09T09:33:09.232Z,17.40
2018-10-09T09:35:39.394Z,17.40
2018-10-09T09:38:09.627Z,17.40
2018-10-09T09:40:39.854Z,17.40
2018-10-09T09:43:10.503Z,17.40
2018-10-09T09:45:41.808Z,17.40
2018-10-09T09:48:12.330Z,17.40
2018-10-09T09:50:42.694Z,17.40
2018-10-09T09:53:12.928Z,17.50
2018-10-09T09:55:46.126Z,17.50
2018-10-09T09:58:17.964Z,17.50
2018-10-09T10:01:07.435Z,17.50
2018-10-09T10:03:39.247Z,17.50
2018-10-09T10:06:09.506Z,17.50
2018-10-09T10:08:40.038Z,17.60
2018-10-09T10:11:17.200Z,17.60
2018-10-09T10:13:47.827Z,17.60
2018-10-09T10:16:18.383Z,17.70
2018-10-09T10:18:48.898Z,17.70
2018-10-09T10:21:19.380Z,17.80
2018-10-09T10:23:49.740Z,17.80
2018-10-09T10:26:20.499Z,17.90
2018-10-09T10:28:50.910Z,17.90
2018-10-09T10:31:20.864Z,18.00
2018-10-09T10:33:51.071Z,18.00
2018-10-09T10:36:21.418Z,18.00
2018-10-09T10:38:51.703Z,18.10
2018-10-09T10:41:28.549Z,18.20
2018-10-09T10:43:58.812Z,18.30
2018-10-09T10:46:41.550Z,18.40
2018-10-09T10:49:13.163Z,18.50
2018-10-09T10:51:43.245Z,18.60
2018-10-09T10:54:13.949Z,18.80
2018-10-09T10:56:43.964Z,18.90
2018-10-09T10:59:14.251Z,19.00
2018-10-09T11:01:44.252Z,19.10
2018-10-09T11:04:15.245Z,19.10
2018-10-09T11:06:45.564Z,19.10
2018-10-09T11:09:16.914Z,19.20
2018-10-09T11:11:47.032Z,19.30
2018-10-09T11:14:17.165Z,19.40
2018-10-09T11:16:47.583Z,19.40
2018-10-09T11:19:17.830Z,19.50
2018-10-09T11:21:48.051Z,19.50
2018-10-09T11:24:18.477Z,19.50
2018-10-09T11:26:48.459Z,19.60
2018-10-09T11:29:18.368Z,19.60
2018-10-09T11:31:48.754Z,19.60
2018-10-09T11:34:19.238Z,19.70
2018-10-09T11:36:50.404Z,19.70
2018-10-09T11:39:20.798Z,19.80
2018-10-09T11:41:51.797Z,19.80
2018-10-09T11:44:21.852Z,19.80
2018-10-09T11:46:51.774Z,19.80
2018-10-09T11:49:22.015Z,19.80
2018-10-09T11:51:52.548Z,19.90
2018-10-09T11:54:22.786Z,19.90
2018-10-09T11:56:53.301Z,20.00
2018-10-09T11:59:23.287Z,20.00
2018-10-09T12:01:53.527Z,20.00
2018-10-09T12:04:23.617Z,20.10
2018-10-09T12:06:53.562Z,20.10
2018-10-09T12:09:23.779Z,20.10
2018-10-09T12:11:53.887Z,20.10
2018-10-09T12:14:24.327Z,20.10
2018-10-09T12:16:54.483Z,20.20
2018-10-09T12:19:25.004Z,20.20
2018-10-09T12:21:56.123Z,20.30
2018-10-09T12:24:26.244Z,20.40
2018-10-09T12:26:57.518Z,20.40
2018-10-09T12:29:28.497Z,20.50
2018-10-09T12:31:58.611Z,20.60
2018-10-09T12:34:29.853Z,20.60
2018-10-09T12:36:59.919Z,20.60
2018-10-09T12:39:29.915Z,20.70
2018-10-09T12:42:00.048Z,20.70
2018-10-09T12:44:30.169Z,20.80
2018-10-09T12:47:00.783Z,20.80
2018-10-09T12:49:30.953Z,20.90
2018-10-09T12:52:01.387Z,20.90
2018-10-09T12:54:32.713Z,21.00
2018-10-09T12:57:03.282Z,21.00
2018-10-09T12:59:34.581Z,21.10
2018-10-09T13:02:05.039Z,20.90
2018-10-09T13:04:35.274Z,21.20
2018-10-09T13:07:05.525Z,21.20
2018-10-09T13:09:35.944Z,21.20
2018-10-09T13:12:06.797Z,21.30
2018-10-09T13:14:43.706Z,21.40
2018-10-09T13:17:14.921Z,21.40
2018-10-09T13:19:45.139Z,21.40
2018-10-09T13:22:15.648Z,21.40
2018-10-09T13:24:45.765Z,21.50
2018-10-09T13:27:15.886Z,21.50
2018-10-09T13:29:45.964Z,21.60
2018-10-09T13:32:15.978Z,21.60
2018-10-09T13:34:46.967Z,21.60
2018-10-09T13:37:17.168Z,21.70
2018-10-09T13:39:50.178Z,21.70
2018-10-09T13:42:23.058Z,21.70
2018-10-09T13:44:53.142Z,21.80
2018-10-09T13:47:23.524Z,21.80
2018-10-09T13:49:53.665Z,21.90
2018-10-09T13:52:23.822Z,21.90
2018-10-09T13:54:54.170Z,21.90
2018-10-09T13:57:24.340Z,21.90
2018-10-09T13:59:57.035Z,22.00
2018-10-09T14:02:27.174Z,22.00
2018-10-09T14:04:57.353Z,22.10
2018-10-09T14:07:27.456Z,22.10
2018-10-09T14:09:58.809Z,22.10
2018-10-09T14:12:29.079Z,22.10
2018-10-09T14:14:59.281Z,22.20
2018-10-09T14:17:29.407Z,22.20
2018-10-09T14:19:59.915Z,22.20
2018-10-09T14:22:30.034Z,22.20
2018-10-09T14:25:00.329Z,22.20
2018-10-09T14:27:30.454Z,22.20
2018-10-09T14:30:00.524Z,22.20
2018-10-09T14:32:30.731Z,22.20
2018-10-09T14:35:00.999Z,22.30
2018-10-09T14:37:31.392Z,22.30
2018-10-09T14:40:01.489Z,22.40
2018-10-09T14:42:38.550Z,22.50
2018-10-09T14:45:08.898Z,23.30
2018-10-09T14:47:39.417Z,24.80
2018-10-09T14:50:09.562Z,26.40
2018-10-09T14:52:39.604Z,27.60
2018-10-09T14:55:09.670Z,28.60
2018-10-09T14:57:41.118Z,29.50
2018-10-09T15:00:12.073Z,30.40
2018-10-09T15:02:42.891Z,31.30
2018-10-09T15:05:12.974Z,32.10
2018-10-09T15:07:43.273Z,32.80
2018-10-09T15:10:13.273Z,33.20
2018-10-09T15:12:44.109Z,33.80
2018-10-09T15:15:14.590Z,34.20
2018-10-09T15:17:44.896Z,34.50
2018-10-09T15:20:15.131Z,34.80
2018-10-09T15:22:45.443Z,35.10
2018-10-09T15:25:15.680Z,35.50
2018-10-09T15:27:50.204Z,35.80
2018-10-09T15:30:21.836Z,36.10
2018-10-09T15:32:52.181Z,36.30
2018-10-09T15:35:22.736Z,36.50
2018-10-09T15:37:53.275Z,36.70
2018-10-09T15:40:23.318Z,36.80
2018-10-09T15:42:53.748Z,36.80
2018-10-09T15:45:23.737Z,36.70
2018-10-09T15:47:53.702Z,36.60
2018-10-09T15:50:23.884Z,36.60
2018-10-09T15:52:53.847Z,36.70
2018-10-09T15:55:23.883Z,36.70
2018-10-09T15:57:53.978Z,36.80
2018-10-09T16:00:24.269Z,36.70
2018-10-09T16:02:54.554Z,36.70
2018-10-09T16:05:25.332Z,36.50
2018-10-09T16:07:55.738Z,36.40
2018-10-09T16:10:27.903Z,36.20
2018-10-09T16:13:00.504Z,36.10
2018-10-09T16:15:31.162Z,35.80
2018-10-09T16:18:01.465Z,35.60
2018-10-09T16:20:31.626Z,35.40
2018-10-09T16:23:08.624Z,35.30
2018-10-09T16:25:38.974Z,35.10
2018-10-09T16:28:09.262Z,35.00
2018-10-09T16:30:39.409Z,35.00
2018-10-09T16:33:09.681Z,34.90
2018-10-09T16:35:40.285Z,34.80
2018-10-09T16:38:10.569Z,34.70
2018-10-09T16:40:40.634Z,34.50
2018-10-09T16:43:10.963Z,34.30
2018-10-09T16:45:41.481Z,34.20
2018-10-09T16:48:11.829Z,34.00
2018-10-09T16:50:42.076Z,33.70
2018-10-09T16:53:12.259Z,33.10
2018-10-09T16:55:42.358Z,32.10
2018-10-09T16:58:12.618Z,31.00
2018-10-09T17:00:45.076Z,30.00
2018-10-09T17:03:15.819Z,29.10
2018-10-09T17:05:46.420Z,28.30
2018-10-09T17:08:16.484Z,27.70
2018-10-09T17:10:47.332Z,27.10
2018-10-09T17:13:17.589Z,26.70
2018-10-09T17:15:48.014Z,26.20
2018-10-09T17:18:18.321Z,25.80
2018-10-09T17:20:48.566Z,25.40
2018-10-09T17:23:19.112Z,25.00
2018-10-09T17:25:49.294Z,24.60
2018-10-09T17:28:19.666Z,24.30
2018-10-09T17:30:49.772Z,23.90
2018-10-09T17:33:20.116Z,23.60
2018-10-09T17:35:49.979Z,23.40
2018-10-09T17:38:21.926Z,23.10
2018-10-09T17:40:54.462Z,22.80
2018-10-09T17:43:24.845Z,22.60
2018-10-09T17:45:55.292Z,22.40
2018-10-09T17:48:25.600Z,22.20
2018-10-09T17:50:56.252Z,22.10
2018-10-09T17:53:29.277Z,21.90
2018-10-09T17:56:02.598Z,21.70
2018-10-09T17:58:32.557Z,21.50
2018-10-09T18:01:03.162Z,21.40
2018-10-09T18:03:34.361Z,21.20
2018-10-09T18:06:04.911Z,21.00
2018-10-09T18:08:35.108Z,20.90
2018-10-09T18:11:05.642Z,20.70
2018-10-09T18:13:35.808Z,20.60
2018-10-09T18:16:06.024Z,20.40
2018-10-09T18:18:36.475Z,20.30
2018-10-09T18:21:06.604Z,20.20
2018-10-09T18:23:36.811Z,20.10
2018-10-09T18:26:07.185Z,19.90
2018-10-09T18:28:39.165Z,19.80
2018-10-09T18:31:09.577Z,19.70
2018-10-09T18:33:39.863Z,19.60
2018-10-09T18:36:10.063Z,19.50
2018-10-09T18:38:40.922Z,19.40
2018-10-09T18:41:11.760Z,19.30
2018-10-09T18:43:42.216Z,19.20
2018-10-09T18:46:12.799Z,19.20
2018-10-09T18:48:42.966Z,19.10
2018-10-09T18:51:13.413Z,19.00
2018-10-09T18:53:44.525Z,18.90
2018-10-09T18:56:14.853Z,18.90
2018-10-09T18:58:45.082Z,18.80
2018-10-09T19:01:15.360Z,18.70
2018-10-09T19:03:45.569Z,18.70
2018-10-09T19:06:16.471Z,18.60
2018-10-09T19:08:46.943Z,18.50
2018-10-09T19:11:17.322Z,18.50
2018-10-09T19:13:47.618Z,18.40
2018-10-09T19:16:17.914Z,18.40
2018-10-09T19:18:47.985Z,18.30
2018-10-09T19:21:17.999Z,18.30
2018-10-09T19:23:48.007Z,18.20
2018-10-09T19:26:18.553Z,18.20
2018-10-09T19:28:48.569Z,18.10
2018-10-09T19:31:18.801Z,18.10
2018-10-09T19:33:48.814Z,18.00
2018-10-09T19:36:19.042Z,17.90
2018-10-09T19:38:49.595Z,17.90
2018-10-09T19:41:19.707Z,17.80
2018-10-09T19:43:50.106Z,17.80
2018-10-09T19:46:21.020Z,17.70
2018-10-09T19:48:51.608Z,17.70
2018-10-09T19:51:22.857Z,17.60
2018-10-09T19:53:52.781Z,17.60
2018-10-09T19:56:22.886Z,17.60
2018-10-09T19:58:53.251Z,17.50
2018-10-09T20:01:24.045Z,17.50
2018-10-09T20:03:54.246Z,17.40
2018-10-09T20:06:24.789Z,17.40
2018-10-09T20:08:55.021Z,17.30
2018-10-09T20:11:25.195Z,17.30
2018-10-09T20:13:55.592Z,17.20
2018-10-09T20:16:25.962Z,17.20
2018-10-09T20:18:56.105Z,17.10
2018-10-09T20:21:26.286Z,17.10
2018-10-09T20:23:56.395Z,17.10
2018-10-09T20:26:26.497Z,17.00
2018-10-09T20:28:56.674Z,17.00
2018-10-09T20:31:26.807Z,16.90
2018-10-09T20:33:57.158Z,16.90
2018-10-09T20:36:27.484Z,16.90
2018-10-09T20:38:57.559Z,16.80
2018-10-09T20:41:28.121Z,16.80
2018-10-09T20:43:58.357Z,16.70
2018-10-09T20:46:28.659Z,16.70
2018-10-09T20:48:59.621Z,16.70
2018-10-09T20:51:29.587Z,16.60
2018-10-09T20:53:59.933Z,16.60
2018-10-09T20:56:30.360Z,16.60
2018-10-09T20:59:00.847Z,16.50
2018-10-09T21:01:30.854Z,16.50
2018-10-09T21:04:02.617Z,16.50
2018-10-09T21:06:32.925Z,16.40
2018-10-09T21:09:03.321Z,16.40
2018-10-09T21:11:33.598Z,16.40
2018-10-09T21:14:03.831Z,16.30
2018-10-09T21:16:34.555Z,16.30
2018-10-09T21:19:05.716Z,16.30
2018-10-09T21:21:36.167Z,16.20
2018-10-09T21:24:06.941Z,16.20
2018-10-09T21:26:37.625Z,16.20
2018-10-09T21:29:08.018Z,16.20
2018-10-09T21:31:38.064Z,16.10
2018-10-09T21:34:08.975Z,16.10
2018-10-09T21:36:39.264Z,16.00
2018-10-09T21:39:10.336Z,16.00
2018-10-09T21:41:40.577Z,16.00
2018-10-09T21:44:11.141Z,15.90
2018-10-09T21:46:41.487Z,15.90
2018-10-09T21:49:11.598Z,15.90
2018-10-09T21:51:42.584Z,15.80
2018-10-09T21:54:12.782Z,15.80
2018-10-09T21:56:42.697Z,15.80
2018-10-09T21:59:12.658Z,15.80
2018-10-09T22:01:45.729Z,15.80
2018-10-09T22:04:15.973Z,15.80
2018-10-09T22:06:46.321Z,15.70
2018-10-09T22:09:16.307Z,15.70
2018-10-09T22:11:46.327Z,15.70
2018-10-09T22:14:16.666Z,15.70
2018-10-09T22:16:46.669Z,15.60
2018-10-09T22:19:17.212Z,15.60
2018-10-09T22:21:48.363Z,15.60
2018-10-09T22:24:18.608Z,15.60
2018-10-09T22:26:48.630Z,15.60
2018-10-09T22:29:18.827Z,15.50
2018-10-09T22:31:49.062Z,15.50
2018-10-09T22:34:20.058Z,15.50
2018-10-09T22:36:50.240Z,15.50
2018-10-09T22:39:20.565Z,15.40
2018-10-09T22:41:50.808Z,15.40
2018-10-09T22:44:21.255Z,15.40
2018-10-09T22:46:51.175Z,15.30
2018-10-09T22:49:21.286Z,15.30
2018-10-09T22:51:54.271Z,15.30
2018-10-09T22:54:24.254Z,15.30
2018-10-09T22:56:54.463Z,15.20
2018-10-09T22:59:25.346Z,15.20
2018-10-09T23:01:55.589Z,15.20
2018-10-09T23:04:25.875Z,15.10
2018-10-09T23:06:56.137Z,15.10
2018-10-09T23:09:26.502Z,15.10
2018-10-09T23:11:59.669Z,15.10
2018-10-09T23:14:29.865Z,15.00
2018-10-09T23:17:00.940Z,15.00
2018-10-09T23:19:31.837Z,15.00
2018-10-09T23:22:02.839Z,15.00
2018-10-09T23:24:33.022Z,14.90
2018-10-09T23:27:03.471Z,14.90
2018-10-09T23:29:33.589Z,14.90
2018-10-09T23:32:03.592Z,14.90
2018-10-09T23:34:33.735Z,14.90
2018-10-09T23:37:04.074Z,14.90
2018-10-09T23:39:34.142Z,14.90
2018-10-09T23:42:04.297Z,14.90
2018-10-09T23:44:34.568Z,14.80
2018-10-09T23:47:04.542Z,14.80
2018-10-09T23:49:35.113Z,14.80
2018-10-09T23:52:05.473Z,14.80
2018-10-09T23:54:35.557Z,14.80
2018-10-09T23:57:06.398Z,14.70
2018-10-09T23:59:36.870Z,14.70
