createdAt,value
2023-03-07T00:01:09.858Z,6.32
2023-03-07T00:03:52.589Z,6.15
2023-03-07T00:06:35.200Z,6.82
2023-03-07T00:09:17.862Z,7.13
2023-03-07T00:12:00.460Z,7.40
2023-03-07T00:14:44.400Z,7.85
2023-03-07T00:17:27.344Z,8.48
2023-03-07T00:20:13.069Z,7.53
2023-03-07T00:22:55.681Z,8.55
2023-03-07T00:25:38.231Z,8.30
2023-03-07T00:28:20.851Z,8.63
2023-03-07T00:31:05.628Z,9.05
2023-03-07T00:33:48.340Z,9.38
2023-03-07T00:36:31.119Z,8.77
2023-03-07T00:39:13.738Z,8.82
2023-03-07T00:41:56.373Z,8.77
2023-03-07T00:44:39.025Z,8.80
2023-03-07T00:47:22.996Z,8.90
2023-03-07T00:50:06.387Z,9.10
2023-03-07T00:52:49.057Z,8.77
2023-03-07T00:55:31.717Z,9.23
2023-03-07T00:58:14.422Z,8.63
2023-03-07T01:00:57.833Z,8.75
2023-03-07T01:03:42.503Z,10.02
2023-03-07T01:06:25.944Z,9.60
2023-03-07T01:09:09.722Z,9.18
2023-03-07T01:11:53.346Z,9.73
2023-03-07T01:14:35.989Z,9.55
2023-03-07T01:17:18.662Z,9.77
2023-03-07T01:20:04.732Z,10.35
2023-03-07T01:22:48.161Z,10.05
2023-03-07T01:25:31.193Z,9.95
2023-03-07T01:28:14.923Z,9.98
2023-03-07T01:30:58.230Z,9.30
2023-03-07T01:33:41.144Z,9.77
2023-03-07T01:36:29.893Z,10.38
2023-03-07T01:39:18.238Z,9.80
2023-03-07T01:42:05.634Z,9.88
2023-03-07T01:45:02.434Z,10.15
2023-03-07T01:47:55.231Z,9.88
2023-03-07T01:50:38.487Z,9.48
2023-03-07T01:53:22.533Z,9.35
2023-03-07T01:56:07.409Z,9.90
2023-03-07T01:58:50.458Z,9.32
2023-03-07T02:01:33.274Z,9.23
2023-03-07T02:04:18.290Z,9.05
2023-03-07T02:07:01.605Z,9.48
2023-03-07T02:09:47.375Z,8.73
2023-03-07T02:12:30.025Z,9.07
2023-03-07T02:15:13.657Z,8.88
2023-03-07T02:17:58.523Z,8.75
2023-03-07T02:20:46.224Z,9.15
2023-03-07T02:23:33.713Z,8.48
2023-03-07T02:26:21.619Z,8.35
2023-03-07T02:29:05.655Z,8.63
2023-03-07T02:31:48.844Z,8.00
2023-03-07T02:34:31.832Z,8.77
2023-03-07T02:37:31.853Z,8.60
2023-03-07T02:40:16.529Z,8.80
2023-03-07T02:43:00.623Z,8.90
2023-03-07T02:45:44.765Z,7.93
2023-03-07T02:48:27.595Z,8.60
2023-03-07T02:51:10.168Z,9.05
2023-03-07T02:53:52.963Z,7.97
2023-03-07T02:56:35.850Z,8.63
2023-03-07T02:59:18.485Z,8.88
2023-03-07T03:02:02.491Z,8.63
2023-03-07T03:04:45.149Z,7.90
2023-03-07T03:07:27.779Z,8.00
2023-03-07T03:10:10.930Z,7.95
2023-03-07T03:12:53.604Z,7.38
2023-03-07T03:15:36.310Z,7.97
2023-03-07T03:18:20.446Z,8.20
2023-03-07T03:21:08.147Z,7.85
2023-03-07T03:23:51.111Z,8.05
2023-03-07T03:26:33.810Z,8.52
2023-03-07T03:29:16.637Z,8.98
2023-03-07T03:31:59.228Z,7.22
2023-03-07T03:34:43.380Z,8.00
2023-03-07T03:37:27.128Z,7.70
2023-03-07T03:40:14.479Z,7.45
2023-03-07T03:42:58.309Z,7.30
2023-03-07T03:45:41.641Z,7.00
2023-03-07T03:48:24.595Z,7.15
2023-03-07T03:51:09.405Z,6.65
2023-03-07T03:53:52.459Z,6.35
2023-03-07T03:56:36.309Z,6.25
2023-03-07T03:59:18.892Z,6.70
2023-03-07T04:02:02.183Z,6.38
2023-03-07T04:04:44.968Z,6.45
2023-03-07T04:07:29.887Z,6.57
2023-03-07T04:10:12.831Z,6.10
2023-03-07T04:12:55.488Z,6.25
2023-03-07T04:15:38.245Z,6.50
2023-03-07T04:18:20.917Z,5.75
2023-03-07T04:21:05.084Z,6.07
2023-03-07T04:23:50.429Z,5.18
2023-03-07T04:26:33.456Z,5.20
2023-03-07T04:29:16.598Z,4.97
2023-03-07T04:32:06.723Z,5.60
2023-03-07T04:34:49.500Z,5.28
2023-03-07T04:37:32.532Z,4.40
2023-03-07T04:40:16.866Z,4.63
2023-03-07T04:42:59.484Z,4.18
2023-03-07T04:45:42.279Z,3.85
2023-03-07T04:48:24.936Z,3.53
2023-03-07T04:51:07.623Z,3.47
2023-03-07T04:53:50.455Z,3.10
2023-03-07T04:56:34.637Z,2.67
2023-03-07T04:59:19.300Z,2.70
2023-03-07T05:02:03.097Z,2.33
2023-03-07T05:04:47.457Z,2.63
2023-03-07T05:07:30.881Z,2.67
2023-03-07T05:10:13.541Z,2.17
2023-03-07T05:12:58.074Z,1.65
2023-03-07T05:15:40.875Z,1.70
2023-03-07T05:18:23.937Z,1.40
2023-03-07T05:21:07.395Z,1.65
2023-03-07T05:23:50.232Z,1.60
2023-03-07T05:26:33.296Z,1.23
2023-03-07T05:29:17.529Z,1.15
2023-03-07T05:32:01.497Z,1.50
2023-03-07T05:34:46.877Z,1.20
2023-03-07T05:37:30.053Z,1.10
2023-03-07T05:40:14.155Z,1.02
2023-03-07T05:43:00.681Z,0.98
2023-03-07T05:45:44.880Z,1.17
2023-03-07T05:48:27.844Z,1.02
2023-03-07T05:51:10.473Z,0.90
2023-03-07T05:53:53.246Z,0.70
2023-03-07T05:56:36.196Z,0.95
2023-03-07T05:59:18.994Z,0.90
2023-03-07T06:02:05.550Z,1.00
2023-03-07T06:04:48.197Z,0.63
2023-03-07T06:07:30.822Z,0.80
2023-03-07T06:10:13.742Z,0.95
2023-03-07T06:12:56.820Z,1.00
2023-03-07T06:15:39.511Z,0.85
2023-03-07T06:18:24.780Z,0.80
2023-03-07T06:21:08.451Z,0.75
2023-03-07T06:23:57.164Z,0.90
2023-03-07T06:26:39.887Z,0.90
2023-03-07T06:29:23.329Z,0.90
2023-03-07T06:32:06.480Z,0.88
2023-03-07T06:34:50.843Z,0.82
2023-03-07T06:37:33.641Z,0.88
2023-03-07T06:40:17.766Z,1.02
2023-03-07T06:43:00.537Z,0.90
2023-03-07T06:45:43.287Z,0.80
2023-03-07T06:48:27.182Z,0.80
2023-03-07T06:51:11.690Z,0.88
2023-03-07T06:53:56.957Z,0.60
2023-03-07T06:56:39.787Z,0.70
2023-03-07T06:59:23.062Z,0.90
2023-03-07T07:02:06.509Z,0.88
2023-03-07T07:04:49.593Z,0.98
2023-03-07T07:07:33.941Z,0.80
2023-03-07T07:10:16.725Z,0.93
2023-03-07T07:12:59.455Z,0.82
2023-03-07T07:15:42.932Z,0.95
2023-03-07T07:18:27.135Z,1.00
2023-03-07T07:21:11.902Z,0.80
2023-03-07T07:23:56.755Z,0.85
2023-03-07T07:26:39.715Z,1.10
2023-03-07T07:29:22.732Z,0.98
2023-03-07T07:32:06.873Z,0.85
2023-03-07T07:34:49.933Z,0.80
2023-03-07T07:37:32.796Z,1.02
2023-03-07T07:40:16.997Z,1.08
2023-03-07T07:43:02.050Z,0.80
2023-03-07T07:46:01.038Z,0.75
2023-03-07T07:48:43.940Z,0.80
2023-03-07T07:51:27.176Z,0.75
2023-03-07T07:54:10.241Z,0.70
2023-03-07T07:56:54.313Z,0.68
2023-03-07T07:59:38.000Z,0.75
2023-03-07T08:02:22.590Z,0.98
2023-03-07T08:05:07.584Z,1.00
2023-03-07T08:07:50.703Z,0.90
2023-03-07T08:10:33.406Z,0.85
2023-03-07T08:13:18.044Z,0.75
2023-03-07T08:16:00.672Z,0.77
2023-03-07T08:18:48.720Z,0.73
2023-03-07T08:21:31.507Z,1.10
2023-03-07T08:24:14.148Z,0.90
2023-03-07T08:26:56.834Z,1.00
2023-03-07T08:29:40.960Z,0.90
2023-03-07T08:32:23.794Z,1.00
2023-03-07T08:35:07.040Z,0.70
2023-03-07T08:37:50.631Z,1.00
2023-03-07T08:40:33.321Z,0.80
2023-03-07T08:43:16.021Z,0.68
2023-03-07T08:46:00.071Z,0.80
2023-03-07T08:48:42.871Z,0.75
2023-03-07T08:51:25.464Z,0.93
2023-03-07T08:54:08.269Z,1.15
2023-03-07T08:56:50.892Z,0.77
2023-03-07T08:59:33.492Z,0.80
2023-03-07T09:02:17.473Z,0.70
2023-03-07T09:05:00.283Z,0.95
2023-03-07T09:07:43.101Z,1.10
2023-03-07T09:10:27.298Z,0.80
2023-03-07T09:13:09.934Z,0.98
2023-03-07T09:15:52.687Z,0.98
2023-03-07T09:18:37.213Z,1.08
2023-03-07T09:21:20.566Z,0.77
2023-03-07T09:24:04.089Z,1.20
2023-03-07T09:26:46.729Z,1.15
2023-03-07T09:29:29.510Z,0.80
2023-03-07T09:32:12.158Z,0.90
2023-03-07T09:34:56.230Z,1.05
2023-03-07T09:37:38.894Z,0.90
2023-03-07T09:40:23.792Z,0.80
2023-03-07T09:43:09.934Z,0.60
2023-03-07T09:45:59.598Z,0.65
2023-03-07T09:49:00.736Z,0.77
2023-03-07T09:51:46.259Z,1.23
2023-03-07T09:54:33.339Z,0.70
2023-03-07T09:57:18.499Z,1.02
2023-03-07T10:00:02.173Z,0.95
2023-03-07T10:02:55.795Z,0.82
2023-03-07T10:05:39.749Z,0.93
2023-03-07T10:08:32.643Z,0.85
2023-03-07T10:11:21.313Z,1.05
2023-03-07T10:14:13.383Z,0.95
2023-03-07T10:16:59.940Z,0.80
2023-03-07T10:19:45.939Z,0.98
2023-03-07T10:22:31.493Z,0.90
2023-03-07T10:25:19.266Z,0.70
2023-03-07T10:28:08.410Z,0.77
2023-03-07T10:30:51.790Z,0.60
2023-03-07T10:33:34.794Z,0.80
2023-03-07T10:36:20.293Z,0.90
2023-03-07T10:39:04.637Z,0.80
2023-03-07T10:41:48.843Z,0.60
2023-03-07T10:44:34.140Z,0.60
2023-03-07T10:47:20.075Z,0.50
2023-03-07T10:50:14.105Z,0.82
2023-03-07T10:52:58.028Z,0.70
2023-03-07T10:55:41.569Z,0.95
2023-03-07T10:58:26.430Z,1.08
2023-03-07T11:01:19.311Z,0.88
2023-03-07T11:04:02.432Z,0.80
2023-03-07T11:06:53.164Z,1.20
2023-03-07T11:09:36.513Z,1.05
2023-03-07T11:12:20.643Z,1.00
2023-03-07T11:15:12.188Z,0.90
2023-03-07T11:17:54.855Z,1.42
2023-03-07T11:20:48.332Z,1.27
2023-03-07T11:23:31.934Z,0.82
2023-03-07T11:26:16.162Z,1.30
2023-03-07T11:29:05.959Z,0.82
2023-03-07T11:31:53.645Z,0.98
2023-03-07T11:34:38.749Z,0.65
2023-03-07T11:37:29.745Z,0.88
2023-03-07T11:40:25.853Z,0.70
2023-03-07T11:43:14.369Z,0.73
2023-03-07T11:46:02.810Z,0.80
2023-03-07T11:48:53.380Z,0.57
2023-03-07T11:51:42.000Z,0.70
2023-03-07T11:54:28.321Z,0.90
2023-03-07T11:57:15.440Z,0.70
2023-03-07T12:00:04.272Z,0.80
2023-03-07T12:03:04.427Z,1.27
2023-03-07T12:06:03.133Z,0.73
2023-03-07T12:08:52.382Z,0.77
2023-03-07T12:11:39.594Z,0.85
2023-03-07T12:14:26.638Z,0.60
2023-03-07T12:17:14.911Z,1.08
2023-03-07T12:20:09.675Z,0.80
2023-03-07T12:23:08.640Z,0.60
2023-03-07T12:25:52.456Z,0.60
2023-03-07T12:28:40.599Z,1.00
2023-03-07T12:31:25.388Z,0.70
2023-03-07T12:34:14.107Z,0.73
2023-03-07T12:36:58.906Z,0.88
2023-03-07T12:39:47.238Z,0.80
2023-03-07T12:42:32.908Z,0.73
2023-03-07T12:45:18.065Z,0.70
2023-03-07T12:48:04.763Z,0.90
2023-03-07T12:50:52.852Z,0.57
2023-03-07T12:53:37.303Z,0.73
2023-03-07T12:56:26.166Z,0.80
2023-03-07T12:59:12.830Z,1.10
2023-03-07T13:02:00.268Z,0.88
2023-03-07T13:04:43.668Z,0.70
2023-03-07T13:07:27.620Z,0.63
2023-03-07T13:10:15.842Z,0.60
2023-03-07T13:12:59.914Z,0.80
2023-03-07T13:16:09.371Z,0.77
2023-03-07T13:18:52.111Z,0.60
2023-03-07T13:21:34.761Z,0.60
2023-03-07T13:24:36.671Z,0.80
2023-03-07T13:27:19.815Z,0.68
2023-03-07T13:30:18.181Z,0.90
2023-03-07T13:33:02.171Z,0.80
2023-03-07T13:35:55.014Z,0.60
2023-03-07T13:38:44.024Z,0.63
2023-03-07T13:41:45.992Z,0.50
2023-03-07T13:44:30.565Z,0.60
2023-03-07T13:47:28.480Z,0.68
2023-03-07T13:50:26.064Z,0.80
2023-03-07T13:53:14.068Z,0.73
2023-03-07T13:55:58.455Z,0.60
2023-03-07T13:58:45.274Z,0.80
2023-03-07T14:01:30.218Z,0.60
2023-03-07T14:04:14.967Z,0.55
2023-03-07T14:07:02.105Z,0.50
2023-03-07T14:09:48.010Z,1.02
2023-03-07T14:12:34.917Z,0.60
2023-03-07T14:15:24.594Z,0.70
2023-03-07T14:18:16.237Z,0.77
2023-03-07T14:21:06.413Z,0.70
2023-03-07T14:24:23.355Z,0.52
2023-03-07T14:27:12.216Z,0.55
2023-03-07T14:29:57.054Z,0.50
2023-03-07T14:32:41.733Z,0.70
2023-03-07T14:35:37.279Z,0.75
2023-03-07T14:38:21.397Z,0.60
2023-03-07T14:41:16.684Z,0.90
2023-03-07T14:44:06.063Z,0.70
2023-03-07T14:46:55.288Z,0.70
2023-03-07T14:49:42.122Z,0.73
2023-03-07T14:52:31.265Z,0.68
2023-03-07T14:55:17.166Z,0.60
2023-03-07T14:57:59.865Z,0.60
2023-03-07T15:00:44.095Z,0.70
2023-03-07T15:03:26.864Z,0.68
2023-03-07T15:06:14.687Z,0.52
2023-03-07T15:08:58.327Z,0.57
2023-03-07T15:11:41.932Z,0.73
2023-03-07T15:14:35.645Z,0.98
2023-03-07T15:17:21.107Z,0.60
2023-03-07T15:20:06.532Z,0.40
2023-03-07T15:22:49.382Z,0.57
2023-03-07T15:25:33.122Z,0.50
2023-03-07T15:28:18.371Z,0.50
2023-03-07T15:31:01.532Z,1.00
2023-03-07T15:33:45.837Z,0.63
2023-03-07T15:36:28.577Z,0.47
2023-03-07T15:39:24.699Z,0.70
2023-03-07T15:42:08.068Z,0.60
2023-03-07T15:44:54.067Z,0.75
2023-03-07T15:47:36.751Z,0.68
2023-03-07T15:50:24.111Z,0.90
2023-03-07T15:53:08.464Z,0.80
2023-03-07T15:55:55.729Z,0.65
2023-03-07T15:58:43.863Z,0.90
2023-03-07T16:01:29.501Z,0.68
2023-03-07T16:04:28.775Z,1.05
2023-03-07T16:07:17.999Z,0.80
2023-03-07T16:10:00.683Z,0.57
2023-03-07T16:12:46.326Z,0.68
2023-03-07T16:15:29.373Z,0.60
2023-03-07T16:18:19.416Z,0.60
2023-03-07T16:21:02.030Z,0.50
2023-03-07T16:23:46.338Z,0.55
2023-03-07T16:26:29.062Z,0.60
2023-03-07T16:29:15.500Z,0.70
2023-03-07T16:32:01.255Z,0.77
2023-03-07T16:34:44.516Z,0.60
2023-03-07T16:37:28.650Z,0.85
2023-03-07T16:40:14.246Z,0.80
2023-03-07T16:42:56.975Z,0.70
2023-03-07T16:45:40.485Z,1.00
2023-03-07T16:48:23.173Z,1.10
2023-03-07T16:51:06.694Z,1.00
2023-03-07T16:53:50.102Z,0.70
2023-03-07T16:56:35.912Z,0.85
2023-03-07T16:59:19.478Z,1.08
2023-03-07T17:02:02.492Z,0.60
2023-03-07T17:04:45.426Z,0.85
2023-03-07T17:07:28.200Z,0.60
2023-03-07T17:10:11.826Z,0.65
2023-03-07T17:12:57.050Z,0.50
2023-03-07T17:15:39.715Z,0.32
2023-03-07T17:18:23.179Z,0.60
2023-03-07T17:21:05.880Z,0.50
2023-03-07T17:23:49.272Z,0.60
2023-03-07T17:26:33.253Z,0.60
2023-03-07T17:29:22.076Z,0.70
2023-03-07T17:32:05.251Z,0.40
2023-03-07T17:34:48.144Z,0.70
2023-03-07T17:37:30.758Z,0.70
2023-03-07T17:40:13.853Z,0.50
2023-03-07T17:42:57.730Z,0.50
2023-03-07T17:45:41.755Z,0.60
2023-03-07T17:48:24.393Z,0.60
2023-03-07T17:51:08.792Z,0.60
2023-03-07T17:53:51.453Z,0.60
2023-03-07T17:56:34.120Z,0.50
2023-03-07T17:59:16.970Z,0.57
2023-03-07T18:02:00.990Z,0.70
2023-03-07T18:04:43.703Z,0.73
2023-03-07T18:07:26.303Z,0.60
2023-03-07T18:10:09.609Z,0.70
2023-03-07T18:12:53.554Z,0.68
2023-03-07T18:15:36.184Z,0.80
2023-03-07T18:18:20.144Z,0.70
2023-03-07T18:21:04.818Z,0.70
2023-03-07T18:23:47.539Z,0.90
2023-03-07T18:26:30.352Z,1.00
2023-03-07T18:29:12.972Z,1.10
2023-03-07T18:31:55.618Z,0.88
2023-03-07T18:34:39.591Z,0.80
2023-03-07T18:37:22.255Z,0.90
2023-03-07T18:40:05.421Z,0.90
2023-03-07T18:42:48.060Z,1.10
2023-03-07T18:45:30.865Z,1.00
2023-03-07T18:48:13.563Z,1.00
2023-03-07T18:50:58.469Z,0.90
2023-03-07T18:53:41.374Z,1.00
2023-03-07T18:56:24.361Z,0.73
2023-03-07T18:59:07.298Z,0.90
2023-03-07T19:01:50.672Z,1.05
2023-03-07T19:04:33.366Z,1.23
2023-03-07T19:07:17.682Z,1.00
2023-03-07T19:10:00.400Z,0.90
2023-03-07T19:12:43.050Z,0.80
2023-03-07T19:15:25.709Z,0.80
2023-03-07T19:18:08.378Z,0.85
2023-03-07T19:20:51.054Z,1.00
2023-03-07T19:23:35.420Z,0.88
2023-03-07T19:26:18.781Z,1.00
2023-03-07T19:29:04.078Z,1.00
2023-03-07T19:31:47.071Z,1.25
2023-03-07T19:34:29.928Z,1.20
2023-03-07T19:37:12.606Z,1.00
2023-03-07T19:39:57.042Z,1.15
2023-03-07T19:42:39.795Z,1.20
2023-03-07T19:45:22.546Z,1.20
2023-03-07T19:48:06.062Z,1.27
2023-03-07T19:50:48.785Z,1.23
2023-03-07T19:53:31.805Z,1.40
2023-03-07T19:56:18.094Z,0.98
2023-03-07T19:59:01.738Z,1.00
2023-03-07T20:01:44.845Z,1.15
2023-03-07T20:04:27.796Z,1.10
2023-03-07T20:07:10.638Z,1.02
2023-03-07T20:09:53.608Z,1.02
2023-03-07T20:12:37.797Z,1.20
2023-03-07T20:15:20.606Z,1.08
2023-03-07T20:18:05.821Z,1.48
2023-03-07T20:20:48.562Z,1.10
2023-03-07T20:23:31.283Z,1.05
2023-03-07T20:26:15.046Z,1.00
2023-03-07T20:28:59.227Z,1.25
2023-03-07T20:31:41.928Z,1.20
2023-03-07T20:34:25.483Z,1.23
2023-03-07T20:37:08.198Z,1.40
2023-03-07T20:39:50.921Z,1.30
2023-03-07T20:42:33.730Z,1.23
2023-03-07T20:45:17.910Z,1.13
2023-03-07T20:48:00.590Z,1.35
2023-03-07T20:50:43.332Z,1.40
2023-03-07T20:53:26.011Z,1.27
2023-03-07T20:56:09.420Z,1.60
2023-03-07T20:58:53.197Z,1.35
2023-03-07T21:01:37.631Z,1.30
2023-03-07T21:04:21.035Z,1.42
2023-03-07T21:07:03.796Z,1.40
2023-03-07T21:09:50.792Z,1.50
2023-03-07T21:12:35.788Z,1.40
2023-03-07T21:15:18.574Z,1.42
2023-03-07T21:18:02.752Z,1.35
2023-03-07T21:20:45.450Z,1.80
2023-03-07T21:23:28.153Z,1.58
2023-03-07T21:26:16.090Z,1.23
2023-03-07T21:28:59.008Z,1.27
2023-03-07T21:31:41.744Z,1.30
2023-03-07T21:34:26.454Z,1.70
2023-03-07T21:37:09.205Z,1.70
2023-03-07T21:39:51.844Z,1.60
2023-03-07T21:42:34.437Z,1.52
2023-03-07T21:45:17.526Z,1.42
2023-03-07T21:48:00.249Z,1.60
2023-03-07T21:50:44.391Z,1.55
2023-03-07T21:53:27.170Z,1.40
2023-03-07T21:56:11.403Z,1.35
2023-03-07T21:58:54.416Z,1.20
2023-03-07T22:01:37.367Z,1.20
2023-03-07T22:04:20.079Z,1.17
2023-03-07T22:07:04.118Z,1.20
2023-03-07T22:09:46.795Z,1.10
2023-03-07T22:12:29.440Z,1.33
2023-03-07T22:15:12.253Z,1.23
2023-03-07T22:17:54.931Z,1.40
2023-03-07T22:20:39.567Z,1.30
2023-03-07T22:23:23.917Z,0.98
2023-03-07T22:26:07.444Z,0.90
2023-03-07T22:28:50.169Z,0.98
2023-03-07T22:31:32.834Z,1.00
2023-03-07T22:34:15.512Z,0.77
2023-03-07T22:36:58.196Z,0.93
2023-03-07T22:39:42.201Z,1.10
2023-03-07T22:42:24.841Z,1.13
2023-03-07T22:45:08.221Z,0.93
2023-03-07T22:47:50.877Z,1.00
2023-03-07T22:50:33.940Z,0.98
2023-03-07T22:53:16.614Z,0.65
2023-03-07T22:56:00.736Z,0.73
2023-03-07T22:58:43.429Z,0.70
2023-03-07T23:01:26.902Z,0.90
2023-03-07T23:04:10.065Z,0.70
2023-03-07T23:06:52.659Z,0.82
2023-03-07T23:09:35.326Z,0.80
2023-03-07T23:12:19.394Z,0.60
2023-03-07T23:15:02.017Z,0.70
2023-03-07T23:17:44.869Z,0.80
2023-03-07T23:20:28.935Z,0.50
2023-03-07T23:23:11.577Z,0.80
2023-03-07T23:25:54.484Z,0.70
2023-03-07T23:28:38.510Z,0.80
2023-03-07T23:31:22.281Z,0.80
2023-03-07T23:34:05.962Z,0.77
2023-03-07T23:36:48.925Z,0.70
2023-03-07T23:39:31.539Z,0.75
2023-03-07T23:42:14.233Z,0.70
2023-03-07T23:44:58.281Z,0.70
2023-03-07T23:47:40.934Z,0.95
2023-03-07T23:50:23.707Z,1.00
2023-03-07T23:53:06.288Z,0.88
2023-03-07T23:55:48.922Z,0.90
2023-03-07T23:58:31.728Z,0.75
