createdAt,value
2022-09-28T00:01:10.589Z,14.55
2022-09-28T00:03:37.353Z,15.48
2022-09-28T00:06:06.995Z,14.35
2022-09-28T00:08:35.119Z,15.20
2022-09-28T00:11:03.087Z,14.82
2022-09-28T00:13:31.788Z,14.95
2022-09-28T00:16:07.666Z,14.70
2022-09-28T00:18:34.689Z,14.18
2022-09-28T00:21:12.946Z,14.82
2022-09-28T00:24:00.011Z,14.07
2022-09-28T00:26:31.146Z,13.77
2022-09-28T00:28:59.688Z,13.57
2022-09-28T00:31:29.314Z,14.13
2022-09-28T00:34:00.282Z,14.40
2022-09-28T00:36:31.281Z,13.82
2022-09-28T00:39:03.574Z,14.68
2022-09-28T00:41:30.319Z,12.90
2022-09-28T00:44:36.824Z,14.65
2022-09-28T00:47:27.185Z,16.00
2022-09-28T00:50:05.701Z,14.27
2022-09-28T00:52:49.046Z,15.55
2022-09-28T00:55:21.151Z,14.68
2022-09-28T00:57:53.249Z,15.05
2022-09-28T01:00:19.807Z,17.23
2022-09-28T01:02:47.746Z,15.57
2022-09-28T01:05:15.047Z,15.38
2022-09-28T01:07:44.610Z,16.10
2022-09-28T01:10:11.240Z,17.15
2022-09-28T01:12:37.779Z,17.35
2022-09-28T01:15:06.269Z,17.42
2022-09-28T01:17:53.080Z,16.95
2022-09-28T01:20:19.548Z,16.65
2022-09-28T01:23:17.690Z,17.90
2022-09-28T01:25:50.815Z,17.00
2022-09-28T01:28:24.295Z,16.58
2022-09-28T01:31:11.324Z,19.13
2022-09-28T01:33:42.268Z,17.85
2022-09-28T01:36:15.403Z,18.55
2022-09-28T01:38:48.859Z,18.42
2022-09-28T01:41:17.974Z,18.35
2022-09-28T01:43:54.184Z,18.48
2022-09-28T01:46:25.302Z,19.63
2022-09-28T01:48:56.834Z,19.27
2022-09-28T01:51:30.578Z,19.80
2022-09-28T01:54:01.732Z,19.60
2022-09-28T01:56:34.567Z,19.80
2022-09-28T01:59:12.519Z,19.45
2022-09-28T02:01:52.153Z,19.75
2022-09-28T02:04:24.970Z,17.92
2022-09-28T02:07:02.526Z,19.92
2022-09-28T02:09:37.478Z,18.88
2022-09-28T02:12:13.963Z,17.90
2022-09-28T02:14:44.431Z,18.17
2022-09-28T02:17:11.499Z,19.95
2022-09-28T02:19:40.085Z,19.73
2022-09-28T02:22:26.995Z,19.27
2022-09-28T02:25:03.090Z,18.25
2022-09-28T02:27:53.457Z,18.77
2022-09-28T02:30:20.010Z,19.27
2022-09-28T02:32:50.651Z,19.80
2022-09-28T02:35:20.404Z,20.13
2022-09-28T02:37:47.484Z,18.67
2022-09-28T02:40:20.686Z,18.92
2022-09-28T02:43:09.392Z,18.40
2022-09-28T02:46:11.226Z,19.98
2022-09-28T02:49:20.313Z,20.08
2022-09-28T02:52:19.790Z,19.48
2022-09-28T02:54:52.355Z,19.33
2022-09-28T02:58:00.340Z,19.30
2022-09-28T03:00:27.475Z,18.77
2022-09-28T03:03:05.874Z,17.80
2022-09-28T03:05:47.435Z,17.52
2022-09-28T03:08:29.988Z,17.27
2022-09-28T03:11:19.907Z,16.73
2022-09-28T03:13:46.870Z,16.45
2022-09-28T03:16:16.189Z,16.50
2022-09-28T03:18:43.173Z,15.02
2022-09-28T03:21:11.918Z,14.77
2022-09-28T03:23:39.425Z,13.65
2022-09-28T03:26:11.983Z,13.55
2022-09-28T03:28:38.679Z,14.00
2022-09-28T03:31:05.438Z,13.13
2022-09-28T03:33:31.995Z,13.18
2022-09-28T03:35:58.872Z,13.38
2022-09-28T03:38:25.392Z,11.40
2022-09-28T03:41:01.205Z,11.45
2022-09-28T03:43:29.742Z,12.00
2022-09-28T03:46:01.029Z,10.65
2022-09-28T03:48:32.619Z,9.88
2022-09-28T03:51:07.032Z,9.98
2022-09-28T03:53:33.800Z,8.13
2022-09-28T03:56:06.005Z,8.90
2022-09-28T03:58:32.671Z,9.35
2022-09-28T04:01:04.541Z,8.07
2022-09-28T04:03:31.646Z,7.30
2022-09-28T04:05:58.447Z,7.30
2022-09-28T04:08:25.105Z,6.80
2022-09-28T04:10:51.672Z,7.55
2022-09-28T04:13:18.858Z,6.90
2022-09-28T04:15:53.518Z,6.03
2022-09-28T04:18:20.736Z,6.10
2022-09-28T04:20:48.235Z,6.10
2022-09-28T04:23:17.651Z,5.72
2022-09-28T04:25:47.879Z,6.35
2022-09-28T04:28:32.766Z,5.40
2022-09-28T04:30:59.267Z,5.60
2022-09-28T04:33:25.791Z,6.00
2022-09-28T04:35:52.306Z,7.97
2022-09-28T04:38:35.660Z,5.53
2022-09-28T04:41:06.139Z,5.20
2022-09-28T04:43:32.848Z,5.78
2022-09-28T04:46:00.779Z,6.00
2022-09-28T04:48:27.974Z,4.90
2022-09-28T04:50:58.825Z,6.15
2022-09-28T04:53:26.874Z,4.72
2022-09-28T04:56:06.115Z,5.40
2022-09-28T04:58:35.405Z,5.00
2022-09-28T05:01:05.966Z,4.43
2022-09-28T05:03:33.204Z,4.85
2022-09-28T05:06:00.065Z,4.65
2022-09-28T05:08:27.033Z,4.57
2022-09-28T05:11:06.059Z,4.90
2022-09-28T05:13:41.713Z,4.88
2022-09-28T05:16:09.428Z,5.13
2022-09-28T05:18:36.222Z,4.53
2022-09-28T05:21:02.935Z,4.93
2022-09-28T05:23:29.445Z,4.57
2022-09-28T05:25:56.036Z,4.47
2022-09-28T05:28:26.188Z,4.40
2022-09-28T05:30:52.764Z,4.20
2022-09-28T05:33:19.318Z,4.40
2022-09-28T05:35:49.743Z,4.75
2022-09-28T05:38:19.066Z,3.97
2022-09-28T05:40:45.654Z,4.03
2022-09-28T05:43:12.299Z,5.55
2022-09-28T05:45:38.844Z,4.38
2022-09-28T05:48:05.479Z,3.92
2022-09-28T05:50:32.015Z,4.50
2022-09-28T05:53:06.904Z,4.20
2022-09-28T05:55:33.806Z,4.20
2022-09-28T05:58:01.920Z,4.20
2022-09-28T06:00:29.478Z,4.40
2022-09-28T06:03:09.159Z,3.72
2022-09-28T06:05:37.198Z,3.83
2022-09-28T06:08:05.290Z,3.92
2022-09-28T06:10:33.462Z,3.90
2022-09-28T06:13:00.541Z,3.95
2022-09-28T06:15:30.150Z,3.53
2022-09-28T06:18:09.615Z,3.72
2022-09-28T06:20:39.750Z,4.10
2022-09-28T06:23:06.388Z,3.20
2022-09-28T06:25:33.136Z,3.85
2022-09-28T06:28:12.989Z,3.47
2022-09-28T06:30:41.383Z,3.05
2022-09-28T06:33:12.608Z,3.40
2022-09-28T06:35:40.705Z,3.58
2022-09-28T06:38:07.243Z,3.47
2022-09-28T06:40:33.876Z,2.80
2022-09-28T06:43:10.535Z,3.33
2022-09-28T06:45:38.696Z,3.28
2022-09-28T06:48:06.724Z,3.50
2022-09-28T06:50:39.402Z,3.15
2022-09-28T06:53:07.509Z,3.47
2022-09-28T06:55:34.175Z,3.30
2022-09-28T06:58:11.271Z,3.45
2022-09-28T07:00:39.276Z,3.47
2022-09-28T07:03:16.944Z,3.10
2022-09-28T07:05:46.269Z,3.60
2022-09-28T07:08:14.415Z,4.38
2022-09-28T07:10:45.995Z,3.70
2022-09-28T07:13:40.465Z,3.20
2022-09-28T07:16:00.426Z,3.42
2022-09-28T07:18:29.176Z,3.17
2022-09-28T07:20:59.483Z,3.33
2022-09-28T07:23:28.611Z,2.90
2022-09-28T07:25:55.290Z,2.95
2022-09-28T07:28:22.556Z,2.83
2022-09-28T07:30:49.344Z,3.25
2022-09-28T07:33:17.240Z,3.25
2022-09-28T07:35:53.991Z,2.85
2022-09-28T07:38:20.578Z,3.28
2022-09-28T07:41:06.142Z,3.10
2022-09-28T07:45:59.447Z,2.72
2022-09-28T07:48:26.111Z,2.83
2022-09-28T07:50:55.179Z,2.92
2022-09-28T07:53:23.476Z,2.35
2022-09-28T07:56:05.782Z,3.40
2022-09-28T07:58:35.242Z,2.70
2022-09-28T08:01:10.828Z,2.47
2022-09-28T08:03:39.335Z,2.63
2022-09-28T08:06:07.616Z,2.30
2022-09-28T08:08:35.799Z,2.55
2022-09-28T08:11:03.012Z,2.50
2022-09-28T08:13:29.647Z,2.30
2022-09-28T08:16:01.887Z,2.50
2022-09-28T08:18:28.690Z,2.58
2022-09-28T08:21:13.844Z,3.03
2022-09-28T08:23:40.535Z,2.55
2022-09-28T08:26:10.117Z,2.60
2022-09-28T08:28:39.871Z,2.20
2022-09-28T08:31:07.499Z,2.30
2022-09-28T08:33:34.874Z,2.25
2022-09-28T08:36:04.342Z,2.10
2022-09-28T08:38:32.737Z,2.33
2022-09-28T08:41:23.892Z,2.20
2022-09-28T08:44:25.947Z,2.50
2022-09-28T08:46:58.869Z,2.13
2022-09-28T08:49:41.980Z,2.15
2022-09-28T08:52:23.602Z,2.67
2022-09-28T08:55:02.794Z,2.20
2022-09-28T08:57:38.102Z,2.10
2022-09-28T09:00:11.041Z,1.90
2022-09-28T09:02:39.802Z,2.22
2022-09-28T09:05:14.842Z,1.95
2022-09-28T09:08:08.681Z,2.17
2022-09-28T09:10:49.979Z,1.80
2022-09-28T09:13:54.263Z,2.08
2022-09-28T09:16:26.983Z,1.80
2022-09-28T09:19:17.063Z,2.00
2022-09-28T09:22:02.081Z,1.90
2022-09-28T09:24:50.320Z,1.50
2022-09-28T09:27:48.282Z,2.10
2022-09-28T09:30:29.162Z,1.70
2022-09-28T09:33:30.768Z,1.85
2022-09-28T09:36:24.139Z,1.88
2022-09-28T09:39:09.952Z,1.60
2022-09-28T09:41:50.980Z,1.85
2022-09-28T09:44:39.201Z,2.28
2022-09-28T09:47:13.548Z,1.60
2022-09-28T09:49:48.882Z,2.03
2022-09-28T09:52:57.448Z,1.85
2022-09-28T09:55:34.468Z,1.70
2022-09-28T09:58:10.024Z,1.92
2022-09-28T10:00:42.907Z,2.13
2022-09-28T10:03:30.629Z,1.55
2022-09-28T10:06:07.663Z,1.92
2022-09-28T10:08:40.699Z,1.48
2022-09-28T10:11:15.534Z,1.67
2022-09-28T10:13:42.928Z,2.20
2022-09-28T10:16:09.527Z,1.75
2022-09-28T10:18:36.617Z,2.10
2022-09-28T10:21:03.394Z,1.70
2022-09-28T10:23:34.107Z,1.85
2022-09-28T10:26:05.959Z,1.73
2022-09-28T10:28:52.000Z,2.08
2022-09-28T10:31:57.342Z,1.80
2022-09-28T10:34:28.947Z,1.73
2022-09-28T10:37:00.115Z,1.58
2022-09-28T10:39:26.552Z,1.67
2022-09-28T10:41:54.295Z,2.00
2022-09-28T10:44:22.903Z,2.00
2022-09-28T10:46:58.597Z,1.75
2022-09-28T10:49:26.255Z,1.92
2022-09-28T10:51:56.133Z,1.75
2022-09-28T10:54:28.418Z,1.75
2022-09-28T10:56:56.869Z,1.63
2022-09-28T10:59:24.393Z,1.80
2022-09-28T11:02:03.549Z,2.30
2022-09-28T11:04:40.606Z,1.75
2022-09-28T11:07:25.820Z,1.80
2022-09-28T11:09:54.734Z,2.33
2022-09-28T11:12:39.667Z,1.63
2022-09-28T11:15:07.819Z,1.60
2022-09-28T11:17:38.910Z,1.80
2022-09-28T11:20:27.510Z,1.60
2022-09-28T11:22:57.090Z,2.88
2022-09-28T11:25:26.471Z,1.67
2022-09-28T11:27:52.952Z,1.92
2022-09-28T11:30:41.187Z,1.98
2022-09-28T11:33:20.709Z,1.70
2022-09-28T11:36:12.868Z,1.85
2022-09-28T11:38:59.373Z,1.40
2022-09-28T11:41:57.907Z,2.17
2022-09-28T11:44:37.210Z,1.58
2022-09-28T11:47:09.776Z,1.98
2022-09-28T11:49:45.325Z,1.70
2022-09-28T11:52:33.086Z,2.00
2022-09-28T11:55:05.389Z,1.45
2022-09-28T11:57:37.934Z,1.90
2022-09-28T12:00:10.012Z,1.75
2022-09-28T12:02:43.003Z,1.67
2022-09-28T12:05:26.899Z,1.67
2022-09-28T12:08:12.327Z,1.90
2022-09-28T12:11:00.463Z,2.10
2022-09-28T12:13:33.303Z,1.70
2022-09-28T12:19:08.115Z,1.67
2022-09-28T12:21:44.661Z,1.58
2022-09-28T12:24:20.206Z,1.70
2022-09-28T12:27:11.500Z,1.70
2022-09-28T12:29:41.181Z,1.80
2022-09-28T12:32:32.674Z,1.52
2022-09-28T12:34:59.500Z,1.77
2022-09-28T12:37:55.219Z,1.98
2022-09-28T12:40:37.152Z,1.77
2022-09-28T12:43:33.479Z,1.67
2022-09-28T12:46:13.741Z,1.92
2022-09-28T12:49:43.687Z,2.13
2022-09-28T12:51:48.682Z,1.48
2022-09-28T12:54:39.007Z,1.75
2022-09-28T12:57:11.560Z,1.63
2022-09-28T13:00:12.175Z,1.60
2022-09-28T13:02:50.340Z,1.38
2022-09-28T13:05:24.486Z,1.80
2022-09-28T13:08:19.778Z,1.60
2022-09-28T13:10:49.219Z,1.73
2022-09-28T13:13:38.707Z,1.70
2022-09-28T13:16:23.069Z,2.63
2022-09-28T13:19:11.270Z,1.67
2022-09-28T13:21:57.678Z,1.50
2022-09-28T13:24:32.753Z,1.60
2022-09-28T13:27:06.633Z,1.77
2022-09-28T13:29:35.105Z,1.40
2022-09-28T13:32:03.295Z,1.67
2022-09-28T13:34:33.468Z,1.80
2022-09-28T13:37:21.898Z,1.63
2022-09-28T13:39:52.597Z,1.63
2022-09-28T13:42:36.843Z,1.42
2022-09-28T13:45:20.494Z,1.60
2022-09-28T13:47:50.015Z,2.20
2022-09-28T13:50:36.230Z,1.58
2022-09-28T13:53:07.489Z,1.42
2022-09-28T13:56:11.467Z,1.25
2022-09-28T13:58:58.178Z,2.05
2022-09-28T14:01:51.748Z,1.42
2022-09-28T14:04:21.920Z,2.45
2022-09-28T14:06:57.561Z,1.60
2022-09-28T14:09:44.742Z,1.42
2022-09-28T14:12:43.135Z,1.73
2022-09-28T14:15:31.486Z,1.70
2022-09-28T14:18:19.616Z,1.80
2022-09-28T14:21:00.335Z,1.90
2022-09-28T14:23:45.570Z,1.50
2022-09-28T14:26:12.024Z,1.60
2022-09-28T14:29:10.048Z,1.25
2022-09-28T14:31:42.606Z,2.03
2022-09-28T14:34:25.150Z,1.55
2022-09-28T14:37:10.224Z,1.38
2022-09-28T14:39:56.602Z,1.10
2022-09-28T14:42:25.477Z,1.10
2022-09-28T14:45:06.660Z,1.38
2022-09-28T14:47:44.253Z,1.40
2022-09-28T14:50:20.006Z,1.25
2022-09-28T14:52:50.554Z,1.50
2022-09-28T14:55:24.056Z,1.42
2022-09-28T14:57:55.266Z,1.40
2022-09-28T15:00:25.940Z,1.60
2022-09-28T15:02:55.852Z,1.60
2022-09-28T15:05:47.546Z,1.40
2022-09-28T15:08:14.736Z,1.38
2022-09-28T15:10:47.000Z,1.65
2022-09-28T15:13:25.287Z,1.38
2022-09-28T15:15:55.167Z,1.30
2022-09-28T15:18:38.681Z,1.38
2022-09-28T15:21:05.317Z,1.50
2022-09-28T15:23:40.440Z,1.70
2022-09-28T15:26:20.748Z,1.30
2022-09-28T15:28:47.302Z,1.30
2022-09-28T15:31:23.129Z,1.33
2022-09-28T15:34:08.551Z,1.30
2022-09-28T15:36:41.325Z,2.17
2022-09-28T15:39:18.794Z,1.48
2022-09-28T15:41:48.127Z,1.30
2022-09-28T15:44:29.549Z,1.42
2022-09-28T15:47:25.024Z,0.98
2022-09-28T15:50:02.407Z,1.00
2022-09-28T15:52:59.142Z,1.50
2022-09-28T15:55:35.267Z,1.30
2022-09-28T15:58:17.204Z,1.02
2022-09-28T16:00:51.670Z,1.88
2022-09-28T16:03:23.680Z,1.52
2022-09-28T16:06:10.772Z,1.30
2022-09-28T16:08:45.003Z,1.25
2022-09-28T16:11:31.943Z,1.20
2022-09-28T16:14:08.978Z,1.30
2022-09-28T16:16:46.667Z,1.40
2022-09-28T16:19:25.617Z,1.30
2022-09-28T16:21:57.293Z,1.65
2022-09-28T16:24:28.342Z,1.38
2022-09-28T16:27:01.365Z,1.52
2022-09-28T16:29:40.883Z,1.80
2022-09-28T16:32:25.732Z,1.77
2022-09-28T16:35:20.643Z,1.65
2022-09-28T16:37:56.471Z,1.50
2022-09-28T16:40:23.160Z,1.55
2022-09-28T16:42:50.214Z,2.20
2022-09-28T16:45:20.471Z,1.50
2022-09-28T16:47:52.383Z,2.08
2022-09-28T16:50:22.376Z,1.90
2022-09-28T16:53:34.745Z,2.80
2022-09-28T16:56:02.840Z,2.10
2022-09-28T16:58:31.283Z,1.90
2022-09-28T17:00:59.127Z,2.33
2022-09-28T17:03:26.613Z,2.70
2022-09-28T17:05:55.200Z,2.72
2022-09-28T17:08:24.399Z,2.38
2022-09-28T17:11:23.382Z,2.75
2022-09-28T17:13:48.722Z,2.22
2022-09-28T17:16:28.200Z,2.70
2022-09-28T17:19:19.031Z,2.90
2022-09-28T17:21:46.233Z,2.65
2022-09-28T17:24:13.263Z,2.88
2022-09-28T17:26:41.774Z,2.85
2022-09-28T17:29:14.377Z,2.65
2022-09-28T17:31:42.748Z,2.85
2022-09-28T17:34:10.235Z,3.13
2022-09-28T17:36:37.783Z,3.05
2022-09-28T17:39:05.236Z,3.42
2022-09-28T17:41:32.404Z,3.30
2022-09-28T17:44:00.204Z,3.20
2022-09-28T17:46:29.198Z,3.60
2022-09-28T17:48:59.592Z,3.63
2022-09-28T17:51:31.363Z,3.60
2022-09-28T17:53:58.670Z,3.40
2022-09-28T17:56:29.646Z,2.60
2022-09-28T17:59:06.668Z,3.20
2022-09-28T18:01:34.723Z,2.85
2022-09-28T18:04:06.677Z,3.95
2022-09-28T18:06:33.916Z,3.15
2022-09-28T18:09:02.904Z,3.33
2022-09-28T18:11:30.110Z,2.92
2022-09-28T18:13:56.743Z,3.10
2022-09-28T18:16:26.110Z,2.90
2022-09-28T18:18:52.742Z,3.22
2022-09-28T18:21:19.893Z,3.50
2022-09-28T18:23:46.478Z,2.72
2022-09-28T18:26:14.797Z,3.10
2022-09-28T18:28:41.937Z,2.67
2022-09-28T18:31:10.308Z,3.50
2022-09-28T18:33:37.833Z,3.55
2022-09-28T18:36:05.616Z,3.08
2022-09-28T18:38:34.676Z,3.60
2022-09-28T18:41:15.366Z,4.05
2022-09-28T18:43:49.309Z,3.83
2022-09-28T18:46:18.353Z,4.15
2022-09-28T18:48:46.402Z,4.35
2022-09-28T18:51:13.172Z,4.35
2022-09-28T18:53:40.327Z,4.30
2022-09-28T18:56:13.038Z,4.78
2022-09-28T18:58:41.405Z,4.30
2022-09-28T19:01:28.907Z,4.70
2022-09-28T19:03:59.382Z,4.95
2022-09-28T19:06:25.948Z,5.45
2022-09-28T19:08:54.009Z,4.60
2022-09-28T19:11:20.593Z,5.10
2022-09-28T19:13:47.501Z,4.57
2022-09-28T19:16:20.671Z,4.60
2022-09-28T19:18:47.981Z,4.57
2022-09-28T19:21:15.979Z,4.68
2022-09-28T19:23:48.917Z,4.80
2022-09-28T19:26:18.947Z,4.78
2022-09-28T19:28:45.537Z,4.50
2022-09-28T19:31:13.077Z,5.13
2022-09-28T19:33:40.644Z,4.38
2022-09-28T19:36:10.788Z,4.68
2022-09-28T19:38:39.347Z,4.70
2022-09-28T19:41:10.000Z,4.60
2022-09-28T19:43:36.762Z,4.88
2022-09-28T19:46:05.699Z,4.68
2022-09-28T19:48:33.759Z,4.82
2022-09-28T19:51:06.077Z,4.40
2022-09-28T19:53:37.932Z,5.03
2022-09-28T19:56:05.632Z,4.85
2022-09-28T19:58:35.332Z,4.45
2022-09-28T20:01:06.597Z,4.35
2022-09-28T20:03:34.111Z,5.30
2022-09-28T20:06:01.902Z,5.18
2022-09-28T20:08:32.238Z,5.32
2022-09-28T20:10:59.992Z,4.30
2022-09-28T20:13:31.908Z,5.70
2022-09-28T20:16:14.532Z,5.20
2022-09-28T20:18:50.379Z,4.90
2022-09-28T20:21:20.919Z,5.10
2022-09-28T20:23:49.631Z,5.30
2022-09-28T20:26:17.171Z,5.20
2022-09-28T20:28:44.159Z,5.70
2022-09-28T20:31:17.514Z,5.10
2022-09-28T20:33:44.557Z,5.60
2022-09-28T20:36:14.342Z,4.88
2022-09-28T20:38:41.218Z,5.93
2022-09-28T20:41:09.118Z,6.15
2022-09-28T20:43:35.993Z,5.10
2022-09-28T20:46:04.242Z,4.90
2022-09-28T20:48:31.241Z,4.65
2022-09-28T20:51:00.665Z,5.65
2022-09-28T20:53:27.306Z,5.28
2022-09-28T20:56:05.174Z,5.20
2022-09-28T20:58:32.003Z,4.82
2022-09-28T21:01:12.444Z,5.05
2022-09-28T21:03:39.383Z,5.25
2022-09-28T21:06:12.018Z,5.65
2022-09-28T21:08:39.077Z,5.40
2022-09-28T21:11:07.263Z,5.35
2022-09-28T21:13:33.822Z,4.90
2022-09-28T21:16:04.401Z,5.45
2022-09-28T21:18:31.075Z,5.38
2022-09-28T21:20:57.779Z,5.28
2022-09-28T21:23:25.166Z,5.40
2022-09-28T21:26:01.427Z,4.88
2022-09-28T21:28:27.999Z,4.78
2022-09-28T21:30:54.672Z,5.00
2022-09-28T21:33:21.280Z,4.47
2022-09-28T21:35:47.883Z,4.53
2022-09-28T21:38:14.455Z,4.50
2022-09-28T21:40:41.945Z,4.65
2022-09-28T21:43:08.623Z,4.32
2022-09-28T21:45:35.258Z,4.78
2022-09-28T21:48:01.840Z,4.65
2022-09-28T21:50:28.586Z,4.32
2022-09-28T21:52:55.823Z,4.35
2022-09-28T21:55:24.221Z,4.00
2022-09-28T21:57:51.205Z,3.88
2022-09-28T22:00:23.091Z,4.95
2022-09-28T22:02:50.207Z,4.50
2022-09-28T22:05:17.089Z,4.20
2022-09-28T22:07:43.816Z,4.07
2022-09-28T22:10:13.343Z,4.03
2022-09-28T22:12:40.607Z,3.92
2022-09-28T22:15:07.811Z,4.00
2022-09-28T22:17:34.424Z,3.83
2022-09-28T22:20:01.349Z,4.13
2022-09-28T22:22:29.249Z,3.90
2022-09-28T22:24:56.232Z,3.28
2022-09-28T22:27:24.050Z,3.83
2022-09-28T22:29:51.183Z,3.50
2022-09-28T22:32:17.885Z,3.25
2022-09-28T22:34:44.528Z,3.50
2022-09-28T22:37:11.220Z,3.53
2022-09-28T22:39:38.102Z,3.67
2022-09-28T22:42:04.940Z,3.50
2022-09-28T22:44:31.655Z,3.38
2022-09-28T22:46:58.260Z,3.30
2022-09-28T22:49:25.014Z,3.55
2022-09-28T22:51:52.181Z,3.50
2022-09-28T22:54:18.958Z,3.35
2022-09-28T22:56:45.654Z,3.78
2022-09-28T22:59:12.378Z,3.20
2022-09-28T23:01:39.195Z,2.92
2022-09-28T23:04:06.270Z,3.00
2022-09-28T23:06:33.248Z,3.30
2022-09-28T23:09:00.734Z,3.13
2022-09-28T23:11:29.034Z,3.00
2022-09-28T23:13:58.070Z,2.72
2022-09-28T23:16:26.850Z,3.13
2022-09-28T23:18:55.175Z,2.70
2022-09-28T23:21:24.030Z,2.90
2022-09-28T23:23:59.074Z,3.00
2022-09-28T23:26:29.082Z,3.10
2022-09-28T23:28:55.789Z,2.97
2022-09-28T23:31:33.122Z,3.17
2022-09-28T23:34:04.450Z,2.50
2022-09-28T23:36:31.349Z,2.70
2022-09-28T23:38:58.114Z,2.72
2022-09-28T23:41:24.761Z,2.20
2022-09-28T23:43:51.391Z,2.10
2022-09-28T23:46:21.062Z,1.90
2022-09-28T23:48:48.872Z,2.30
2022-09-28T23:51:15.410Z,1.92
2022-09-28T23:53:43.289Z,1.90
2022-09-28T23:56:11.166Z,2.15
2022-09-28T23:58:37.761Z,2.30
