createdAt,value
2022-08-24T00:28:59.010Z,1.70
2022-08-24T00:31:28.227Z,1.80
2022-08-24T00:33:57.143Z,2.00
2022-08-24T00:36:25.999Z,2.20
2022-08-24T00:38:54.873Z,1.83
2022-08-24T00:41:23.622Z,1.80
2022-08-24T00:43:55.549Z,1.83
2022-08-24T00:46:29.820Z,1.90
2022-08-24T00:49:04.572Z,2.10
2022-08-24T00:51:38.308Z,2.00
2022-08-24T00:54:10.287Z,1.90
2022-08-24T00:56:43.796Z,1.90
2022-08-24T00:59:20.035Z,2.07
2022-08-24T01:01:51.354Z,1.93
2022-08-24T01:04:23.293Z,2.20
2022-08-24T01:06:51.895Z,2.23
2022-08-24T01:09:20.340Z,2.00
2022-08-24T01:11:49.868Z,2.20
2022-08-24T01:14:20.017Z,2.03
2022-08-24T01:17:07.709Z,2.17
2022-08-24T01:19:39.467Z,2.10
2022-08-24T01:22:24.716Z,1.93
2022-08-24T01:24:54.571Z,2.10
2022-08-24T01:27:27.722Z,2.40
2022-08-24T01:29:59.479Z,2.10
2022-08-24T01:32:28.929Z,2.20
2022-08-24T01:34:58.325Z,2.50
2022-08-24T01:37:26.846Z,2.20
2022-08-24T01:39:59.266Z,1.83
2022-08-24T01:42:29.947Z,2.40
2022-08-24T01:44:58.432Z,2.27
2022-08-24T01:47:26.707Z,2.20
2022-08-24T01:49:55.083Z,2.30
2022-08-24T01:52:38.873Z,2.20
2022-08-24T01:55:19.283Z,2.00
2022-08-24T01:57:51.518Z,2.60
2022-08-24T02:00:20.234Z,2.77
2022-08-24T02:02:48.736Z,2.40
2022-08-24T02:05:18.028Z,2.40
2022-08-24T02:07:48.034Z,2.60
2022-08-24T02:10:18.215Z,2.63
2022-08-24T02:12:57.947Z,2.60
2022-08-24T02:15:30.146Z,2.63
2022-08-24T02:17:58.766Z,2.10
2022-08-24T02:20:28.024Z,2.20
2022-08-24T02:22:57.482Z,2.57
2022-08-24T02:25:30.532Z,2.23
2022-08-24T02:31:10.467Z,2.43
2022-08-24T02:42:42.947Z,2.40
2022-08-24T02:45:50.573Z,2.00
2022-08-24T02:54:42.986Z,1.80
2022-08-24T02:57:12.298Z,2.10
2022-08-24T03:00:09.956Z,2.20
2022-08-24T03:02:39.778Z,2.00
2022-08-24T03:05:12.057Z,2.03
2022-08-24T03:07:42.070Z,2.20
2022-08-24T03:10:12.035Z,2.10
2022-08-24T03:12:42.053Z,1.90
2022-08-24T03:15:13.452Z,1.60
2022-08-24T03:17:43.208Z,1.70
2022-08-24T03:20:16.484Z,1.80
2022-08-24T03:22:46.252Z,1.70
2022-08-24T03:25:16.534Z,1.63
2022-08-24T03:27:45.422Z,1.73
2022-08-24T03:30:16.596Z,1.60
2022-08-24T03:32:47.258Z,1.90
2022-08-24T03:35:17.732Z,2.00
2022-08-24T03:37:46.311Z,1.83
2022-08-24T03:40:23.039Z,1.93
2022-08-24T03:42:56.950Z,1.90
2022-08-24T03:45:28.124Z,1.90
2022-08-24T03:47:57.863Z,2.20
2022-08-24T03:50:28.341Z,1.80
2022-08-24T03:52:57.428Z,2.00
2022-08-24T03:55:26.441Z,1.90
2022-08-24T03:57:55.415Z,2.10
2022-08-24T04:00:24.318Z,2.10
2022-08-24T04:03:00.698Z,1.67
2022-08-24T04:05:34.933Z,1.90
2022-08-24T04:08:06.166Z,1.77
2022-08-24T04:10:38.573Z,1.90
2022-08-24T04:13:09.725Z,1.60
2022-08-24T04:15:57.872Z,1.70
2022-08-24T04:18:29.366Z,1.63
2022-08-24T04:20:58.436Z,1.83
2022-08-24T04:23:39.361Z,1.70
2022-08-24T04:26:45.798Z,1.60
2022-08-24T04:29:20.976Z,1.90
2022-08-24T04:31:54.219Z,1.70
2022-08-24T04:34:26.078Z,1.80
2022-08-24T04:36:55.919Z,1.90
2022-08-24T04:39:25.233Z,1.90
2022-08-24T04:41:58.933Z,1.83
2022-08-24T04:44:34.839Z,1.93
2022-08-24T04:47:04.615Z,1.87
2022-08-24T04:49:34.995Z,1.80
2022-08-24T04:52:05.189Z,1.50
2022-08-24T04:54:34.193Z,1.73
2022-08-24T04:57:17.985Z,1.60
2022-08-24T04:59:47.716Z,1.50
2022-08-24T05:02:16.465Z,1.40
2022-08-24T05:04:49.932Z,1.90
2022-08-24T05:07:19.792Z,1.80
2022-08-24T05:09:48.920Z,2.00
2022-08-24T05:12:21.443Z,1.90
2022-08-24T05:15:00.325Z,1.80
2022-08-24T05:17:30.545Z,1.90
2022-08-24T05:20:00.894Z,1.93
2022-08-24T05:22:29.535Z,1.90
2022-08-24T05:25:00.109Z,2.20
2022-08-24T05:27:28.746Z,2.27
2022-08-24T05:29:57.473Z,2.43
2022-08-24T05:32:26.085Z,2.40
2022-08-24T05:34:55.503Z,2.40
2022-08-24T05:37:26.430Z,2.13
2022-08-24T05:40:26.769Z,2.70
2022-08-24T05:43:02.506Z,2.50
2022-08-24T05:46:03.583Z,3.00
2022-08-24T05:48:35.597Z,2.60
2022-08-24T05:51:57.786Z,2.63
2022-08-24T05:55:22.422Z,2.60
2022-08-24T05:57:54.102Z,2.73
2022-08-24T06:00:46.371Z,2.80
2022-08-24T06:03:23.999Z,2.77
2022-08-24T06:05:56.315Z,2.30
2022-08-24T06:09:02.580Z,2.53
2022-08-24T06:11:40.219Z,2.30
2022-08-24T06:14:27.082Z,3.20
2022-08-24T06:17:12.024Z,2.80
2022-08-24T06:26:15.809Z,2.43
2022-08-24T06:29:26.249Z,2.40
2022-08-24T06:32:21.958Z,2.80
2022-08-24T06:34:59.868Z,2.90
2022-08-24T06:37:30.665Z,2.90
2022-08-24T06:40:46.987Z,2.50
2022-08-24T06:46:38.881Z,2.30
2022-08-24T06:49:08.179Z,2.50
2022-08-24T06:51:37.520Z,2.50
2022-08-24T06:54:13.023Z,3.13
2022-08-24T06:56:41.722Z,3.23
2022-08-24T06:59:10.351Z,2.80
2022-08-24T07:01:42.996Z,2.70
2022-08-24T07:04:11.443Z,2.90
2022-08-24T07:06:58.317Z,2.93
2022-08-24T07:09:27.412Z,2.57
2022-08-24T07:11:59.252Z,2.70
2022-08-24T07:14:28.054Z,3.13
2022-08-24T07:16:57.881Z,2.60
2022-08-24T07:19:26.403Z,2.70
2022-08-24T07:21:57.991Z,2.93
2022-08-24T07:24:28.137Z,2.40
2022-08-24T07:26:58.271Z,2.60
2022-08-24T07:32:18.987Z,2.83
2022-08-24T07:34:47.798Z,3.00
2022-08-24T07:37:16.666Z,2.70
2022-08-24T07:39:49.086Z,2.67
2022-08-24T07:42:27.128Z,2.93
2022-08-24T07:45:00.551Z,2.13
2022-08-24T07:47:41.680Z,2.60
2022-08-24T07:50:28.321Z,2.80
2022-08-24T07:52:57.052Z,2.97
2022-08-24T07:55:26.314Z,2.70
2022-08-24T07:58:07.768Z,2.60
2022-08-24T08:00:36.987Z,6.33
2022-08-24T08:03:07.718Z,4.27
2022-08-24T08:05:41.457Z,2.97
2022-08-24T08:08:12.134Z,3.40
2022-08-24T08:10:42.460Z,3.17
2022-08-24T08:13:12.531Z,3.30
2022-08-24T08:15:41.874Z,2.93
2022-08-24T08:18:14.736Z,2.90
2022-08-24T08:20:50.492Z,4.03
2022-08-24T08:23:58.374Z,3.63
2022-08-24T08:33:37.351Z,3.30
2022-08-24T08:36:09.387Z,3.10
2022-08-24T08:38:43.585Z,3.00
2022-08-24T08:42:01.398Z,2.65
2022-08-24T08:44:44.621Z,3.60
2022-08-24T08:47:30.731Z,3.83
2022-08-24T08:50:17.361Z,3.45
2022-08-24T08:53:25.803Z,3.47
2022-08-24T08:56:04.687Z,3.10
2022-08-24T08:58:57.451Z,2.53
2022-08-24T09:01:51.016Z,2.42
2022-08-24T09:05:07.284Z,2.60
2022-08-24T09:07:58.257Z,3.25
2022-08-24T09:10:59.563Z,2.50
2022-08-24T09:13:47.081Z,2.70
2022-08-24T09:17:19.696Z,2.65
2022-08-24T09:20:48.383Z,3.17
2022-08-24T15:09:45.580Z,1.00
2022-08-24T15:12:44.915Z,0.90
2022-08-24T15:15:52.674Z,1.05
2022-08-24T15:18:36.846Z,1.20
2022-08-24T15:21:53.518Z,1.00
2022-08-24T15:25:46.236Z,1.02
2022-08-24T15:45:55.720Z,1.10
2022-08-24T15:48:26.962Z,1.00
2022-08-24T15:57:31.419Z,1.08
2022-08-24T21:31:06.502Z,2.90
2022-08-24T21:33:53.481Z,3.20
2022-08-24T21:36:23.504Z,3.10
2022-08-24T21:38:53.679Z,3.40
2022-08-24T21:41:23.262Z,3.30
2022-08-24T21:43:51.782Z,3.23
2022-08-24T21:46:22.612Z,3.20
2022-08-24T21:48:51.072Z,3.50
2022-08-24T21:51:19.651Z,3.50
2022-08-24T21:53:48.045Z,3.50
2022-08-24T21:56:23.538Z,3.77
2022-08-24T21:58:52.303Z,3.47
2022-08-24T22:01:22.984Z,3.43
2022-08-24T22:03:51.530Z,4.03
2022-08-24T22:06:20.121Z,3.90
2022-08-24T22:08:49.521Z,3.60
2022-08-24T22:11:24.563Z,3.80
2022-08-24T22:13:54.741Z,3.87
2022-08-24T22:16:27.055Z,3.97
2022-08-24T22:19:09.514Z,4.00
2022-08-24T22:21:44.675Z,3.90
2022-08-24T22:24:16.614Z,4.10
2022-08-24T22:26:45.715Z,4.07
2022-08-24T22:29:14.220Z,3.80
2022-08-24T22:31:45.282Z,3.90
2022-08-24T22:34:19.605Z,4.10
2022-08-24T22:36:49.567Z,3.13
2022-08-24T22:39:18.224Z,4.23
2022-08-24T22:41:46.626Z,3.77
2022-08-24T22:44:20.915Z,3.73
2022-08-24T22:46:53.065Z,3.87
2022-08-24T22:49:23.702Z,3.73
2022-08-24T22:51:52.196Z,3.60
2022-08-24T22:54:23.328Z,4.33
2022-08-24T22:56:53.383Z,3.47
2022-08-24T22:59:24.088Z,3.80
2022-08-24T23:01:55.727Z,3.93
2022-08-24T23:04:27.388Z,3.90
2022-08-24T23:06:56.043Z,4.07
2022-08-24T23:09:24.393Z,3.70
2022-08-24T23:11:53.488Z,4.50
2022-08-24T23:14:23.937Z,4.13
2022-08-24T23:16:54.132Z,4.60
2022-08-24T23:19:41.155Z,4.40
2022-08-24T23:22:11.588Z,4.47
2022-08-24T23:24:40.538Z,4.30
2022-08-24T23:27:10.582Z,4.50
2022-08-24T23:29:39.839Z,4.53
2022-08-24T23:32:09.754Z,4.60
2022-08-24T23:34:38.319Z,4.23
2022-08-24T23:37:07.259Z,4.50
2022-08-24T23:39:36.549Z,4.90
2022-08-24T23:42:05.963Z,5.20
2022-08-24T23:44:34.918Z,4.97
2022-08-24T23:47:04.025Z,4.50
2022-08-24T23:49:33.782Z,5.53
2022-08-24T23:52:03.303Z,4.67
2022-08-24T23:54:31.605Z,5.27
2022-08-24T23:57:00.545Z,5.87
2022-08-24T23:59:30.370Z,5.70
