createdAt,value
2023-03-03T00:00:57.612Z,996.64
2023-03-03T00:01:57.640Z,996.65
2023-03-03T00:02:57.593Z,996.66
2023-03-03T00:03:57.568Z,996.65
2023-03-03T00:04:57.552Z,996.64
2023-03-03T00:05:57.495Z,996.65
2023-03-03T00:06:57.495Z,996.66
2023-03-03T00:07:57.515Z,996.66
2023-03-03T00:08:57.456Z,996.67
2023-03-03T00:09:57.459Z,996.65
2023-03-03T00:10:57.437Z,996.67
2023-03-03T00:11:57.440Z,996.67
2023-03-03T00:12:57.406Z,996.66
2023-03-03T00:13:57.652Z,996.66
2023-03-03T00:14:57.371Z,996.70
2023-03-03T00:15:57.365Z,996.66
2023-03-03T00:16:57.332Z,996.66
2023-03-03T00:17:57.329Z,996.66
2023-03-03T00:18:57.303Z,996.66
2023-03-03T00:19:57.284Z,996.65
2023-03-03T00:20:57.353Z,996.64
2023-03-03T00:21:57.294Z,996.62
2023-03-03T00:22:57.263Z,996.59
2023-03-03T00:23:57.258Z,996.64
2023-03-03T00:24:57.274Z,996.57
2023-03-03T00:25:57.244Z,996.58
2023-03-03T00:26:57.198Z,996.58
2023-03-03T00:27:57.197Z,996.58
2023-03-03T00:28:57.194Z,996.64
2023-03-03T00:29:57.191Z,996.68
2023-03-03T00:30:57.142Z,996.66
2023-03-03T00:31:57.165Z,996.65
2023-03-03T00:32:57.118Z,996.65
2023-03-03T00:33:57.118Z,996.68
2023-03-03T00:34:57.091Z,996.65
2023-03-03T00:35:57.201Z,996.68
2023-03-03T00:36:57.095Z,996.68
2023-03-03T00:37:57.034Z,996.67
2023-03-03T00:38:57.031Z,996.67
2023-03-03T00:39:57.028Z,996.67
2023-03-03T00:40:57.007Z,996.68
2023-03-03T00:41:56.975Z,996.68
2023-03-03T00:42:56.956Z,996.68
2023-03-03T00:43:56.993Z,996.67
2023-03-03T00:44:56.953Z,996.67
2023-03-03T00:45:57.001Z,996.70
2023-03-03T00:46:56.907Z,996.69
2023-03-03T00:47:56.881Z,996.75
2023-03-03T00:48:56.913Z,996.70
2023-03-03T00:49:56.872Z,996.72
2023-03-03T00:50:56.852Z,996.71
2023-03-03T00:51:56.849Z,996.74
2023-03-03T00:52:56.842Z,996.72
2023-03-03T00:53:56.815Z,996.68
2023-03-03T00:54:56.812Z,996.70
2023-03-03T00:55:56.773Z,996.69
2023-03-03T00:56:56.796Z,996.69
2023-03-03T00:57:56.745Z,996.70
2023-03-03T00:58:56.729Z,996.70
2023-03-03T00:59:56.726Z,996.73
2023-03-03T01:00:56.832Z,996.76
2023-03-03T01:01:56.697Z,996.75
2023-03-03T01:02:56.768Z,996.71
2023-03-03T01:03:56.674Z,996.67
2023-03-03T01:04:56.699Z,996.67
2023-03-03T01:05:56.654Z,996.61
2023-03-03T01:06:56.604Z,996.61
2023-03-03T01:07:56.604Z,996.62
2023-03-03T01:08:56.585Z,996.60
2023-03-03T01:09:56.583Z,996.59
2023-03-03T01:10:56.569Z,996.56
2023-03-03T01:11:56.562Z,996.53
2023-03-03T01:12:56.538Z,996.54
2023-03-03T01:13:56.740Z,996.49
2023-03-03T01:14:56.491Z,996.51
2023-03-03T01:15:56.565Z,996.49
2023-03-03T01:16:56.468Z,996.53
2023-03-03T01:17:56.448Z,996.54
2023-03-03T01:18:56.429Z,996.55
2023-03-03T01:19:56.431Z,996.53
2023-03-03T01:20:56.424Z,996.55
2023-03-03T01:21:56.401Z,996.52
2023-03-03T01:22:56.377Z,996.55
2023-03-03T01:23:56.361Z,996.57
2023-03-03T01:24:57.976Z,996.57
2023-03-03T01:25:56.326Z,996.61
2023-03-03T01:26:56.316Z,996.58
2023-03-03T01:27:56.300Z,996.61
2023-03-03T01:28:56.282Z,996.57
2023-03-03T01:29:56.271Z,996.60
2023-03-03T01:30:56.316Z,996.59
2023-03-03T01:31:56.315Z,996.64
2023-03-03T01:32:56.234Z,996.64
2023-03-03T01:33:56.202Z,996.66
2023-03-03T01:34:56.220Z,996.69
2023-03-03T01:35:56.270Z,996.72
2023-03-03T01:36:56.178Z,996.68
2023-03-03T01:37:56.170Z,996.68
2023-03-03T01:38:56.148Z,996.67
2023-03-03T01:39:56.143Z,996.65
2023-03-03T01:40:56.143Z,996.71
2023-03-03T01:41:56.102Z,996.70
2023-03-03T01:42:56.105Z,996.68
2023-03-03T01:43:56.073Z,996.67
2023-03-03T01:44:56.074Z,996.71
2023-03-03T01:45:56.091Z,996.74
2023-03-03T01:46:56.048Z,996.78
2023-03-03T01:47:56.045Z,996.78
2023-03-03T01:48:56.009Z,996.80
2023-03-03T01:49:55.993Z,996.81
2023-03-03T01:50:55.994Z,996.84
2023-03-03T01:51:55.937Z,996.80
2023-03-03T01:52:55.940Z,996.80
2023-03-03T01:53:55.939Z,996.78
2023-03-03T01:54:55.944Z,996.78
2023-03-03T01:55:55.900Z,996.73
2023-03-03T01:56:55.881Z,996.75
2023-03-03T01:57:55.865Z,996.77
2023-03-03T01:58:55.852Z,996.72
2023-03-03T01:59:55.825Z,996.75
2023-03-03T02:00:55.833Z,996.78
2023-03-03T02:01:55.843Z,996.79
2023-03-03T02:02:55.878Z,996.80
2023-03-03T02:03:55.819Z,996.72
2023-03-03T02:04:55.749Z,996.75
2023-03-03T02:05:55.747Z,996.72
2023-03-03T02:06:55.714Z,996.72
2023-03-03T02:07:55.717Z,996.72
2023-03-03T02:08:55.719Z,996.68
2023-03-03T02:09:55.699Z,996.69
2023-03-03T02:10:55.678Z,996.68
2023-03-03T02:11:55.649Z,996.66
2023-03-03T02:12:55.640Z,996.64
2023-03-03T02:13:55.617Z,996.62
2023-03-03T02:14:55.650Z,996.62
2023-03-03T02:15:55.653Z,996.66
2023-03-03T02:16:55.577Z,996.63
2023-03-03T02:17:55.589Z,996.63
2023-03-03T02:18:55.541Z,996.59
2023-03-03T02:19:55.577Z,996.60
2023-03-03T02:20:55.528Z,996.58
2023-03-03T02:21:55.535Z,996.55
2023-03-03T02:22:55.502Z,996.57
2023-03-03T02:23:55.485Z,996.54
2023-03-03T02:24:55.474Z,996.55
2023-03-03T02:25:57.525Z,996.55
2023-03-03T02:26:55.449Z,996.57
2023-03-03T02:27:55.422Z,996.58
2023-03-03T02:28:55.413Z,996.58
2023-03-03T02:29:55.389Z,996.55
2023-03-03T02:30:55.371Z,996.53
2023-03-03T02:31:55.533Z,996.55
2023-03-03T02:32:55.341Z,996.54
2023-03-03T02:33:55.342Z,996.52
2023-03-03T02:34:55.304Z,996.53
2023-03-03T02:35:55.387Z,996.52
2023-03-03T02:36:55.257Z,996.48
2023-03-03T02:37:55.306Z,996.50
2023-03-03T02:38:55.247Z,996.47
2023-03-03T02:39:55.251Z,996.45
2023-03-03T02:40:55.271Z,996.49
2023-03-03T02:41:55.233Z,996.49
2023-03-03T02:42:55.181Z,996.49
2023-03-03T02:43:55.196Z,996.52
2023-03-03T02:44:55.185Z,996.47
2023-03-03T02:45:55.184Z,996.42
2023-03-03T02:46:55.151Z,996.39
2023-03-03T02:47:55.117Z,996.40
2023-03-03T02:48:55.098Z,996.43
2023-03-03T02:49:55.099Z,996.42
2023-03-03T02:50:55.056Z,996.47
2023-03-03T02:51:55.078Z,996.45
2023-03-03T02:52:55.055Z,996.47
2023-03-03T02:53:55.055Z,996.51
2023-03-03T02:54:55.004Z,996.50
2023-03-03T02:55:55.023Z,996.53
2023-03-03T02:56:55.021Z,996.51
2023-03-03T02:57:54.998Z,996.51
2023-03-03T02:58:54.988Z,996.53
2023-03-03T02:59:54.927Z,996.60
2023-03-03T03:00:54.922Z,996.63
2023-03-03T03:01:54.911Z,996.66
2023-03-03T03:02:54.903Z,996.69
2023-03-03T03:03:55.026Z,996.70
2023-03-03T03:04:54.860Z,996.66
2023-03-03T03:05:54.861Z,996.62
2023-03-03T03:06:54.824Z,996.64
2023-03-03T03:07:54.804Z,996.65
2023-03-03T03:08:54.801Z,996.64
2023-03-03T03:09:54.758Z,996.65
2023-03-03T03:10:54.762Z,996.63
2023-03-03T03:11:54.760Z,996.65
2023-03-03T03:12:54.935Z,996.65
2023-03-03T03:13:54.717Z,996.68
2023-03-03T03:14:54.690Z,996.65
2023-03-03T03:15:54.691Z,996.67
2023-03-03T03:16:54.717Z,996.63
2023-03-03T03:17:54.668Z,996.65
2023-03-03T03:18:54.645Z,996.66
2023-03-03T03:19:54.618Z,996.64
2023-03-03T03:20:54.609Z,996.63
2023-03-03T03:21:54.588Z,996.64
2023-03-03T03:22:54.550Z,996.70
2023-03-03T03:23:54.565Z,996.73
2023-03-03T03:24:54.548Z,996.70
2023-03-03T03:25:54.517Z,996.71
2023-03-03T03:26:54.508Z,996.72
2023-03-03T03:27:54.546Z,996.74
2023-03-03T03:28:54.623Z,996.73
2023-03-03T03:29:54.466Z,996.78
2023-03-03T03:30:54.663Z,996.79
2023-03-03T03:31:54.568Z,996.80
2023-03-03T03:32:54.426Z,996.84
2023-03-03T03:33:54.428Z,996.85
2023-03-03T03:34:54.377Z,996.87
2023-03-03T03:35:54.403Z,996.86
2023-03-03T03:36:54.364Z,996.83
2023-03-03T03:37:54.368Z,996.79
2023-03-03T03:38:54.320Z,996.80
2023-03-03T03:39:54.328Z,996.75
2023-03-03T03:40:54.317Z,996.78
2023-03-03T03:41:54.297Z,996.76
2023-03-03T03:42:54.313Z,996.76
2023-03-03T03:43:54.279Z,996.75
2023-03-03T03:44:54.239Z,996.78
2023-03-03T03:45:54.284Z,996.81
2023-03-03T03:46:54.285Z,996.82
2023-03-03T03:47:54.188Z,996.76
2023-03-03T03:48:54.221Z,996.77
2023-03-03T03:49:54.183Z,996.77
2023-03-03T03:50:54.158Z,996.72
2023-03-03T03:51:54.148Z,996.74
2023-03-03T03:52:54.363Z,996.70
2023-03-03T03:53:54.105Z,996.64
2023-03-03T03:54:54.098Z,996.60
2023-03-03T03:55:54.101Z,996.64
2023-03-03T03:56:54.067Z,996.65
2023-03-03T03:57:54.094Z,996.61
2023-03-03T03:58:54.026Z,996.57
2023-03-03T03:59:54.043Z,996.53
2023-03-03T04:00:54.008Z,996.54
2023-03-03T04:01:54.015Z,996.54
2023-03-03T04:02:54.204Z,996.54
2023-03-03T04:03:53.974Z,996.56
2023-03-03T04:04:53.931Z,996.53
2023-03-03T04:05:53.908Z,996.51
2023-03-03T04:06:53.899Z,996.55
2023-03-03T04:07:53.892Z,996.59
2023-03-03T04:08:53.890Z,996.63
2023-03-03T04:09:53.966Z,996.63
2023-03-03T04:10:53.863Z,996.63
2023-03-03T04:11:53.865Z,996.63
2023-03-03T04:12:53.826Z,996.65
2023-03-03T04:13:53.837Z,996.63
2023-03-03T04:14:53.772Z,996.65
2023-03-03T04:15:53.851Z,996.66
2023-03-03T04:16:53.783Z,996.68
2023-03-03T04:17:53.787Z,996.71
2023-03-03T04:18:53.744Z,996.71
2023-03-03T04:19:53.697Z,996.72
2023-03-03T04:20:53.685Z,996.74
2023-03-03T04:21:53.705Z,996.74
2023-03-03T04:22:53.712Z,996.80
2023-03-03T04:23:53.656Z,996.77
2023-03-03T04:24:53.625Z,996.73
2023-03-03T04:25:53.632Z,996.72
2023-03-03T04:26:53.614Z,996.72
2023-03-03T04:27:53.642Z,996.78
2023-03-03T04:28:53.590Z,996.78
2023-03-03T04:29:53.578Z,996.78
2023-03-03T04:30:53.623Z,996.77
2023-03-03T04:31:53.818Z,996.73
2023-03-03T04:32:53.525Z,996.76
2023-03-03T04:33:53.503Z,996.79
2023-03-03T04:35:05.742Z,996.81
2023-03-03T04:35:53.492Z,996.81
2023-03-03T04:36:53.432Z,996.80
2023-03-03T04:37:53.439Z,996.77
2023-03-03T04:38:53.424Z,996.75
2023-03-03T04:39:53.371Z,996.78
2023-03-03T04:40:53.600Z,996.80
2023-03-03T04:41:53.351Z,996.88
2023-03-03T04:42:53.448Z,996.89
2023-03-03T04:43:53.385Z,996.90
2023-03-03T04:44:53.355Z,996.85
2023-03-03T04:45:53.425Z,996.90
2023-03-03T04:46:53.290Z,996.90
2023-03-03T04:47:53.275Z,996.88
2023-03-03T04:48:53.302Z,996.87
2023-03-03T04:49:53.315Z,996.85
2023-03-03T04:50:53.224Z,996.90
2023-03-03T04:51:53.197Z,996.90
2023-03-03T04:52:53.196Z,996.93
2023-03-03T04:53:53.217Z,996.96
2023-03-03T04:54:53.157Z,996.89
2023-03-03T04:55:53.178Z,996.90
2023-03-03T04:56:53.191Z,996.90
2023-03-03T04:57:53.110Z,996.90
2023-03-03T04:58:53.139Z,996.91
2023-03-03T04:59:53.164Z,996.91
2023-03-03T05:00:53.077Z,996.96
2023-03-03T05:01:53.205Z,996.94
2023-03-03T05:02:53.053Z,996.92
2023-03-03T05:03:53.057Z,996.92
2023-03-03T05:04:53.076Z,996.90
2023-03-03T05:05:53.002Z,996.95
2023-03-03T05:06:53.000Z,996.98
2023-03-03T05:07:53.008Z,996.98
2023-03-03T05:08:53.004Z,997.01
2023-03-03T05:09:52.925Z,996.99
2023-03-03T05:10:52.934Z,997.02
2023-03-03T05:11:52.935Z,997.05
2023-03-03T05:12:52.872Z,997.02
2023-03-03T05:13:52.898Z,997.06
2023-03-03T05:14:52.901Z,997.06
2023-03-03T05:15:52.961Z,997.07
2023-03-03T05:16:52.839Z,997.01
2023-03-03T05:17:52.824Z,996.98
2023-03-03T05:18:52.815Z,997.04
2023-03-03T05:19:52.786Z,997.07
2023-03-03T05:20:52.787Z,997.10
2023-03-03T05:21:52.749Z,997.12
2023-03-03T05:22:52.747Z,997.13
2023-03-03T05:23:52.756Z,997.17
2023-03-03T05:24:52.696Z,997.18
2023-03-03T05:25:52.663Z,997.26
2023-03-03T05:26:52.664Z,997.24
2023-03-03T05:27:52.634Z,997.24
2023-03-03T05:28:52.622Z,997.24
2023-03-03T05:29:52.587Z,997.25
2023-03-03T05:30:52.586Z,997.30
2023-03-03T05:31:52.766Z,997.30
2023-03-03T05:32:52.582Z,997.32
2023-03-03T05:33:52.774Z,997.29
2023-03-03T05:34:52.576Z,997.31
2023-03-03T05:35:52.570Z,997.34
2023-03-03T05:36:52.553Z,997.29
2023-03-03T05:37:52.507Z,997.27
2023-03-03T05:38:52.529Z,997.25
2023-03-03T05:39:52.464Z,997.25
2023-03-03T05:40:52.631Z,997.22
2023-03-03T05:41:52.504Z,997.26
2023-03-03T05:42:52.438Z,997.27
2023-03-03T05:43:52.619Z,997.32
2023-03-03T05:44:52.379Z,997.37
2023-03-03T05:45:52.382Z,997.38
2023-03-03T05:46:52.424Z,997.33
2023-03-03T05:47:52.382Z,997.34
2023-03-03T05:48:52.336Z,997.29
2023-03-03T05:49:52.321Z,997.31
2023-03-03T05:50:52.274Z,997.34
2023-03-03T05:51:52.316Z,997.35
2023-03-03T05:52:52.234Z,997.40
2023-03-03T05:53:54.163Z,997.38
2023-03-03T05:54:52.241Z,997.34
2023-03-03T05:55:52.216Z,997.34
2023-03-03T05:56:52.182Z,997.36
2023-03-03T05:57:52.179Z,997.40
2023-03-03T05:58:52.142Z,997.47
2023-03-03T05:59:52.135Z,997.48
2023-03-03T06:00:52.139Z,997.45
2023-03-03T06:01:52.264Z,997.43
2023-03-03T06:02:52.181Z,997.33
2023-03-03T06:03:52.129Z,997.33
2023-03-03T06:04:52.112Z,997.40
2023-03-03T06:05:52.102Z,997.40
2023-03-03T06:06:52.046Z,997.37
2023-03-03T06:07:52.025Z,997.44
2023-03-03T06:08:52.026Z,997.44
2023-03-03T06:09:51.981Z,997.50
2023-03-03T06:10:52.019Z,997.52
2023-03-03T06:11:51.958Z,997.58
2023-03-03T06:12:51.946Z,997.60
2023-03-03T06:13:51.954Z,997.55
2023-03-03T06:14:51.928Z,997.57
2023-03-03T06:15:51.881Z,997.55
2023-03-03T06:16:51.883Z,997.56
2023-03-03T06:17:51.854Z,997.57
2023-03-03T06:18:51.844Z,997.58
2023-03-03T06:19:51.916Z,997.60
2023-03-03T06:20:51.813Z,997.59
2023-03-03T06:21:51.820Z,997.59
2023-03-03T06:22:51.803Z,997.57
2023-03-03T06:23:51.777Z,997.59
2023-03-03T06:24:51.745Z,997.49
2023-03-03T06:25:51.730Z,997.52
2023-03-03T06:26:51.718Z,997.52
2023-03-03T06:27:51.719Z,997.50
2023-03-03T06:28:51.681Z,997.53
2023-03-03T06:29:51.679Z,997.52
2023-03-03T06:30:51.665Z,997.53
2023-03-03T06:31:51.745Z,997.53
2023-03-03T06:32:51.633Z,997.53
2023-03-03T06:33:51.632Z,997.52
2023-03-03T06:34:51.590Z,997.53
2023-03-03T06:35:51.872Z,997.55
2023-03-03T06:36:51.600Z,997.58
2023-03-03T06:37:51.793Z,997.54
2023-03-03T06:38:51.560Z,997.55
2023-03-03T06:39:51.507Z,997.58
2023-03-03T06:40:51.494Z,997.64
2023-03-03T06:41:51.506Z,997.68
2023-03-03T06:42:51.475Z,997.71
2023-03-03T06:43:51.457Z,997.73
2023-03-03T06:44:51.461Z,997.75
2023-03-03T06:45:51.453Z,997.79
2023-03-03T06:46:51.440Z,997.79
2023-03-03T06:47:51.429Z,997.82
2023-03-03T06:48:51.378Z,997.79
2023-03-03T06:49:51.370Z,997.79
2023-03-03T06:50:51.399Z,997.78
2023-03-03T06:51:51.413Z,997.77
2023-03-03T06:52:51.333Z,997.74
2023-03-03T06:53:51.324Z,997.74
2023-03-03T06:54:51.280Z,997.73
2023-03-03T06:55:51.259Z,997.73
2023-03-03T06:56:51.264Z,997.73
2023-03-03T06:57:51.241Z,997.73
2023-03-03T06:58:51.235Z,997.74
2023-03-03T06:59:51.214Z,997.71
2023-03-03T07:00:51.252Z,997.71
2023-03-03T07:01:51.188Z,997.73
2023-03-03T07:02:51.147Z,997.71
2023-03-03T07:03:51.161Z,997.73
2023-03-03T07:04:51.176Z,997.73
2023-03-03T07:05:51.116Z,997.72
2023-03-03T07:06:51.117Z,997.76
2023-03-03T07:07:51.118Z,997.78
2023-03-03T07:08:51.087Z,997.78
2023-03-03T07:09:51.057Z,997.74
2023-03-03T07:10:51.045Z,997.76
2023-03-03T07:11:51.054Z,997.80
2023-03-03T07:12:51.022Z,997.82
2023-03-03T07:13:51.013Z,997.79
2023-03-03T07:14:50.989Z,997.80
2023-03-03T07:15:50.984Z,997.80
2023-03-03T07:16:50.992Z,997.78
2023-03-03T07:17:51.407Z,997.83
2023-03-03T07:18:50.932Z,997.82
2023-03-03T07:19:50.946Z,997.79
2023-03-03T07:20:50.913Z,997.78
2023-03-03T07:21:50.880Z,997.79
2023-03-03T07:22:50.891Z,997.79
2023-03-03T07:23:50.908Z,997.79
2023-03-03T07:24:52.894Z,997.79
2023-03-03T07:25:50.834Z,997.81
2023-03-03T07:26:50.840Z,997.83
2023-03-03T07:27:50.839Z,997.87
2023-03-03T07:28:50.803Z,997.90
2023-03-03T07:29:50.763Z,997.90
2023-03-03T07:30:50.792Z,997.90
2023-03-03T07:31:50.748Z,997.94
2023-03-03T07:32:50.705Z,997.98
2023-03-03T07:33:50.700Z,998.03
2023-03-03T07:34:50.673Z,998.05
2023-03-03T07:35:50.709Z,998.12
2023-03-03T07:36:50.642Z,998.20
2023-03-03T07:37:50.664Z,998.17
2023-03-03T07:38:50.632Z,998.20
2023-03-03T07:39:50.927Z,998.23
2023-03-03T07:40:50.631Z,998.22
2023-03-03T07:41:50.596Z,998.25
2023-03-03T07:42:50.585Z,998.19
2023-03-03T07:43:50.573Z,998.19
2023-03-03T07:44:50.539Z,998.24
2023-03-03T07:45:50.536Z,998.23
2023-03-03T07:46:50.756Z,998.23
2023-03-03T07:47:50.480Z,998.22
2023-03-03T07:48:50.513Z,998.25
2023-03-03T07:49:50.488Z,998.25
2023-03-03T07:50:50.479Z,998.30
2023-03-03T07:51:50.456Z,998.30
2023-03-03T07:52:50.461Z,998.35
2023-03-03T07:53:50.408Z,998.35
2023-03-03T07:54:50.387Z,998.36
2023-03-03T07:55:50.366Z,998.41
2023-03-03T07:56:50.346Z,998.44
2023-03-03T07:57:50.333Z,998.46
2023-03-03T07:58:50.326Z,998.45
2023-03-03T07:59:50.291Z,998.43
2023-03-03T08:00:50.376Z,998.44
2023-03-03T08:01:50.247Z,998.43
2023-03-03T08:02:50.233Z,998.39
2023-03-03T08:03:50.236Z,998.38
2023-03-03T08:04:50.437Z,998.32
2023-03-03T08:05:50.331Z,998.31
2023-03-03T08:06:50.189Z,998.31
2023-03-03T08:07:50.154Z,998.32
2023-03-03T08:08:50.147Z,998.38
2023-03-03T08:09:50.153Z,998.41
2023-03-03T08:10:50.240Z,998.44
2023-03-03T08:11:50.514Z,998.45
2023-03-03T08:12:50.073Z,998.43
2023-03-03T08:13:50.078Z,998.43
2023-03-03T08:14:50.042Z,998.47
2023-03-03T08:15:50.081Z,998.40
2023-03-03T08:16:50.009Z,998.39
2023-03-03T08:17:49.988Z,998.41
2023-03-03T08:18:49.983Z,998.36
2023-03-03T08:19:49.956Z,998.33
2023-03-03T08:20:49.969Z,998.37
2023-03-03T08:21:49.966Z,998.37
2023-03-03T08:22:49.933Z,998.32
2023-03-03T08:23:50.105Z,998.26
2023-03-03T08:24:49.877Z,998.26
2023-03-03T08:25:49.893Z,998.24
2023-03-03T08:26:49.877Z,998.25
2023-03-03T08:27:50.044Z,998.24
2023-03-03T08:28:49.837Z,998.22
2023-03-03T08:29:49.803Z,998.23
2023-03-03T08:30:49.839Z,998.24
2023-03-03T08:31:49.806Z,998.25
2023-03-03T08:32:49.806Z,998.23
2023-03-03T08:33:49.736Z,998.27
2023-03-03T08:34:49.742Z,998.28
2023-03-03T08:35:49.816Z,998.30
2023-03-03T08:36:49.687Z,998.32
2023-03-03T08:37:49.689Z,998.35
2023-03-03T08:38:49.719Z,998.34
2023-03-03T08:39:49.646Z,998.32
2023-03-03T08:40:49.649Z,998.36
2023-03-03T08:41:49.620Z,998.35
2023-03-03T08:42:49.646Z,998.40
2023-03-03T08:43:49.620Z,998.43
2023-03-03T08:44:49.569Z,998.46
2023-03-03T08:45:49.562Z,998.56
2023-03-03T08:46:49.599Z,998.55
2023-03-03T08:47:49.919Z,998.57
2023-03-03T08:48:49.524Z,998.62
2023-03-03T08:49:49.508Z,998.56
2023-03-03T08:50:49.517Z,998.63
2023-03-03T08:51:49.473Z,998.55
2023-03-03T08:52:49.465Z,998.58
2023-03-03T08:53:49.430Z,998.60
2023-03-03T08:54:49.471Z,998.64
2023-03-03T08:55:49.434Z,998.60
2023-03-03T08:56:49.374Z,998.59
2023-03-03T08:57:49.394Z,998.62
2023-03-03T08:59:01.752Z,998.63
2023-03-03T08:59:49.358Z,998.65
2023-03-03T09:00:51.838Z,998.63
2023-03-03T09:01:49.425Z,998.62
2023-03-03T09:02:49.308Z,998.64
2023-03-03T09:03:49.337Z,998.61
2023-03-03T09:04:49.342Z,998.59
2023-03-03T09:05:49.301Z,998.56
2023-03-03T09:06:49.254Z,998.56
2023-03-03T09:07:49.215Z,998.58
2023-03-03T09:08:49.186Z,998.62
2023-03-03T09:09:49.207Z,998.69
2023-03-03T09:10:49.277Z,998.63
2023-03-03T09:11:49.177Z,998.66
2023-03-03T09:12:49.200Z,998.64
2023-03-03T09:13:49.127Z,998.69
2023-03-03T09:14:49.118Z,998.64
2023-03-03T09:15:49.270Z,998.68
2023-03-03T09:16:49.080Z,998.69
2023-03-03T09:17:49.059Z,998.70
2023-03-03T09:18:49.045Z,998.66
2023-03-03T09:19:49.030Z,998.77
2023-03-03T09:20:49.035Z,998.71
2023-03-03T09:21:49.030Z,998.71
2023-03-03T09:22:48.970Z,998.74
2023-03-03T09:23:48.959Z,998.74
2023-03-03T09:24:48.950Z,998.78
2023-03-03T09:25:49.051Z,998.78
2023-03-03T09:26:48.919Z,998.76
2023-03-03T09:27:49.032Z,998.79
2023-03-03T09:28:48.915Z,998.78
2023-03-03T09:29:48.880Z,998.75
2023-03-03T09:30:48.887Z,998.81
2023-03-03T09:31:48.932Z,998.76
2023-03-03T09:32:48.829Z,998.80
2023-03-03T09:33:48.830Z,998.78
2023-03-03T09:34:48.788Z,998.76
2023-03-03T09:35:48.904Z,998.77
2023-03-03T09:36:48.799Z,998.75
2023-03-03T09:37:48.779Z,998.69
2023-03-03T09:38:48.771Z,998.67
2023-03-03T09:39:48.729Z,998.64
2023-03-03T09:40:48.698Z,998.68
2023-03-03T09:41:48.698Z,998.66
2023-03-03T09:42:48.655Z,998.67
2023-03-03T09:43:48.646Z,998.70
2023-03-03T09:44:48.636Z,998.67
2023-03-03T09:45:48.625Z,998.68
2023-03-03T09:46:48.746Z,998.65
2023-03-03T09:47:48.628Z,998.67
2023-03-03T09:48:48.585Z,998.65
2023-03-03T09:49:48.567Z,998.69
2023-03-03T09:50:48.547Z,998.70
2023-03-03T09:51:48.573Z,998.69
2023-03-03T09:52:48.518Z,998.71
2023-03-03T09:53:48.579Z,998.69
2023-03-03T09:54:48.507Z,998.68
2023-03-03T09:55:48.503Z,998.70
2023-03-03T09:56:48.466Z,998.71
2023-03-03T09:57:55.765Z,998.74
2023-03-03T09:58:48.428Z,998.74
2023-03-03T09:59:48.431Z,998.78
2023-03-03T10:00:48.391Z,998.81
2023-03-03T10:01:48.371Z,998.87
2023-03-03T10:02:48.497Z,998.88
2023-03-03T10:03:48.506Z,998.88
2023-03-03T10:04:48.762Z,998.92
2023-03-03T10:05:48.729Z,998.92
2023-03-03T10:06:48.341Z,998.84
2023-03-03T10:07:48.306Z,998.85
2023-03-03T10:08:48.277Z,998.83
2023-03-03T10:09:48.249Z,998.79
2023-03-03T10:10:48.225Z,998.76
2023-03-03T10:11:48.702Z,998.73
2023-03-03T10:12:48.506Z,998.76
2023-03-03T10:13:48.207Z,998.77
2023-03-03T10:14:48.183Z,998.78
2023-03-03T10:15:48.162Z,998.77
2023-03-03T10:16:48.242Z,998.72
2023-03-03T10:17:48.601Z,998.75
2023-03-03T10:18:48.650Z,998.73
2023-03-03T10:19:48.130Z,998.76
2023-03-03T10:20:51.216Z,998.79
2023-03-03T10:21:48.066Z,998.79
2023-03-03T10:22:48.062Z,998.78
2023-03-03T10:23:48.537Z,998.78
2023-03-03T10:24:48.025Z,998.78
2023-03-03T10:25:48.459Z,998.76
2023-03-03T10:27:01.767Z,998.77
2023-03-03T10:27:48.186Z,998.77
2023-03-03T10:28:48.105Z,998.78
2023-03-03T10:29:47.979Z,998.80
2023-03-03T10:31:02.576Z,998.83
2023-03-03T10:31:48.045Z,998.81
2023-03-03T10:32:48.123Z,998.81
2023-03-03T10:33:48.137Z,998.83
2023-03-03T10:34:47.868Z,998.85
2023-03-03T10:36:04.645Z,998.83
2023-03-03T10:36:47.833Z,998.82
2023-03-03T10:37:47.832Z,998.80
2023-03-03T10:38:47.801Z,998.76
2023-03-03T10:39:47.805Z,998.76
2023-03-03T10:40:47.813Z,998.72
2023-03-03T10:41:47.759Z,998.69
2023-03-03T10:42:47.767Z,998.67
2023-03-03T10:43:47.777Z,998.68
2023-03-03T10:44:47.739Z,998.67
2023-03-03T10:45:47.739Z,998.66
2023-03-03T10:46:47.702Z,998.71
2023-03-03T10:47:47.702Z,998.75
2023-03-03T10:48:47.705Z,998.73
2023-03-03T10:49:47.648Z,998.71
2023-03-03T10:50:47.641Z,998.72
2023-03-03T10:51:47.641Z,998.69
2023-03-03T10:52:47.636Z,998.68
2023-03-03T10:53:47.589Z,998.68
2023-03-03T10:54:47.625Z,998.74
2023-03-03T10:55:47.545Z,998.78
2023-03-03T10:56:53.305Z,998.80
2023-03-03T10:57:47.532Z,998.85
2023-03-03T10:58:47.538Z,998.89
2023-03-03T10:59:47.533Z,998.85
2023-03-03T11:00:47.527Z,998.84
2023-03-03T11:01:47.512Z,998.82
2023-03-03T11:02:47.465Z,998.87
2023-03-03T11:03:47.448Z,998.90
2023-03-03T11:04:47.509Z,998.93
2023-03-03T11:05:47.402Z,998.90
2023-03-03T11:06:47.386Z,998.87
2023-03-03T11:07:47.410Z,998.86
2023-03-03T11:08:47.386Z,998.85
2023-03-03T11:09:47.337Z,998.89
2023-03-03T11:10:47.351Z,998.85
2023-03-03T11:11:47.517Z,998.86
2023-03-03T11:12:47.288Z,998.84
2023-03-03T11:13:47.333Z,998.80
2023-03-03T11:14:47.268Z,998.79
2023-03-03T11:15:47.304Z,998.82
2023-03-03T11:16:47.330Z,998.83
2023-03-03T11:17:47.431Z,998.79
2023-03-03T11:18:47.256Z,998.83
2023-03-03T11:19:47.192Z,998.77
2023-03-03T11:20:47.250Z,998.79
2023-03-03T11:21:47.191Z,998.81
2023-03-03T11:22:47.154Z,998.80
2023-03-03T11:23:47.203Z,998.80
2023-03-03T11:24:47.122Z,998.76
2023-03-03T11:25:47.101Z,998.75
2023-03-03T11:26:47.112Z,998.73
2023-03-03T11:27:47.087Z,998.76
2023-03-03T11:28:47.062Z,998.77
2023-03-03T11:29:47.051Z,998.77
2023-03-03T11:30:47.077Z,998.80
2023-03-03T11:31:47.497Z,998.79
2023-03-03T11:32:47.001Z,998.80
2023-03-03T11:33:46.987Z,998.77
2023-03-03T11:34:47.009Z,998.76
2023-03-03T11:35:46.972Z,998.76
2023-03-03T11:36:46.946Z,998.75
2023-03-03T11:37:46.928Z,998.74
2023-03-03T11:38:46.924Z,998.73
2023-03-03T11:39:46.917Z,998.70
2023-03-03T11:40:46.884Z,998.74
2023-03-03T11:41:46.862Z,998.72
2023-03-03T11:42:46.855Z,998.76
2023-03-03T11:43:46.883Z,998.73
2023-03-03T11:44:46.843Z,998.70
2023-03-03T11:45:46.881Z,998.70
2023-03-03T11:46:46.800Z,998.67
2023-03-03T11:47:46.778Z,998.63
2023-03-03T11:48:46.782Z,998.63
2023-03-03T11:49:46.975Z,998.64
2023-03-03T11:50:46.739Z,998.60
2023-03-03T11:51:46.741Z,998.63
2023-03-03T11:52:46.726Z,998.59
2023-03-03T11:53:46.699Z,998.59
2023-03-03T11:54:46.695Z,998.59
2023-03-03T11:55:46.693Z,998.59
2023-03-03T11:56:46.711Z,998.57
2023-03-03T11:57:46.654Z,998.58
2023-03-03T11:58:46.624Z,998.60
2023-03-03T11:59:46.656Z,998.54
2023-03-03T12:00:46.593Z,998.51
2023-03-03T12:01:46.573Z,998.48
2023-03-03T12:02:46.629Z,998.50
2023-03-03T12:03:46.554Z,998.52
2023-03-03T12:04:46.543Z,998.45
2023-03-03T12:05:46.613Z,998.42
2023-03-03T12:06:46.525Z,998.39
2023-03-03T12:07:46.503Z,998.40
2023-03-03T12:08:46.475Z,998.41
2023-03-03T12:09:46.465Z,998.46
2023-03-03T12:10:46.437Z,998.42
2023-03-03T12:11:46.460Z,998.42
2023-03-03T12:12:46.422Z,998.40
2023-03-03T12:13:46.394Z,998.40
2023-03-03T12:14:46.411Z,998.40
2023-03-03T12:15:46.432Z,998.42
2023-03-03T12:16:46.365Z,998.44
2023-03-03T12:17:46.347Z,998.45
2023-03-03T12:18:46.320Z,998.44
2023-03-03T12:19:46.327Z,998.39
2023-03-03T12:20:46.293Z,998.37
2023-03-03T12:21:46.282Z,998.41
2023-03-03T12:22:52.426Z,998.38
2023-03-03T12:23:46.263Z,998.35
2023-03-03T12:24:46.257Z,998.36
2023-03-03T12:25:46.238Z,998.37
2023-03-03T12:26:46.231Z,998.37
2023-03-03T12:27:46.462Z,998.30
2023-03-03T12:28:46.225Z,998.32