createdAt,value
2019-02-28T00:00:55.260Z,5.31
2019-02-28T00:03:26.123Z,5.36
2019-02-28T00:05:55.882Z,5.34
2019-02-28T00:08:25.160Z,5.29
2019-02-28T00:10:54.536Z,5.37
2019-02-28T00:13:24.044Z,5.51
2019-02-28T00:15:53.326Z,5.41
2019-02-28T00:18:22.673Z,5.35
2019-02-28T00:20:52.245Z,5.35
2019-02-28T00:23:22.000Z,5.26
2019-02-28T00:25:51.999Z,5.17
2019-02-28T00:28:23.112Z,5.01
2019-02-28T00:30:52.701Z,4.96
2019-02-28T00:33:22.089Z,4.95
2019-02-28T00:35:51.393Z,4.96
2019-02-28T00:38:20.718Z,4.92
2019-02-28T00:40:50.209Z,4.92
2019-02-28T00:43:22.301Z,4.95
2019-02-28T00:45:50.610Z,4.92
2019-02-28T00:48:21.672Z,4.98
2019-02-28T00:50:51.185Z,5.03
2019-02-28T00:53:20.451Z,5.03
2019-02-28T00:55:49.940Z,4.94
2019-02-28T00:58:19.308Z,4.86
2019-02-28T01:00:48.628Z,4.85
2019-02-28T01:03:17.974Z,4.78
2019-02-28T01:05:47.312Z,4.81
2019-02-28T01:08:19.173Z,4.89
2019-02-28T01:10:47.738Z,4.90
2019-02-28T01:13:17.074Z,4.93
2019-02-28T01:15:46.439Z,4.89
2019-02-28T01:18:15.810Z,4.84
2019-02-28T01:20:49.994Z,4.81
2019-02-28T01:23:16.139Z,4.75
2019-02-28T01:25:45.762Z,4.80
2019-02-28T01:28:15.126Z,4.79
2019-02-28T01:30:44.398Z,4.72
2019-02-28T01:33:13.690Z,4.75
2019-02-28T01:35:43.010Z,4.76
2019-02-28T01:38:12.328Z,4.70
2019-02-28T01:40:41.722Z,4.70
2019-02-28T01:43:11.101Z,4.66
2019-02-28T01:45:43.492Z,4.64
2019-02-28T01:48:11.642Z,4.56
2019-02-28T01:50:40.956Z,4.45
2019-02-28T01:53:10.261Z,4.39
2019-02-28T01:55:39.767Z,4.42
2019-02-28T01:58:09.156Z,4.42
2019-02-28T02:00:38.456Z,4.39
2019-02-28T02:03:09.558Z,4.33
2019-02-28T02:05:38.988Z,4.34
2019-02-28T02:08:08.321Z,4.26
2019-02-28T02:10:37.834Z,4.27
2019-02-28T02:13:07.152Z,4.17
2019-02-28T02:15:36.481Z,4.15
2019-02-28T02:18:06.350Z,4.03
2019-02-28T02:20:36.961Z,4.06
2019-02-28T02:23:06.309Z,4.07
2019-02-28T02:25:37.525Z,4.02
2019-02-28T02:28:06.978Z,3.95
2019-02-28T02:30:36.362Z,3.92
2019-02-28T02:33:05.904Z,3.95
2019-02-28T02:35:35.202Z,3.95
2019-02-28T02:38:04.832Z,3.90
2019-02-28T02:40:34.441Z,3.94
2019-02-28T02:43:03.696Z,3.93
2019-02-28T02:45:33.042Z,3.90
2019-02-28T02:48:05.298Z,3.83
2019-02-28T02:50:35.908Z,3.81
2019-02-28T02:53:06.459Z,3.78
2019-02-28T02:55:35.926Z,3.73
2019-02-28T02:58:05.356Z,3.71
2019-02-28T03:00:34.661Z,3.66
2019-02-28T03:03:06.167Z,3.59
2019-02-28T03:05:36.674Z,3.62
2019-02-28T03:08:06.152Z,3.58
2019-02-28T03:10:35.436Z,3.55
2019-02-28T03:13:06.262Z,3.51
2019-02-28T03:15:35.871Z,3.43
2019-02-28T03:18:05.167Z,3.37
2019-02-28T03:20:34.478Z,3.28
2019-02-28T03:23:03.898Z,3.32
2019-02-28T03:25:33.184Z,3.32
2019-02-28T03:28:03.464Z,3.28
2019-02-28T03:30:33.741Z,3.16
2019-02-28T03:33:03.461Z,3.18
2019-02-28T03:35:43.147Z,3.14
2019-02-28T03:38:10.545Z,3.10
2019-02-28T03:40:39.714Z,3.03
2019-02-28T03:43:07.003Z,3.00
2019-02-28T03:45:36.517Z,2.93
2019-02-28T03:48:05.951Z,2.95
2019-02-28T03:50:35.217Z,2.92
2019-02-28T03:53:04.909Z,2.90
2019-02-28T03:55:40.317Z,2.85
2019-02-28T03:58:05.966Z,2.85
2019-02-28T04:00:35.448Z,2.86
2019-02-28T04:03:04.778Z,2.94
2019-02-28T04:05:34.034Z,3.00
2019-02-28T04:08:03.462Z,2.95
2019-02-28T04:10:32.817Z,2.90
2019-02-28T04:13:02.194Z,3.00
2019-02-28T04:15:31.721Z,2.93
2019-02-28T04:18:06.880Z,2.91
2019-02-28T04:20:36.381Z,2.84
2019-02-28T04:23:03.206Z,2.81
2019-02-28T04:25:32.499Z,2.75
2019-02-28T04:28:02.148Z,2.69
2019-02-28T04:30:34.292Z,2.62
2019-02-28T04:33:03.785Z,2.60
2019-02-28T04:35:33.105Z,2.54
2019-02-28T04:38:02.463Z,2.61
2019-02-28T04:40:32.008Z,2.65
2019-02-28T04:43:01.341Z,2.62
2019-02-28T04:45:30.712Z,2.63
2019-02-28T04:48:00.188Z,2.66
2019-02-28T04:50:32.143Z,2.69
2019-02-28T04:53:00.521Z,2.66
2019-02-28T04:55:30.635Z,2.65
2019-02-28T04:58:00.029Z,2.68
2019-02-28T05:00:29.512Z,2.75
2019-02-28T05:02:58.912Z,2.72
2019-02-28T05:05:28.339Z,2.71
2019-02-28T05:07:57.797Z,2.67
2019-02-28T05:10:27.120Z,2.67
2019-02-28T05:12:56.436Z,2.62
2019-02-28T05:15:25.870Z,2.61
2019-02-28T05:17:55.887Z,2.66
2019-02-28T05:20:26.059Z,2.62
2019-02-28T05:22:55.389Z,2.60
2019-02-28T05:25:24.770Z,2.56
2019-02-28T05:27:54.115Z,2.56
2019-02-28T05:30:23.626Z,2.52
2019-02-28T05:32:52.925Z,2.49
2019-02-28T05:35:25.585Z,2.49
2019-02-28T05:37:53.934Z,2.48
2019-02-28T05:40:23.211Z,2.42
2019-02-28T05:42:57.961Z,2.30
2019-02-28T05:45:23.600Z,2.16
2019-02-28T05:47:52.926Z,2.09
2019-02-28T05:50:22.288Z,2.04
2019-02-28T05:52:51.669Z,2.02
2019-02-28T05:55:24.645Z,2.04
2019-02-28T05:57:52.315Z,1.98
2019-02-28T06:00:22.857Z,1.90
2019-02-28T06:02:54.480Z,1.88
2019-02-28T06:05:23.267Z,1.84
2019-02-28T06:07:52.535Z,1.76
2019-02-28T06:10:24.718Z,1.73
2019-02-28T06:12:53.100Z,1.70
2019-02-28T06:15:22.419Z,1.62
2019-02-28T06:17:54.613Z,1.54
2019-02-28T06:20:22.847Z,1.61
2019-02-28T06:22:52.230Z,1.71
2019-02-28T06:25:23.634Z,1.89
2019-02-28T06:27:52.770Z,2.20
2019-02-28T06:30:22.088Z,2.48
2019-02-28T06:32:51.382Z,2.78
2019-02-28T06:35:21.035Z,2.93
2019-02-28T06:37:50.372Z,3.07
2019-02-28T06:40:19.674Z,3.29
2019-02-28T06:42:49.141Z,3.51
2019-02-28T06:45:18.458Z,3.68
2019-02-28T06:47:49.763Z,3.94
2019-02-28T06:50:19.027Z,4.20
2019-02-28T06:52:48.365Z,4.58
2019-02-28T06:55:21.947Z,4.99
2019-02-28T06:57:51.344Z,4.94
2019-02-28T07:00:20.668Z,4.99
2019-02-28T07:02:50.386Z,4.97
2019-02-28T07:05:24.787Z,4.97
2019-02-28T07:07:50.708Z,4.89
2019-02-28T07:10:20.155Z,4.74
2019-02-28T07:12:49.464Z,4.75
2019-02-28T07:15:23.640Z,4.72
2019-02-28T07:17:50.165Z,4.89
2019-02-28T07:20:19.495Z,4.97
2019-02-28T07:22:54.496Z,4.93
2019-02-28T07:25:19.832Z,4.91
2019-02-28T07:27:49.106Z,5.20
2019-02-28T07:30:19.249Z,5.21
2019-02-28T07:32:48.860Z,5.27
2019-02-28T07:35:18.273Z,5.56
2019-02-28T07:37:53.390Z,5.50
2019-02-28T07:40:18.796Z,5.66
2019-02-28T07:42:48.069Z,5.61
2019-02-28T07:45:17.453Z,5.54
2019-02-28T07:47:51.713Z,5.71
2019-02-28T07:50:18.189Z,6.03
2019-02-28T07:52:47.592Z,6.17
2019-02-28T07:55:17.203Z,6.42
2019-02-28T07:57:51.175Z,6.70
2019-02-28T08:00:18.899Z,6.88
2019-02-28T08:02:48.114Z,7.15
2019-02-28T08:05:17.441Z,7.49
2019-02-28T08:07:52.188Z,7.74
2019-02-28T08:10:19.063Z,7.75
2019-02-28T08:12:48.638Z,8.06
2019-02-28T08:15:22.352Z,8.59
2019-02-28T08:17:51.287Z,9.35
2019-02-28T08:20:21.148Z,10.58
2019-02-28T08:22:50.579Z,10.61
2019-02-28T08:25:20.207Z,10.28
2019-02-28T08:27:49.541Z,9.72
2019-02-28T08:30:20.633Z,9.25
2019-02-28T08:32:50.146Z,8.64
2019-02-28T08:35:19.708Z,8.18
2019-02-28T08:37:55.719Z,7.79
2019-02-28T08:40:20.679Z,7.55
2019-02-28T08:42:50.132Z,7.36
2019-02-28T08:45:19.392Z,7.41
2019-02-28T08:47:48.775Z,7.25
2019-02-28T08:50:21.490Z,7.15
2019-02-28T08:52:51.464Z,7.13
2019-02-28T08:55:28.186Z,7.06
2019-02-28T08:57:56.911Z,7.06
2019-02-28T09:00:23.427Z,7.18
2019-02-28T09:02:53.853Z,7.16
2019-02-28T09:05:27.287Z,7.23
2019-02-28T09:07:54.553Z,7.23
2019-02-28T09:10:23.950Z,7.23
2019-02-28T09:12:53.246Z,7.24
2019-02-28T09:15:22.791Z,7.30
2019-02-28T09:17:52.135Z,7.31
2019-02-28T09:20:21.653Z,7.36
2019-02-28T09:22:51.138Z,7.37
2019-02-28T09:25:21.985Z,7.37
2019-02-28T09:27:51.676Z,7.30
2019-02-28T09:30:30.679Z,7.27
2019-02-28T09:33:00.045Z,7.30
2019-02-28T09:35:29.300Z,7.36
2019-02-28T09:38:00.295Z,7.42
2019-02-28T09:40:30.602Z,7.36
2019-02-28T09:43:00.143Z,7.40
2019-02-28T09:45:29.419Z,7.45
2019-02-28T09:48:01.884Z,7.48
2019-02-28T09:50:29.921Z,7.55
2019-02-28T09:52:59.271Z,7.61
2019-02-28T09:55:34.122Z,7.60
2019-02-28T09:57:59.907Z,7.61
2019-02-28T10:00:29.404Z,7.76
2019-02-28T10:02:58.738Z,7.88
2019-02-28T10:05:28.202Z,8.02
2019-02-28T10:08:01.576Z,8.34
2019-02-28T10:10:28.471Z,8.90
2019-02-28T10:12:57.995Z,11.19
2019-02-28T10:15:27.762Z,13.97
2019-02-28T10:17:57.106Z,15.26
2019-02-28T10:20:28.520Z,16.61
2019-02-28T10:22:58.038Z,17.56
2019-02-28T10:25:27.318Z,17.51
2019-02-28T10:28:01.678Z,16.54
2019-02-28T10:30:32.332Z,15.06
2019-02-28T10:32:58.951Z,15.36
2019-02-28T10:35:28.258Z,16.09
2019-02-28T10:37:58.827Z,17.80
2019-02-28T10:40:28.530Z,18.11
2019-02-28T10:42:57.810Z,18.32
2019-02-28T10:45:27.554Z,17.25
2019-02-28T10:47:56.927Z,16.76
2019-02-28T10:50:32.184Z,15.98
2019-02-28T10:52:57.625Z,15.88
2019-02-28T10:55:27.231Z,17.93
2019-02-28T10:57:56.643Z,19.35
2019-02-28T11:00:32.803Z,20.21
2019-02-28T11:03:01.095Z,20.85
2019-02-28T11:05:32.015Z,22.06
2019-02-28T11:08:02.643Z,22.31
2019-02-28T11:10:37.281Z,20.86
2019-02-28T11:13:12.099Z,20.67
2019-02-28T11:15:41.952Z,20.98
2019-02-28T11:18:11.716Z,20.79
2019-02-28T11:20:42.061Z,19.97
2019-02-28T11:23:14.970Z,20.04
2019-02-28T11:25:43.583Z,20.92
2019-02-28T11:28:13.745Z,21.78
2019-02-28T11:30:44.829Z,21.56
2019-02-28T11:33:15.076Z,21.05
2019-02-28T11:35:44.344Z,20.61
2019-02-28T11:38:13.772Z,20.21
2019-02-28T11:40:44.561Z,21.47
2019-02-28T11:43:14.055Z,22.16
2019-02-28T11:45:44.144Z,21.63
2019-02-28T11:48:18.928Z,19.88
2019-02-28T11:50:45.141Z,17.02
2019-02-28T11:53:14.640Z,14.07
2019-02-28T11:55:43.958Z,12.31
2019-02-28T11:58:16.702Z,11.13
2019-02-28T12:00:44.621Z,10.42
2019-02-28T12:03:14.195Z,10.08
2019-02-28T12:05:43.560Z,9.97
2019-02-28T12:08:12.871Z,9.96
2019-02-28T12:10:42.354Z,9.85
2019-02-28T12:13:11.623Z,9.84
2019-02-28T12:15:40.955Z,9.72
2019-02-28T12:18:10.341Z,9.59
2019-02-28T12:20:39.661Z,9.62
2019-02-28T12:23:08.906Z,9.66
2019-02-28T12:25:39.505Z,9.67
2019-02-28T12:28:09.200Z,9.63
2019-02-28T12:30:40.231Z,9.66
2019-02-28T12:33:09.626Z,9.69
2019-02-28T12:35:40.615Z,9.64
2019-02-28T12:38:10.278Z,9.71
2019-02-28T12:40:42.541Z,9.74
2019-02-28T12:43:10.705Z,9.75
2019-02-28T12:45:40.078Z,9.76
2019-02-28T12:48:09.333Z,9.77
2019-02-28T12:50:38.640Z,9.81
2019-02-28T12:53:08.163Z,9.83
2019-02-28T12:55:38.977Z,9.88
2019-02-28T12:58:08.520Z,9.83
2019-02-28T13:00:38.665Z,9.79
2019-02-28T13:03:09.166Z,9.85
2019-02-28T13:05:38.541Z,9.88
2019-02-28T13:08:08.069Z,9.82
2019-02-28T13:10:37.396Z,9.74
2019-02-28T13:13:07.764Z,9.69
2019-02-28T13:15:37.682Z,9.73
2019-02-28T13:18:09.030Z,9.73
2019-02-28T13:20:38.627Z,9.76
2019-02-28T13:23:07.915Z,9.72
2019-02-28T13:25:37.154Z,9.69
2019-02-28T13:28:07.658Z,9.72
2019-02-28T13:30:39.872Z,9.76
2019-02-28T13:33:10.993Z,9.69
2019-02-28T13:35:45.734Z,9.69
2019-02-28T13:38:17.346Z,9.64
2019-02-28T13:40:44.790Z,9.62
2019-02-28T13:43:20.160Z,9.67
2019-02-28T13:45:43.823Z,9.69
2019-02-28T13:48:13.135Z,9.73
2019-02-28T13:50:42.494Z,9.69
2019-02-28T13:53:19.129Z,9.66
2019-02-28T13:55:43.193Z,9.70
2019-02-28T13:58:12.523Z,9.67
2019-02-28T14:00:45.557Z,9.69
2019-02-28T14:03:13.121Z,9.72
2019-02-28T14:05:42.480Z,9.63
2019-02-28T14:08:12.404Z,9.61
2019-02-28T14:10:42.010Z,9.57
2019-02-28T14:13:11.470Z,9.57
2019-02-28T14:15:42.635Z,9.45
2019-02-28T14:18:12.346Z,9.46
2019-02-28T14:20:41.661Z,9.44
2019-02-28T14:23:11.067Z,9.45
2019-02-28T14:25:41.202Z,9.49
2019-02-28T14:28:10.743Z,9.50
2019-02-28T14:30:40.088Z,9.47
2019-02-28T14:33:09.799Z,9.47
2019-02-28T14:35:39.068Z,9.34
2019-02-28T14:38:08.371Z,9.31
2019-02-28T14:40:37.666Z,9.37
2019-02-28T14:43:07.013Z,9.31
2019-02-28T14:45:39.180Z,9.24
2019-02-28T14:48:07.632Z,9.17
2019-02-28T14:50:36.941Z,9.10
2019-02-28T14:53:06.276Z,9.16
2019-02-28T14:55:37.391Z,9.21
2019-02-28T14:58:06.845Z,9.11
2019-02-28T15:00:38.904Z,9.03
2019-02-28T15:03:08.094Z,8.95
2019-02-28T15:05:38.188Z,9.01
2019-02-28T15:08:07.429Z,9.04
2019-02-28T15:10:36.802Z,8.94
2019-02-28T15:13:06.349Z,8.90
2019-02-28T15:15:36.471Z,8.87
2019-02-28T15:18:06.250Z,8.86
2019-02-28T15:20:35.879Z,8.79
2019-02-28T15:23:05.195Z,8.72
2019-02-28T15:25:34.420Z,8.69
2019-02-28T15:28:03.845Z,8.64
2019-02-28T15:30:34.815Z,8.51
2019-02-28T15:33:04.532Z,8.39
2019-02-28T15:35:34.035Z,8.32
2019-02-28T15:38:05.847Z,8.27
2019-02-28T15:40:35.576Z,8.28
2019-02-28T15:43:04.855Z,8.24
2019-02-28T15:45:36.261Z,8.05
2019-02-28T15:48:05.244Z,7.93
2019-02-28T15:50:34.487Z,7.78
2019-02-28T15:53:03.794Z,7.64
2019-02-28T15:55:35.074Z,7.59
2019-02-28T15:58:05.767Z,7.53
2019-02-28T16:00:36.449Z,7.46
2019-02-28T16:03:05.951Z,7.41
2019-02-28T16:05:35.217Z,7.38
2019-02-28T16:08:08.670Z,7.36
2019-02-28T16:10:35.694Z,7.25
2019-02-28T16:13:07.114Z,7.20
2019-02-28T16:15:36.429Z,7.17
2019-02-28T16:18:08.856Z,7.15
2019-02-28T16:20:38.273Z,6.99
2019-02-28T16:23:07.782Z,6.92
2019-02-28T16:25:37.274Z,6.74
2019-02-28T16:28:08.782Z,6.67
2019-02-28T16:30:38.816Z,6.61
2019-02-28T16:33:08.290Z,6.49
2019-02-28T16:35:37.524Z,6.37
2019-02-28T16:38:09.833Z,6.20
2019-02-28T16:40:38.044Z,6.16
2019-02-28T16:43:07.368Z,6.10
2019-02-28T16:45:41.080Z,6.00
2019-02-28T16:48:11.263Z,5.82
2019-02-28T16:50:40.648Z,5.75
2019-02-28T16:53:14.798Z,5.63
2019-02-28T16:55:41.356Z,5.50
2019-02-28T16:58:10.626Z,5.37
2019-02-28T17:00:42.487Z,5.26
2019-02-28T17:03:11.189Z,5.15
2019-02-28T17:05:40.544Z,5.07
2019-02-28T17:08:10.280Z,4.96
2019-02-28T17:10:43.413Z,4.96
2019-02-28T17:13:22.141Z,5.03
2019-02-28T17:16:09.010Z,5.11
2019-02-28T17:18:38.596Z,5.07
2019-02-28T17:21:07.854Z,5.01
2019-02-28T17:23:38.189Z,5.06
2019-02-28T17:26:07.854Z,4.97
2019-02-28T17:28:51.186Z,4.85
2019-02-28T17:31:41.102Z,4.77
2019-02-28T17:34:11.416Z,4.68
2019-02-28T17:36:40.711Z,4.43
2019-02-28T17:39:11.450Z,4.17
2019-02-28T17:41:41.354Z,3.98
2019-02-28T17:44:41.017Z,3.83
2019-02-28T17:47:38.535Z,3.69
2019-02-28T17:50:42.813Z,3.51
2019-02-28T17:53:50.331Z,3.31
2019-02-28T17:56:37.598Z,3.16
2019-02-28T18:00:16.129Z,3.05
2019-02-28T18:03:27.374Z,2.96
2019-02-28T18:06:32.253Z,3.00
2019-02-28T18:09:48.184Z,3.14
2019-02-28T18:12:44.342Z,3.25
2019-02-28T18:15:49.592Z,3.26
2019-02-28T18:18:59.878Z,3.18
2019-02-28T18:22:07.662Z,3.07
2019-02-28T18:25:21.536Z,2.96
2019-02-28T18:28:29.558Z,2.82
2019-02-28T18:31:06.899Z,2.66
2019-02-28T18:33:36.751Z,2.46
2019-02-28T18:36:09.175Z,2.26
2019-02-28T18:38:38.765Z,2.10
2019-02-28T18:41:08.157Z,1.96
2019-02-28T18:43:37.605Z,1.80
2019-02-28T18:46:07.691Z,1.68
2019-02-28T18:48:37.046Z,1.71
2019-02-28T18:51:06.364Z,1.80
2019-02-28T18:53:35.770Z,1.75
2019-02-28T18:56:05.036Z,1.77
2019-02-28T18:58:34.401Z,1.72
2019-02-28T19:01:03.952Z,1.64
2019-02-28T19:03:33.339Z,1.52
2019-02-28T19:06:02.705Z,1.39
2019-02-28T19:08:32.173Z,1.32
2019-02-28T19:11:01.442Z,1.28
2019-02-28T19:13:30.769Z,1.23
2019-02-28T19:16:00.187Z,1.15
2019-02-28T19:18:29.567Z,1.06
2019-02-28T19:20:58.849Z,0.98
2019-02-28T19:23:28.098Z,0.90
2019-02-28T19:25:57.387Z,0.83
2019-02-28T19:28:26.683Z,0.77
2019-02-28T19:30:56.273Z,0.70
2019-02-28T19:33:25.591Z,0.60
2019-02-28T19:35:54.896Z,0.52
2019-02-28T19:38:24.195Z,0.49
2019-02-28T19:40:53.513Z,0.52
2019-02-28T19:43:22.800Z,0.49
2019-02-28T19:45:52.538Z,0.43
2019-02-28T19:48:21.788Z,0.33
2019-02-28T19:50:51.054Z,0.23
2019-02-28T19:53:20.736Z,0.14
2019-02-28T19:55:50.073Z,0.07
2019-02-28T19:58:19.363Z,0.03
2019-02-28T20:00:48.787Z,-0.03
2019-02-28T20:03:18.064Z,-0.09
2019-02-28T20:05:47.368Z,-0.11
2019-02-28T20:08:16.850Z,-0.17
2019-02-28T20:10:47.169Z,-0.23
2019-02-28T20:13:16.634Z,-0.27
2019-02-28T20:15:46.040Z,-0.26
2019-02-28T20:18:15.465Z,-0.30
2019-02-28T20:20:44.839Z,-0.33
2019-02-28T20:23:14.154Z,-0.35
2019-02-28T20:25:43.474Z,-0.31
2019-02-28T20:28:12.795Z,-0.29
2019-02-28T20:30:42.202Z,-0.26
2019-02-28T20:33:11.498Z,-0.25
2019-02-28T20:35:40.720Z,-0.22
2019-02-28T20:38:10.274Z,-0.19
2019-02-28T20:40:39.632Z,-0.25
2019-02-28T20:43:08.962Z,-0.32
2019-02-28T20:45:38.319Z,-0.35
2019-02-28T20:48:07.642Z,-0.42
2019-02-28T20:50:39.309Z,-0.48
2019-02-28T20:53:09.044Z,-0.56
2019-02-28T20:55:38.310Z,-0.67
2019-02-28T20:58:07.674Z,-0.77
2019-02-28T21:00:36.953Z,-0.83
2019-02-28T21:03:06.417Z,-0.88
2019-02-28T21:05:35.932Z,-0.94
2019-02-28T21:08:05.341Z,-1.00
2019-02-28T21:10:34.803Z,-1.05
2019-02-28T21:13:04.269Z,-1.05
2019-02-28T21:15:33.502Z,-1.03
2019-02-28T21:18:02.885Z,-1.07
2019-02-28T21:20:32.270Z,-1.09
2019-02-28T21:23:01.645Z,-1.11
2019-02-28T21:25:30.994Z,-1.14
2019-02-28T21:28:00.514Z,-1.18
2019-02-28T21:30:29.799Z,-1.23
2019-02-28T21:32:59.078Z,-1.29
2019-02-28T21:35:29.415Z,-1.33
2019-02-28T21:37:58.726Z,-1.38
2019-02-28T21:40:28.073Z,-1.42
2019-02-28T21:42:57.523Z,-1.48
2019-02-28T21:45:27.009Z,-1.56
2019-02-28T21:47:56.290Z,-1.58
2019-02-28T21:50:25.653Z,-1.62
2019-02-28T21:52:54.982Z,-1.61
2019-02-28T21:55:24.320Z,-1.59
2019-02-28T21:57:53.870Z,-1.64
2019-02-28T22:00:24.115Z,-1.67
2019-02-28T22:02:53.337Z,-1.72
2019-02-28T22:05:22.611Z,-1.71
2019-02-28T22:07:51.921Z,-1.73
2019-02-28T22:10:21.206Z,-1.78
2019-02-28T22:12:50.602Z,-1.81
2019-02-28T22:15:19.976Z,-1.85
2019-02-28T22:17:49.341Z,-1.88
2019-02-28T22:20:18.880Z,-1.91
2019-02-28T22:22:48.201Z,-1.93
2019-02-28T22:25:17.468Z,-1.91
2019-02-28T22:27:47.205Z,-1.82
2019-02-28T22:30:49.224Z,-1.76
2019-02-28T22:33:40.936Z,-1.75
2019-02-28T22:36:12.401Z,-1.76
2019-02-28T22:38:41.742Z,-1.71
2019-02-28T22:41:11.145Z,-1.68
2019-02-28T22:43:40.396Z,-1.68
2019-02-28T22:46:09.712Z,-1.71
2019-02-28T22:48:39.041Z,-1.75
2019-02-28T22:51:08.383Z,-1.84
2019-02-28T22:56:07.192Z,-1.92
2019-02-28T22:58:36.503Z,-2.02
2019-02-28T23:01:12.336Z,-2.09
2019-02-28T23:03:41.805Z,-2.11
2019-02-28T23:06:11.245Z,-2.16
2019-02-28T23:08:40.858Z,-2.22
2019-02-28T23:11:10.106Z,-2.28
2019-02-28T23:13:39.445Z,-2.31
2019-02-28T23:16:08.955Z,-2.36
2019-02-28T23:18:38.211Z,-2.37
2019-02-28T23:21:07.557Z,-2.34
2019-02-28T23:23:36.962Z,-2.34
2019-02-28T23:26:13.912Z,-2.36
2019-02-28T23:28:49.743Z,-2.41
2019-02-28T23:31:54.153Z,-2.42
2019-02-28T23:34:47.143Z,-2.45
2019-02-28T23:37:16.478Z,-2.51
2019-02-28T23:39:45.801Z,-2.57
2019-02-28T23:42:15.313Z,-2.62
2019-02-28T23:44:44.624Z,-2.65
2019-02-28T23:47:13.958Z,-2.69
2019-02-28T23:49:43.387Z,-2.69
2019-02-28T23:52:12.694Z,-2.76
2019-02-28T23:54:42.035Z,-2.84
2019-02-28T23:57:11.320Z,-2.89
2019-02-28T23:59:40.569Z,-2.92
