createdAt,value
2023-02-13T00:00:48.737Z,21.92
2023-02-13T00:03:18.541Z,23.80
2023-02-13T00:05:45.894Z,25.30
2023-02-13T00:08:17.726Z,24.38
2023-02-13T00:10:51.289Z,24.63
2023-02-13T00:13:19.253Z,25.83
2023-02-13T00:15:57.242Z,22.50
2023-02-13T00:18:24.748Z,23.17
2023-02-13T00:21:00.489Z,22.75
2023-02-13T00:23:31.447Z,24.50
2023-02-13T00:26:01.127Z,23.45
2023-02-13T00:28:29.900Z,21.23
2023-02-13T00:31:11.468Z,24.25
2023-02-13T00:33:44.836Z,23.80
2023-02-13T00:36:22.277Z,22.42
2023-02-13T00:38:49.910Z,22.80
2023-02-13T00:41:22.406Z,25.23
2023-02-13T00:43:57.443Z,20.00
2023-02-13T00:46:25.697Z,21.52
2023-02-13T00:48:54.280Z,19.40
2023-02-13T00:51:22.434Z,20.48
2023-02-13T00:53:50.170Z,23.88
2023-02-13T00:56:28.775Z,22.05
2023-02-13T00:58:56.094Z,22.63
2023-02-13T01:01:25.485Z,21.55
2023-02-13T01:03:52.797Z,21.73
2023-02-13T01:06:27.264Z,21.27
2023-02-13T01:08:56.137Z,15.68
2023-02-13T01:11:23.934Z,14.13
2023-02-13T01:13:53.569Z,15.15
2023-02-13T01:16:22.105Z,14.23
2023-02-13T01:18:52.647Z,21.45
2023-02-13T01:21:25.232Z,16.95
2023-02-13T01:23:55.361Z,15.15
2023-02-13T01:26:25.906Z,18.83
2023-02-13T01:29:06.568Z,14.05
2023-02-13T01:31:42.564Z,17.52
2023-02-13T01:34:17.343Z,15.00
2023-02-13T01:36:50.732Z,13.35
2023-02-13T01:39:18.527Z,12.82
2023-02-13T01:41:46.912Z,13.88
2023-02-13T01:44:52.009Z,13.43
2023-02-13T01:47:35.269Z,13.63
2023-02-13T01:50:14.791Z,11.07
2023-02-13T01:52:48.475Z,9.82
2023-02-13T01:55:16.181Z,10.13
2023-02-13T01:57:46.745Z,12.23
2023-02-13T02:00:30.148Z,10.05
2023-02-13T02:03:11.674Z,11.15
2023-02-13T02:05:41.730Z,9.73
2023-02-13T02:08:13.715Z,11.27
2023-02-13T02:10:42.534Z,9.10
2023-02-13T02:13:21.052Z,10.13
2023-02-13T02:15:51.090Z,7.25
2023-02-13T02:21:51.717Z,7.50
2023-02-13T02:24:35.748Z,7.57
2023-02-13T02:27:16.596Z,6.85
2023-02-13T02:29:56.253Z,7.68
2023-02-13T02:32:34.017Z,7.75
2023-02-13T02:35:26.340Z,8.23
2023-02-13T02:38:01.170Z,7.95
2023-02-13T02:40:38.598Z,7.80
2023-02-13T02:43:46.101Z,6.47
2023-02-13T02:46:17.530Z,5.70
2023-02-13T02:49:17.178Z,5.90
2023-02-13T02:52:31.110Z,7.03
2023-02-13T02:55:34.365Z,7.18
2023-02-13T02:58:28.452Z,5.85
2023-02-13T03:01:17.366Z,6.55
2023-02-13T03:04:04.056Z,6.90
2023-02-13T03:06:43.242Z,6.05
2023-02-13T03:09:39.406Z,5.75
2023-02-13T03:12:29.022Z,6.60
2023-02-13T03:14:57.254Z,6.88
2023-02-13T03:17:42.889Z,6.07
2023-02-13T03:20:32.868Z,5.65
2023-02-13T03:23:33.122Z,5.85
2023-02-13T03:26:34.920Z,5.60
2023-02-13T03:29:32.773Z,6.70
2023-02-13T03:32:44.676Z,6.72
2023-02-13T03:36:05.455Z,7.22
2023-02-13T03:39:20.255Z,6.93
2023-02-13T03:42:01.770Z,7.57
2023-02-13T03:44:38.430Z,6.30
2023-02-13T03:47:08.987Z,6.57
2023-02-13T03:50:06.408Z,7.57
2023-02-13T03:52:42.043Z,5.63
2023-02-13T03:55:35.105Z,5.53
2023-02-13T03:58:29.998Z,5.18
2023-02-13T04:01:03.936Z,5.63
2023-02-13T04:03:53.155Z,5.57
2023-02-13T04:06:27.970Z,6.25
2023-02-13T04:08:56.377Z,5.63
2023-02-13T04:11:42.137Z,4.80
2023-02-13T04:14:23.285Z,4.68
2023-02-13T04:16:55.362Z,6.03
2023-02-13T04:19:25.511Z,5.70
2023-02-13T04:22:03.304Z,5.03
2023-02-13T04:24:30.757Z,4.78
2023-02-13T04:26:59.947Z,5.32
2023-02-13T04:29:28.654Z,6.18
2023-02-13T04:31:57.174Z,5.38
2023-02-13T04:34:26.906Z,7.32
2023-02-13T04:36:57.235Z,5.25
2023-02-13T04:39:27.109Z,5.68
2023-02-13T04:41:58.129Z,5.88
2023-02-13T04:44:31.714Z,6.28
2023-02-13T04:47:10.534Z,5.07
2023-02-13T04:49:37.352Z,7.32
2023-02-13T04:52:06.085Z,7.13
2023-02-13T04:54:34.923Z,7.57
2023-02-13T04:57:06.240Z,7.38
2023-02-13T04:59:40.462Z,6.30
2023-02-13T05:02:20.207Z,8.68
2023-02-13T05:04:46.765Z,6.60
2023-02-13T05:07:13.243Z,8.35
2023-02-13T05:09:41.531Z,7.40
2023-02-13T05:12:08.457Z,6.72
2023-02-13T05:14:35.200Z,7.78
2023-02-13T05:17:01.678Z,7.68
2023-02-13T05:19:28.119Z,6.35
2023-02-13T05:22:13.314Z,7.35
2023-02-13T05:24:39.771Z,9.60
2023-02-13T05:27:06.541Z,8.13
2023-02-13T05:29:33.008Z,7.95
2023-02-13T05:32:02.460Z,7.57
2023-02-13T05:34:30.385Z,7.70
2023-02-13T05:37:00.641Z,7.40
2023-02-13T05:39:27.262Z,8.95
2023-02-13T05:41:53.712Z,7.70
2023-02-13T05:44:20.385Z,12.52
2023-02-13T05:46:46.971Z,10.05
2023-02-13T05:49:15.048Z,9.50
2023-02-13T05:51:42.285Z,12.57
2023-02-13T05:54:08.954Z,8.82
2023-02-13T05:56:35.463Z,9.45
2023-02-13T05:59:01.989Z,9.43
2023-02-13T06:01:28.595Z,9.30
2023-02-13T06:03:56.734Z,8.57
2023-02-13T06:06:25.546Z,9.55
2023-02-13T06:08:52.238Z,8.63
2023-02-13T06:11:19.077Z,10.27
2023-02-13T06:13:45.664Z,9.68
2023-02-13T06:16:12.797Z,10.18
2023-02-13T06:18:39.736Z,9.00
2023-02-13T06:21:07.097Z,11.50
2023-02-13T06:23:35.667Z,10.75
2023-02-13T06:26:04.353Z,10.52
2023-02-13T06:28:31.512Z,10.25
2023-02-13T06:30:58.330Z,15.57
2023-02-13T06:33:25.128Z,10.30
2023-02-13T06:35:51.759Z,10.00
2023-02-13T06:38:19.199Z,9.45
2023-02-13T06:40:46.865Z,9.38
2023-02-13T06:43:14.057Z,11.65
2023-02-13T06:45:41.029Z,9.82
2023-02-13T06:48:07.751Z,19.17
2023-02-13T06:50:34.706Z,10.20
2023-02-13T06:53:01.478Z,9.82
2023-02-13T06:55:27.988Z,11.40
2023-02-13T06:57:54.575Z,10.13
2023-02-13T07:00:21.956Z,10.70
2023-02-13T07:02:48.615Z,12.77
2023-02-13T07:05:15.476Z,13.55
2023-02-13T07:07:42.850Z,9.60
2023-02-13T07:10:12.763Z,11.00
2023-02-13T07:12:39.369Z,12.57
2023-02-13T07:15:08.167Z,11.77
2023-02-13T07:17:34.751Z,13.27
2023-02-13T07:20:01.205Z,9.82
2023-02-13T07:22:27.830Z,11.05
2023-02-13T07:24:54.477Z,11.80
2023-02-13T07:27:21.013Z,12.77
2023-02-13T07:29:47.600Z,11.23
2023-02-13T07:32:14.139Z,11.13
2023-02-13T07:34:52.243Z,12.13
2023-02-13T07:37:28.399Z,13.27
2023-02-13T07:39:54.917Z,10.75
2023-02-13T07:42:21.448Z,11.70
2023-02-13T07:44:47.977Z,14.95
2023-02-13T07:47:14.494Z,12.60
2023-02-13T07:49:41.104Z,9.75
2023-02-13T07:52:07.928Z,13.90
2023-02-13T07:54:34.416Z,12.25
2023-02-13T07:57:01.000Z,10.10
2023-02-13T07:59:27.517Z,12.48
2023-02-13T08:01:54.100Z,11.63
2023-02-13T08:04:20.703Z,10.55
2023-02-13T08:06:47.179Z,12.13
2023-02-13T08:09:39.645Z,13.02
2023-02-13T08:12:08.671Z,13.10
2023-02-13T08:14:35.256Z,10.18
2023-02-13T08:17:02.560Z,10.05
2023-02-13T08:19:30.337Z,10.50
2023-02-13T08:21:56.998Z,9.75
2023-02-13T08:24:23.719Z,10.18
2023-02-13T08:26:50.252Z,10.10
2023-02-13T08:29:16.883Z,9.65
2023-02-13T08:31:43.797Z,9.98
2023-02-13T08:34:10.763Z,9.88
2023-02-13T08:36:38.434Z,10.85
2023-02-13T08:39:05.312Z,10.60
2023-02-13T08:41:31.777Z,10.40
2023-02-13T08:43:58.250Z,10.35
2023-02-13T08:46:24.883Z,10.73
2023-02-13T08:48:51.421Z,9.35
2023-02-13T08:51:17.891Z,10.98
2023-02-13T08:53:44.420Z,9.68
2023-02-13T08:56:11.440Z,11.25
2023-02-13T08:58:38.064Z,8.60
2023-02-13T09:01:06.110Z,9.98
2023-02-13T09:03:32.896Z,10.00
2023-02-13T09:06:01.258Z,9.50
2023-02-13T09:08:28.057Z,8.60
2023-02-13T09:11:01.308Z,11.35
2023-02-13T09:13:29.620Z,10.18
2023-02-13T09:16:01.535Z,9.52
2023-02-13T09:18:28.579Z,9.80
2023-02-13T09:21:03.773Z,8.82
2023-02-13T09:23:38.589Z,10.77
2023-02-13T09:26:07.089Z,8.60
2023-02-13T09:28:34.791Z,9.43
2023-02-13T09:31:09.486Z,8.75
2023-02-13T09:33:36.644Z,9.10
2023-02-13T09:36:13.787Z,8.73
2023-02-13T09:38:44.763Z,8.32
2023-02-13T09:44:02.481Z,11.43
2023-02-13T09:46:37.120Z,9.13
2023-02-13T09:49:08.828Z,8.40
2023-02-13T09:51:35.583Z,9.35
2023-02-13T09:54:05.024Z,7.72
2023-02-13T09:56:54.927Z,9.43
2023-02-13T09:59:40.701Z,7.75
2023-02-13T10:02:38.351Z,8.80
2023-02-13T10:05:33.188Z,12.30
2023-02-13T10:08:24.080Z,8.02
2023-02-13T10:11:04.319Z,7.97
2023-02-13T10:13:33.846Z,9.38
2023-02-13T10:16:14.568Z,8.18
2023-02-13T10:19:22.821Z,8.05
2023-02-13T10:21:56.058Z,9.05
2023-02-13T10:24:47.907Z,7.70
2023-02-13T10:27:20.458Z,7.95
2023-02-13T10:30:13.076Z,8.65
2023-02-13T10:32:48.563Z,8.10
2023-02-13T10:35:20.317Z,8.43
2023-02-13T10:37:51.154Z,9.43
2023-02-13T10:42:47.102Z,8.23
2023-02-13T10:45:27.958Z,9.48
2023-02-13T10:51:13.208Z,9.75
2023-02-13T10:54:21.524Z,8.77
2023-02-13T10:57:09.967Z,7.38
2023-02-13T10:59:48.867Z,8.85
2023-02-13T11:02:25.339Z,6.85
2023-02-13T11:05:07.925Z,7.30
2023-02-13T11:07:35.123Z,7.28
2023-02-13T11:10:07.414Z,6.65
2023-02-13T11:12:34.953Z,6.90
2023-02-13T11:15:03.981Z,8.57
2023-02-13T11:17:33.834Z,7.78
2023-02-13T11:20:01.793Z,10.53
2023-02-13T11:22:37.806Z,8.13
2023-02-13T11:25:08.140Z,9.23
2023-02-13T11:27:37.702Z,6.85
2023-02-13T11:30:26.702Z,7.63
2023-02-13T11:33:06.216Z,8.23
2023-02-13T11:35:37.166Z,6.80
2023-02-13T11:38:20.889Z,7.20
2023-02-13T11:40:50.632Z,10.77
2023-02-13T11:43:29.452Z,8.32
2023-02-13T11:46:04.436Z,9.70
2023-02-13T11:48:31.151Z,6.95
2023-02-13T11:50:57.800Z,6.93
2023-02-13T11:53:30.715Z,6.60
2023-02-13T11:56:15.137Z,8.55
2023-02-13T11:58:42.267Z,6.82
2023-02-13T12:01:21.088Z,8.27
2023-02-13T12:04:17.903Z,7.80
2023-02-13T12:07:02.453Z,6.35
2023-02-13T12:09:30.730Z,8.02
2023-02-13T12:12:00.678Z,8.75
2023-02-13T12:14:31.874Z,7.88
2023-02-13T12:17:25.453Z,5.03
2023-02-13T12:19:57.312Z,6.10
2023-02-13T12:22:30.205Z,8.55
2023-02-13T12:25:19.477Z,10.63
2023-02-13T12:28:24.062Z,7.53
2023-02-13T12:31:13.523Z,8.13
2023-02-13T12:34:22.575Z,7.95
2023-02-13T12:37:15.567Z,8.30
2023-02-13T12:39:53.048Z,7.88
2023-02-13T12:42:34.707Z,6.78
2023-02-13T12:45:29.320Z,6.57
2023-02-13T12:48:26.705Z,7.78
2023-02-13T12:50:59.534Z,8.32
2023-02-13T12:53:36.548Z,9.07
2023-02-13T12:56:24.917Z,7.65
2023-02-13T12:59:03.907Z,8.10
2023-02-13T13:01:54.894Z,6.95
2023-02-13T13:04:49.618Z,7.38
2023-02-13T13:07:29.572Z,5.22
2023-02-13T13:10:19.255Z,7.97
2023-02-13T13:13:16.940Z,8.05
2023-02-13T13:15:59.609Z,5.30
2023-02-13T13:18:43.602Z,7.40
2023-02-13T13:21:12.705Z,5.93
2023-02-13T13:23:44.591Z,6.80
2023-02-13T13:26:21.424Z,6.38
2023-02-13T13:28:50.253Z,5.72
2023-02-13T13:31:17.116Z,11.32
2023-02-13T13:33:46.277Z,6.05
2023-02-13T13:36:37.893Z,7.20
2023-02-13T13:39:21.694Z,7.50
2023-02-13T13:42:06.955Z,10.10
2023-02-13T13:45:08.987Z,7.53
2023-02-13T13:47:41.383Z,8.43
2023-02-13T13:50:20.516Z,7.40
2023-02-13T13:53:06.944Z,5.82
2023-02-13T13:56:01.316Z,6.05
2023-02-13T13:58:41.758Z,6.70
2023-02-13T14:03:45.818Z,7.38
2023-02-13T14:06:18.187Z,8.27
2023-02-13T14:08:44.713Z,5.70
2023-02-13T14:11:35.774Z,7.13
2023-02-13T14:14:28.119Z,4.82
2023-02-13T14:16:56.735Z,6.47
2023-02-13T14:19:25.099Z,6.18
2023-02-13T14:21:52.169Z,8.68
2023-02-13T14:24:19.736Z,6.90
2023-02-13T14:26:57.896Z,7.03
2023-02-13T14:29:34.525Z,6.05
2023-02-13T14:32:18.078Z,7.50
2023-02-13T14:34:52.873Z,6.95
2023-02-13T14:37:27.236Z,6.90
2023-02-13T14:40:18.238Z,8.57
2023-02-13T14:42:46.829Z,5.43
2023-02-13T14:45:18.386Z,6.25
2023-02-13T14:47:50.890Z,5.70
2023-02-13T14:50:30.884Z,5.90
2023-02-13T14:53:00.925Z,6.28
2023-02-13T14:55:41.419Z,6.25
2023-02-13T14:58:09.172Z,6.63
2023-02-13T15:00:55.071Z,6.72
2023-02-13T15:03:27.263Z,7.82
2023-02-13T15:05:56.546Z,6.55
2023-02-13T15:08:30.177Z,8.18
2023-02-13T15:10:57.657Z,9.00
2023-02-13T15:13:29.282Z,5.35
2023-02-13T15:16:05.137Z,7.50
2023-02-13T15:18:41.084Z,5.82
2023-02-13T15:21:14.756Z,6.18
2023-02-13T15:23:41.404Z,5.30
2023-02-13T15:26:08.233Z,9.02
2023-02-13T15:28:36.055Z,7.80
2023-02-13T15:31:05.422Z,6.43
2023-02-13T15:33:44.211Z,5.07
2023-02-13T15:36:40.458Z,8.80
2023-02-13T15:39:09.803Z,8.02
2023-02-13T15:41:42.923Z,9.88
2023-02-13T15:44:41.916Z,8.48
2023-02-13T15:47:17.363Z,5.88
2023-02-13T15:49:46.577Z,6.90
2023-02-13T15:52:26.529Z,7.40
2023-02-13T15:54:54.795Z,7.18
2023-02-13T15:57:23.336Z,5.82
2023-02-13T15:59:50.391Z,8.55
2023-02-13T16:02:21.281Z,9.52
2023-02-13T16:04:51.475Z,6.28
2023-02-13T16:07:18.475Z,10.15
2023-02-13T16:09:45.065Z,7.10
2023-02-13T16:12:25.489Z,8.43
2023-02-13T16:14:57.043Z,6.72
2023-02-13T16:17:28.595Z,6.80
2023-02-13T16:19:59.322Z,7.90
2023-02-13T16:25:22.786Z,8.98
2023-02-13T16:27:56.966Z,7.93
2023-02-13T16:30:26.376Z,7.90
2023-02-13T16:33:14.450Z,8.27
2023-02-13T16:35:43.941Z,6.78
2023-02-13T16:38:32.040Z,7.80
2023-02-13T16:41:30.545Z,8.93
2023-02-13T16:43:58.344Z,8.40
2023-02-13T16:46:28.219Z,7.03
2023-02-13T16:48:58.034Z,9.23
2023-02-13T16:51:30.596Z,9.05
2023-02-13T16:53:59.082Z,7.40
2023-02-13T16:56:25.625Z,10.73
2023-02-13T16:59:04.849Z,6.88
2023-02-13T17:01:31.405Z,9.48
2023-02-13T17:03:57.920Z,8.15
2023-02-13T17:06:25.081Z,8.00
2023-02-13T17:08:52.933Z,8.43
2023-02-13T17:11:19.946Z,10.18
2023-02-13T17:13:46.498Z,6.70
2023-02-13T17:16:13.619Z,8.70
2023-02-13T17:18:40.202Z,9.60
2023-02-13T17:21:06.771Z,8.63
2023-02-13T17:23:33.318Z,8.23
2023-02-13T17:25:59.885Z,9.82
2023-02-13T17:28:29.156Z,8.88
2023-02-13T17:30:58.960Z,11.43
2023-02-13T17:33:34.656Z,8.87
2023-02-13T17:36:01.192Z,8.68
2023-02-13T17:38:27.772Z,8.68
2023-02-13T17:40:54.418Z,10.95
2023-02-13T17:43:21.290Z,11.00
2023-02-13T17:45:49.626Z,9.45
2023-02-13T17:48:16.400Z,8.13
2023-02-13T17:50:43.138Z,7.03
2023-02-13T17:53:36.687Z,9.65
2023-02-13T17:56:03.228Z,9.18
2023-02-13T17:58:29.723Z,9.57
2023-02-13T18:00:56.462Z,7.38
2023-02-13T18:03:23.125Z,8.23
2023-02-13T18:05:51.822Z,10.88
2023-02-13T18:08:19.420Z,9.80
2023-02-13T18:10:45.942Z,9.00
2023-02-13T18:13:12.483Z,8.75
2023-02-13T18:15:42.250Z,7.47
2023-02-13T18:18:09.167Z,7.97
2023-02-13T18:20:36.032Z,7.00
2023-02-13T18:23:02.813Z,9.63
2023-02-13T18:25:29.391Z,11.45
2023-02-13T18:27:55.924Z,10.32
2023-02-13T18:30:22.602Z,9.95
2023-02-13T18:32:54.115Z,7.70
2023-02-13T18:35:22.316Z,8.60
2023-02-13T18:37:48.975Z,9.25
2023-02-13T18:40:17.167Z,11.07
2023-02-13T18:42:44.364Z,10.02
2023-02-13T18:45:12.182Z,9.27
2023-02-13T18:47:38.929Z,10.63
2023-02-13T18:50:05.968Z,9.90
2023-02-13T18:52:32.476Z,7.85
2023-02-13T18:54:59.065Z,8.27
2023-02-13T18:57:25.676Z,8.45
2023-02-13T18:59:52.208Z,8.55
2023-02-13T19:02:18.879Z,13.88
2023-02-13T19:04:45.412Z,11.68
2023-02-13T19:07:11.983Z,10.55
2023-02-13T19:09:40.396Z,11.52
2023-02-13T19:12:07.871Z,10.30
2023-02-13T19:14:34.473Z,9.20
2023-02-13T19:17:00.933Z,9.80
2023-02-13T19:19:27.957Z,12.00
2023-02-13T19:21:54.658Z,10.40
2023-02-13T19:24:21.363Z,12.18
2023-02-13T19:26:47.993Z,9.32
2023-02-13T19:29:14.519Z,15.07
2023-02-13T19:31:41.458Z,10.80
2023-02-13T19:34:08.324Z,11.90
2023-02-13T19:36:35.049Z,9.77
2023-02-13T19:39:04.706Z,11.88
2023-02-13T19:41:32.952Z,15.18
2023-02-13T19:44:00.433Z,11.68
2023-02-13T19:46:29.506Z,11.77
2023-02-13T19:48:56.429Z,10.30
2023-02-13T19:51:28.481Z,10.25
2023-02-13T19:54:02.819Z,10.85
2023-02-13T19:56:29.784Z,9.90
2023-02-13T19:58:56.361Z,10.77
2023-02-13T20:01:24.655Z,10.85
2023-02-13T20:03:51.753Z,10.30
2023-02-13T20:06:19.971Z,11.13
2023-02-13T20:08:46.856Z,11.40
2023-02-13T20:11:14.955Z,11.25
2023-02-13T20:13:41.707Z,10.60
2023-02-13T20:16:10.413Z,9.60
2023-02-13T20:18:37.668Z,11.07
2023-02-13T20:21:13.045Z,10.68
2023-02-13T20:23:40.100Z,13.07
2023-02-13T20:26:13.866Z,11.57
2023-02-13T20:28:41.551Z,11.25
2023-02-13T20:31:10.988Z,11.80
2023-02-13T20:33:38.891Z,10.00
2023-02-13T20:36:32.436Z,12.02
2023-02-13T20:39:00.889Z,8.68
2023-02-13T20:41:32.188Z,10.40
2023-02-13T20:44:11.664Z,10.65
2023-02-13T20:46:39.838Z,9.63
2023-02-13T20:49:06.688Z,8.38
2023-02-13T20:51:33.769Z,8.80
2023-02-13T20:54:00.479Z,9.23
2023-02-13T20:56:28.397Z,9.68
2023-02-13T20:58:59.439Z,8.32
2023-02-13T21:06:30.238Z,10.93
2023-02-13T21:08:57.103Z,8.68
2023-02-13T21:11:24.041Z,8.95
2023-02-13T21:13:51.242Z,9.00
2023-02-13T21:16:23.059Z,6.75
2023-02-13T21:18:51.630Z,7.05
2023-02-13T21:21:19.316Z,7.15
2023-02-13T21:23:46.080Z,9.60
2023-02-13T21:26:17.120Z,7.03
2023-02-13T21:31:15.628Z,7.82
2023-02-13T21:33:42.435Z,6.82
2023-02-13T21:36:10.697Z,6.75
2023-02-13T21:38:38.295Z,8.15
2023-02-13T21:41:04.940Z,6.97
2023-02-13T21:43:37.582Z,8.43
2023-02-13T21:46:09.845Z,6.45
2023-02-13T21:48:37.068Z,9.55
2023-02-13T21:51:08.173Z,7.55
2023-02-13T21:53:34.950Z,9.43
2023-02-13T21:56:05.932Z,6.78
2023-02-13T22:01:00.957Z,5.78
2023-02-13T22:03:27.770Z,5.75
2023-02-13T22:05:54.326Z,7.25
2023-02-13T22:08:20.850Z,5.95
2023-02-13T22:10:58.297Z,6.68
2023-02-13T22:13:25.808Z,6.30
2023-02-13T22:16:03.721Z,7.55
2023-02-13T22:18:32.226Z,6.22
2023-02-13T22:20:59.482Z,7.00
2023-02-13T22:23:26.542Z,6.65
2023-02-13T22:25:53.161Z,5.82
2023-02-13T22:28:19.675Z,6.07
2023-02-13T22:30:46.212Z,5.13
2023-02-13T22:33:12.712Z,7.25
2023-02-13T22:35:39.889Z,4.63
2023-02-13T22:38:06.817Z,6.70
2023-02-13T22:40:37.233Z,6.22
2023-02-13T22:43:04.428Z,7.70
2023-02-13T22:45:31.382Z,5.95
2023-02-13T22:47:57.900Z,6.32
2023-02-13T22:50:24.501Z,5.10
2023-02-13T22:52:51.017Z,5.10
2023-02-13T22:55:17.644Z,6.57
2023-02-13T22:57:46.604Z,7.35
2023-02-13T23:00:14.017Z,6.00
2023-02-13T23:02:40.791Z,5.03
2023-02-13T23:05:07.548Z,6.40
2023-02-13T23:07:34.179Z,5.90
2023-02-13T23:10:00.665Z,5.65
2023-02-13T23:12:36.085Z,5.40
2023-02-13T23:15:22.822Z,6.10
2023-02-13T23:18:07.677Z,5.70
2023-02-13T23:20:34.189Z,5.45
2023-02-13T23:23:00.666Z,6.57
2023-02-13T23:25:27.518Z,5.60
2023-02-13T23:27:56.653Z,6.53
2023-02-13T23:30:24.271Z,6.93
2023-02-13T23:32:51.307Z,6.97
2023-02-13T23:35:17.839Z,7.18
2023-02-13T23:37:44.463Z,7.75
2023-02-13T23:40:13.293Z,6.72
2023-02-13T23:42:39.860Z,8.00
2023-02-13T23:45:06.688Z,8.30
2023-02-13T23:47:33.160Z,5.70
2023-02-13T23:49:59.833Z,7.00
2023-02-13T23:52:26.469Z,6.57
2023-02-13T23:54:53.074Z,5.13
2023-02-13T23:57:19.626Z,7.35
2023-02-13T23:59:46.123Z,6.07
