createdAt,value
2022-11-14T00:00:03.970Z,14.13
2022-11-14T00:02:55.320Z,16.95
2022-11-14T00:05:48.068Z,15.53
2022-11-14T00:08:39.135Z,13.93
2022-11-14T00:11:29.745Z,16.97
2022-11-14T00:14:20.697Z,15.53
2022-11-14T00:17:11.901Z,12.03
2022-11-14T00:20:02.883Z,14.13
2022-11-14T00:22:53.463Z,16.52
2022-11-14T00:25:46.774Z,15.93
2022-11-14T00:28:39.087Z,18.12
2022-11-14T00:31:31.038Z,12.82
2022-11-14T00:34:21.771Z,12.43
2022-11-14T00:37:12.554Z,17.55
2022-11-14T00:40:03.368Z,15.45
2022-11-14T00:42:54.410Z,15.90
2022-11-14T00:45:48.661Z,13.98
2022-11-14T00:48:39.551Z,15.83
2022-11-14T00:51:30.452Z,12.60
2022-11-14T00:54:21.492Z,16.82
2022-11-14T00:57:12.402Z,16.15
2022-11-14T01:00:03.280Z,18.25
2022-11-14T01:02:55.626Z,13.30
2022-11-14T01:05:50.057Z,16.30
2022-11-14T01:08:40.910Z,19.17
2022-11-14T01:11:31.825Z,12.95
2022-11-14T01:14:22.824Z,14.60
2022-11-14T01:17:13.527Z,13.20
2022-11-14T01:20:05.358Z,13.28
2022-11-14T01:22:56.195Z,14.07
2022-11-14T01:25:47.420Z,12.47
2022-11-14T01:28:38.572Z,13.00
2022-11-14T01:31:30.468Z,15.65
2022-11-14T01:34:22.104Z,14.80
2022-11-14T01:37:12.834Z,12.63
2022-11-14T01:40:04.720Z,12.03
2022-11-14T01:43:21.652Z,10.90
2022-11-14T01:46:28.765Z,10.32
2022-11-14T01:49:33.006Z,9.53
2022-11-14T01:52:34.541Z,10.13
2022-11-14T01:55:27.677Z,10.10
2022-11-14T01:58:19.783Z,7.00
2022-11-14T02:01:10.765Z,10.98
2022-11-14T02:04:06.452Z,9.83
2022-11-14T02:07:00.303Z,9.20
2022-11-14T02:09:51.482Z,7.60
2022-11-14T02:12:42.270Z,7.33
2022-11-14T02:15:32.918Z,10.03
2022-11-14T02:18:23.564Z,8.63
2022-11-14T02:21:14.876Z,6.53
2022-11-14T02:24:11.981Z,9.85
2022-11-14T02:27:04.909Z,9.13
2022-11-14T02:29:55.924Z,7.95
2022-11-14T02:35:41.027Z,10.18
2022-11-14T02:38:32.272Z,9.78
2022-11-14T02:41:23.271Z,7.62
2022-11-14T02:44:14.805Z,8.00
2022-11-14T02:47:06.124Z,9.48
2022-11-14T02:49:57.393Z,7.45
2022-11-14T02:52:48.236Z,9.00
2022-11-14T02:55:39.995Z,9.35
2022-11-14T02:58:31.102Z,7.58
2022-11-14T03:01:22.445Z,9.68
2022-11-14T03:04:14.730Z,9.78
2022-11-14T03:07:05.777Z,9.55
2022-11-14T03:09:58.261Z,7.95
2022-11-14T03:12:49.075Z,6.50
2022-11-14T03:15:40.364Z,5.47
2022-11-14T03:18:32.946Z,7.72
2022-11-14T03:21:25.121Z,9.90
2022-11-14T03:24:15.883Z,7.33
2022-11-14T03:27:06.998Z,5.83
2022-11-14T03:29:57.860Z,8.78
2022-11-14T03:32:48.966Z,10.53
2022-11-14T03:35:43.103Z,8.38
2022-11-14T03:38:35.872Z,7.67
2022-11-14T03:41:27.417Z,6.53
2022-11-14T03:44:20.747Z,5.58
2022-11-14T03:47:11.253Z,5.65
2022-11-14T03:50:02.612Z,6.30
2022-11-14T03:52:53.394Z,7.37
2022-11-14T03:55:48.628Z,6.92
2022-11-14T03:58:39.588Z,7.67
2022-11-14T04:01:30.613Z,6.37
2022-11-14T04:04:21.736Z,7.37
2022-11-14T04:07:13.351Z,6.05
2022-11-14T04:10:06.709Z,7.00
2022-11-14T04:12:57.605Z,6.60
2022-11-14T04:15:48.681Z,4.60
2022-11-14T04:18:40.468Z,6.70
2022-11-14T04:21:31.808Z,6.55
2022-11-14T04:24:22.893Z,6.50
2022-11-14T04:27:17.317Z,10.03
2022-11-14T04:30:09.782Z,6.10
2022-11-14T04:33:00.520Z,8.83
2022-11-14T04:35:51.693Z,8.23
2022-11-14T04:38:42.562Z,5.12
2022-11-14T04:41:33.766Z,6.85
2022-11-14T04:44:24.895Z,9.20
2022-11-14T04:47:15.503Z,8.33
2022-11-14T04:50:07.553Z,9.75
2022-11-14T04:52:58.230Z,7.58
2022-11-14T04:55:49.131Z,9.78
2022-11-14T04:58:40.269Z,11.73
2022-11-14T05:01:31.240Z,7.97
2022-11-14T05:04:22.258Z,6.47
2022-11-14T05:07:13.098Z,8.98
2022-11-14T05:10:04.453Z,10.05
2022-11-14T05:12:57.870Z,13.45
2022-11-14T05:15:48.604Z,11.25
2022-11-14T05:18:44.373Z,12.60
2022-11-14T05:21:33.088Z,11.70
2022-11-14T05:24:24.259Z,14.85
2022-11-14T05:27:15.151Z,17.50
2022-11-14T05:30:07.531Z,14.60
2022-11-14T05:32:58.647Z,14.30
2022-11-14T05:35:49.566Z,11.83
2022-11-14T05:38:41.140Z,7.95
2022-11-14T05:41:32.019Z,11.38
2022-11-14T05:44:22.620Z,9.48
2022-11-14T05:47:13.327Z,9.25
2022-11-14T05:50:05.638Z,11.73
2022-11-14T05:52:58.010Z,9.23
2022-11-14T05:55:48.676Z,9.48
2022-11-14T05:58:41.743Z,6.45
2022-11-14T06:01:33.897Z,8.38
2022-11-14T06:04:26.000Z,6.87
2022-11-14T06:07:20.078Z,6.33
2022-11-14T06:10:10.221Z,7.83
2022-11-14T06:13:00.822Z,5.50
2022-11-14T06:15:52.416Z,6.25
2022-11-14T06:18:44.371Z,7.50
2022-11-14T06:21:36.093Z,5.00
2022-11-14T06:24:26.695Z,4.97
2022-11-14T06:27:18.072Z,20.27
2022-11-14T06:30:11.149Z,5.75
2022-11-14T06:33:02.534Z,6.50
2022-11-14T06:35:59.414Z,5.10
2022-11-14T06:38:50.315Z,5.67
2022-11-14T06:41:41.570Z,8.78
2022-11-14T06:44:34.018Z,5.28
2022-11-14T06:47:24.676Z,6.15
2022-11-14T06:50:16.023Z,7.72
2022-11-14T06:53:06.653Z,4.12
2022-11-14T06:56:01.603Z,5.33
2022-11-14T06:58:52.834Z,4.87
2022-11-14T07:01:43.628Z,7.25
2022-11-14T07:04:35.488Z,6.47
2022-11-14T07:07:28.727Z,6.85
2022-11-14T07:10:18.917Z,6.28
2022-11-14T07:13:11.327Z,5.40
2022-11-14T07:16:02.969Z,5.22
2022-11-14T07:18:53.873Z,9.93
2022-11-14T07:21:44.593Z,5.53
2022-11-14T07:24:35.902Z,6.22
2022-11-14T07:27:27.069Z,5.60
2022-11-14T07:30:17.769Z,5.28
2022-11-14T07:33:08.162Z,4.15
2022-11-14T07:35:58.454Z,3.60
2022-11-14T07:38:49.731Z,5.30
2022-11-14T07:41:41.429Z,2.90
2022-11-14T07:44:32.163Z,6.78
2022-11-14T07:47:23.193Z,5.40
2022-11-14T07:50:20.061Z,4.05
2022-11-14T07:53:07.940Z,5.47
2022-11-14T07:56:01.443Z,6.87
2022-11-14T07:58:52.465Z,5.47
2022-11-14T08:01:43.449Z,5.42
2022-11-14T08:04:34.165Z,13.08
2022-11-14T08:07:25.548Z,11.00
2022-11-14T08:10:18.151Z,6.70
2022-11-14T08:13:31.079Z,4.62
2022-11-14T08:16:12.841Z,3.60
2022-11-14T08:19:01.244Z,3.95
2022-11-14T08:21:52.214Z,3.75
2022-11-14T08:24:42.913Z,7.40
2022-11-14T08:27:33.789Z,4.65
2022-11-14T08:30:26.813Z,3.12
2022-11-14T08:33:17.866Z,1.90
2022-11-14T08:36:11.448Z,5.60
2022-11-14T08:39:02.638Z,3.98
2022-11-14T08:41:53.525Z,3.50
2022-11-14T08:44:48.006Z,2.65
2022-11-14T08:47:37.502Z,4.80
2022-11-14T08:50:28.960Z,3.00
2022-11-14T08:53:19.393Z,4.25
2022-11-14T08:56:12.441Z,1.32
2022-11-14T08:59:07.239Z,1.72
2022-11-14T09:01:58.460Z,4.87
2022-11-14T09:04:49.751Z,3.12
2022-11-14T09:07:40.724Z,1.82
2022-11-14T09:10:31.677Z,2.62
2022-11-14T09:13:22.950Z,1.60
2022-11-14T09:16:14.475Z,1.45
2022-11-14T09:19:05.702Z,1.12
2022-11-14T09:21:56.132Z,2.25
2022-11-14T09:24:48.144Z,1.47
2022-11-14T09:27:39.078Z,3.22
2022-11-14T09:30:30.203Z,5.55
2022-11-14T09:33:21.398Z,3.35
2022-11-14T09:36:15.645Z,6.12
2022-11-14T09:39:06.237Z,3.60
2022-11-14T09:42:17.113Z,4.87
2022-11-14T09:45:15.035Z,2.27
2022-11-14T09:48:15.928Z,24.75
2022-11-14T09:51:18.950Z,3.83
2022-11-14T09:54:32.534Z,6.58
2022-11-14T09:57:23.827Z,2.75
2022-11-14T10:00:23.668Z,4.40
2022-11-14T10:03:52.637Z,3.35
2022-11-14T10:06:50.719Z,3.87
2022-11-14T10:10:02.501Z,2.90
2022-11-14T10:13:07.832Z,3.17
2022-11-14T10:16:32.305Z,3.85
2022-11-14T10:19:36.457Z,5.65
2022-11-14T10:23:06.319Z,3.05
2022-11-14T10:26:21.834Z,3.98
2022-11-14T10:29:42.806Z,4.45
2022-11-14T10:32:57.898Z,3.52
2022-11-14T10:36:31.436Z,2.30
2022-11-14T10:39:36.009Z,2.70
2022-11-14T10:42:41.123Z,1.95
2022-11-14T10:45:36.193Z,4.00
2022-11-14T10:48:40.193Z,1.90
2022-11-14T10:51:46.253Z,1.87
2022-11-14T10:54:52.511Z,2.20
2022-11-14T10:57:43.582Z,3.70
2022-11-14T11:00:35.102Z,4.95
2022-11-14T11:03:42.283Z,1.80
2022-11-14T11:06:33.409Z,2.17
2022-11-14T11:09:47.331Z,1.15
2022-11-14T11:12:49.219Z,1.72
2022-11-14T11:15:44.726Z,5.35
2022-11-14T11:18:37.572Z,1.52
2022-11-14T11:21:29.046Z,3.10
2022-11-14T11:24:37.921Z,1.37
2022-11-14T11:27:30.797Z,2.08
2022-11-14T11:30:24.017Z,1.72
2022-11-14T11:33:31.682Z,4.55
2022-11-14T11:36:24.638Z,6.55
2022-11-14T11:39:19.944Z,2.22
2022-11-14T11:45:05.589Z,5.30
2022-11-14T11:48:07.221Z,2.30
2022-11-14T11:50:59.389Z,1.67
2022-11-14T11:54:03.298Z,1.60
2022-11-14T11:56:59.387Z,2.25
2022-11-14T11:59:55.455Z,2.80
2022-11-14T12:02:50.606Z,2.85
2022-11-14T12:06:06.330Z,6.00
2022-11-14T12:09:22.840Z,2.67
2022-11-14T12:12:26.059Z,3.10
2022-11-14T12:15:47.543Z,3.70
2022-11-14T12:19:05.939Z,4.90
2022-11-14T12:22:39.862Z,2.50
2022-11-14T12:26:05.304Z,2.72
2022-11-14T12:29:22.642Z,2.25
2022-11-14T12:35:07.040Z,2.50
2022-11-14T12:38:00.238Z,4.55
2022-11-14T12:40:59.652Z,4.62
2022-11-14T12:43:50.447Z,3.42
2022-11-14T12:47:09.667Z,4.78
2022-11-14T12:50:03.214Z,2.33
2022-11-14T12:52:56.072Z,3.55
2022-11-14T12:55:51.736Z,3.27
2022-11-14T12:58:53.393Z,4.58
2022-11-14T13:01:57.159Z,1.70
2022-11-14T13:05:20.794Z,3.17
2022-11-14T13:08:34.051Z,2.33
2022-11-14T13:11:57.784Z,3.12
2022-11-14T13:15:13.612Z,6.85
2022-11-14T13:18:35.952Z,5.28
2022-11-14T13:21:47.180Z,2.80
2022-11-14T13:25:05.889Z,4.60
2022-11-14T13:28:07.774Z,4.40
2022-11-14T13:31:18.721Z,3.50
2022-11-14T13:34:46.868Z,2.50
2022-11-14T13:38:09.810Z,3.27
2022-11-14T13:41:55.652Z,4.90
2022-11-14T13:45:18.267Z,2.17
2022-11-14T13:48:28.854Z,2.42
2022-11-14T13:51:42.304Z,4.40
2022-11-14T13:54:18.603Z,2.17
2022-11-14T13:57:45.703Z,5.70
2022-11-14T14:00:56.478Z,3.90
2022-11-14T14:04:10.588Z,6.55
2022-11-14T14:07:18.125Z,4.00
2022-11-14T14:10:41.527Z,5.47
2022-11-14T14:14:12.495Z,7.08
2022-11-14T14:17:20.023Z,5.75
2022-11-14T14:20:41.512Z,9.65
2022-11-14T14:24:06.673Z,5.33
2022-11-14T14:27:30.500Z,5.67
2022-11-14T14:30:22.637Z,5.10
2022-11-14T14:33:18.158Z,5.53
2022-11-14T14:36:23.089Z,5.30
2022-11-14T14:39:28.889Z,6.85
2022-11-14T14:42:20.601Z,8.40
2022-11-14T14:45:25.744Z,6.50
2022-11-14T14:48:21.697Z,7.10
2022-11-14T14:51:15.573Z,10.10
2022-11-14T14:54:08.205Z,9.20
2022-11-14T14:57:02.869Z,6.15
2022-11-14T15:00:19.157Z,8.85
2022-11-14T15:03:11.519Z,9.50
2022-11-14T15:06:11.932Z,7.33
2022-11-14T15:09:11.641Z,7.90
2022-11-14T15:12:03.738Z,8.50
2022-11-14T15:14:56.540Z,9.15
2022-11-14T15:17:48.832Z,5.92
2022-11-14T15:20:39.994Z,9.73
2022-11-14T15:23:31.820Z,8.20
2022-11-14T15:26:23.500Z,7.33
2022-11-14T15:29:25.368Z,6.45
2022-11-14T15:32:25.169Z,6.60
2022-11-14T15:35:37.511Z,6.05
2022-11-14T15:38:44.959Z,5.87
2022-11-14T15:41:24.701Z,9.00
2022-11-14T15:44:35.860Z,9.05
2022-11-14T15:47:30.030Z,8.35
2022-11-14T15:50:35.498Z,5.80
2022-11-14T15:56:18.002Z,8.93
2022-11-14T15:59:12.423Z,8.00
2022-11-14T16:02:13.729Z,11.22
2022-11-14T16:05:06.208Z,8.03
2022-11-14T16:07:57.141Z,8.80
2022-11-14T16:10:48.643Z,9.25
2022-11-14T16:13:39.383Z,9.85
2022-11-14T16:16:30.911Z,9.35
2022-11-14T16:19:22.470Z,9.88
2022-11-14T16:22:17.560Z,10.28
2022-11-14T16:25:21.292Z,8.98
2022-11-14T16:28:12.543Z,10.25
2022-11-14T16:31:03.502Z,12.33
2022-11-14T16:33:55.215Z,16.15
2022-11-14T16:36:48.878Z,12.37
2022-11-14T16:39:40.756Z,11.80
2022-11-14T16:42:31.750Z,11.55
2022-11-14T16:45:22.759Z,12.05
2022-11-14T16:48:14.486Z,14.90
2022-11-14T16:51:20.151Z,11.20
2022-11-14T16:53:58.968Z,13.43
2022-11-14T16:56:51.066Z,13.50
2022-11-14T16:59:42.163Z,12.53
2022-11-14T17:02:33.294Z,18.32
2022-11-14T17:05:23.953Z,13.05
2022-11-14T17:08:16.584Z,14.53
2022-11-14T17:11:12.565Z,17.17
2022-11-14T17:14:04.186Z,15.40
2022-11-14T17:16:54.852Z,18.23
2022-11-14T17:19:48.822Z,18.42
2022-11-14T17:22:41.066Z,15.13
2022-11-14T17:25:32.709Z,18.57
2022-11-14T17:28:23.493Z,18.02
2022-11-14T17:31:14.853Z,13.22
2022-11-14T17:34:05.888Z,16.67
2022-11-14T17:36:57.090Z,19.42
2022-11-14T17:39:48.449Z,14.65
2022-11-14T17:42:39.318Z,15.60
2022-11-14T17:45:29.881Z,13.80
2022-11-14T17:48:21.150Z,14.93
2022-11-14T17:51:15.891Z,18.87
2022-11-14T17:54:07.387Z,21.82
2022-11-14T17:56:59.320Z,17.17
2022-11-14T17:59:50.582Z,16.75
2022-11-14T18:02:42.417Z,13.80
2022-11-14T18:05:33.854Z,13.75
2022-11-14T18:08:26.328Z,13.05
2022-11-14T18:11:20.327Z,19.23
2022-11-14T18:14:12.923Z,16.07
2022-11-14T18:17:13.447Z,18.02
2022-11-14T18:19:58.423Z,18.77
2022-11-14T18:22:49.562Z,21.65
2022-11-14T18:25:41.853Z,16.25
2022-11-14T18:28:33.612Z,17.80
2022-11-14T18:31:26.394Z,20.45
2022-11-14T18:34:17.495Z,16.37
2022-11-14T18:37:09.671Z,15.18
2022-11-14T18:40:01.633Z,16.40
2022-11-14T18:42:52.334Z,15.03
2022-11-14T18:45:43.909Z,17.45
2022-11-14T18:48:35.562Z,17.30
2022-11-14T18:51:31.175Z,23.12
2022-11-14T18:54:22.113Z,25.23
2022-11-14T18:57:12.786Z,17.25
2022-11-14T19:00:05.576Z,21.12
2022-11-14T19:02:56.216Z,21.17
2022-11-14T19:05:47.285Z,19.45
2022-11-14T19:08:39.806Z,26.45
2022-11-14T19:11:48.738Z,22.80
2022-11-14T19:14:39.812Z,18.85
2022-11-14T19:17:30.865Z,22.58
2022-11-14T19:20:22.193Z,24.47
2022-11-14T19:23:14.228Z,20.90
2022-11-14T19:26:05.178Z,25.00
2022-11-14T19:28:57.063Z,24.98
2022-11-14T19:31:48.748Z,19.73
2022-11-14T19:34:40.113Z,29.65
2022-11-14T19:37:31.379Z,22.60
2022-11-14T19:40:22.606Z,21.82
2022-11-14T19:43:16.351Z,23.50
2022-11-14T19:46:08.968Z,27.13
2022-11-14T19:49:04.407Z,23.83
2022-11-14T19:51:55.666Z,23.77
2022-11-14T19:54:48.028Z,21.70
2022-11-14T19:57:40.199Z,26.40
2022-11-14T20:00:30.976Z,23.25
2022-11-14T20:03:22.138Z,23.62
2022-11-14T20:06:23.616Z,27.42
2022-11-14T20:09:15.167Z,26.12
2022-11-14T20:12:06.533Z,24.02
2022-11-14T20:14:58.619Z,26.75
2022-11-14T20:17:50.260Z,28.10
2022-11-14T20:20:41.496Z,26.17
2022-11-14T20:23:32.475Z,24.20
2022-11-14T20:26:24.415Z,27.52
2022-11-14T20:29:15.994Z,23.50
2022-11-14T20:32:11.605Z,19.02
2022-11-14T20:35:00.692Z,22.65
2022-11-14T20:37:51.699Z,24.82
2022-11-14T20:40:42.506Z,26.40
2022-11-14T20:43:34.673Z,24.75
2022-11-14T20:46:25.703Z,21.42
2022-11-14T20:49:16.652Z,28.42
2022-11-14T20:52:09.136Z,27.60
2022-11-14T20:55:00.733Z,24.47
2022-11-14T20:57:52.570Z,23.80
2022-11-14T21:00:43.487Z,26.12
2022-11-14T21:03:35.876Z,24.55
2022-11-14T21:06:26.807Z,35.28
2022-11-14T21:09:18.030Z,32.30
2022-11-14T21:12:09.063Z,25.82
2022-11-14T21:15:00.014Z,30.12
2022-11-14T21:17:51.437Z,28.80
2022-11-14T21:20:42.341Z,33.95
2022-11-14T21:23:34.010Z,30.05
2022-11-14T21:26:28.401Z,31.20
2022-11-14T21:29:19.270Z,33.75
2022-11-14T21:32:10.348Z,33.88
2022-11-14T21:35:03.392Z,33.50
2022-11-14T21:37:53.725Z,36.20
2022-11-14T21:40:44.457Z,31.57
2022-11-14T21:43:36.537Z,34.08
2022-11-14T21:46:28.072Z,34.60
2022-11-14T21:49:18.829Z,29.00
2022-11-14T21:52:10.085Z,32.05
2022-11-14T21:55:01.175Z,36.93
2022-11-14T21:57:55.772Z,36.17
2022-11-14T22:00:46.543Z,34.55
2022-11-14T22:03:56.631Z,38.25
2022-11-14T22:06:47.602Z,31.00
2022-11-14T22:09:44.912Z,31.40
2022-11-14T22:12:31.761Z,33.67
2022-11-14T22:15:22.594Z,35.45
2022-11-14T22:18:13.985Z,39.65
2022-11-14T22:21:04.755Z,37.10
2022-11-14T22:23:56.845Z,38.63
2022-11-14T22:26:47.948Z,36.55
2022-11-14T22:29:39.091Z,33.95
2022-11-14T22:32:30.019Z,30.57
2022-11-14T22:35:20.918Z,25.00
2022-11-14T22:38:12.314Z,33.05
2022-11-14T22:41:05.178Z,30.65
2022-11-14T22:43:57.850Z,25.32
2022-11-14T22:46:48.701Z,28.50
2022-11-14T22:49:39.790Z,34.78
2022-11-14T22:52:32.075Z,31.97
2022-11-14T22:55:23.143Z,32.13
2022-11-14T22:58:13.694Z,28.60
2022-11-14T23:01:19.253Z,23.73
2022-11-14T23:04:11.624Z,27.40
2022-11-14T23:07:03.662Z,20.68
2022-11-14T23:09:54.806Z,25.62
2022-11-14T23:12:47.321Z,27.20
2022-11-14T23:15:37.836Z,29.55
2022-11-14T23:18:28.987Z,26.82
2022-11-14T23:21:24.846Z,30.57
2022-11-14T23:24:17.039Z,27.15
2022-11-14T23:27:08.354Z,27.58
2022-11-14T23:29:59.543Z,26.70
2022-11-14T23:32:50.784Z,32.88
2022-11-14T23:35:43.190Z,31.07
2022-11-14T23:38:35.659Z,36.42
2022-11-14T23:41:26.931Z,31.80
2022-11-14T23:44:18.345Z,28.50
2022-11-14T23:47:09.720Z,35.58
2022-11-14T23:50:00.246Z,27.07
2022-11-14T23:52:52.668Z,27.87
2022-11-14T23:55:43.768Z,35.28
2022-11-14T23:58:34.494Z,30.02
