createdAt,value
2022-11-29T00:00:31.000Z,4.84
2022-11-29T00:01:31.000Z,4.86
2022-11-29T00:02:31.000Z,4.88
2022-11-29T00:03:31.000Z,4.89
2022-11-29T00:04:31.000Z,4.86
2022-11-29T00:05:31.000Z,4.83
2022-11-29T00:06:31.000Z,4.83
2022-11-29T00:07:31.000Z,4.80
2022-11-29T00:08:31.000Z,4.88
2022-11-29T00:09:31.000Z,4.86
2022-11-29T00:10:31.000Z,4.84
2022-11-29T00:11:31.000Z,4.84
2022-11-29T00:12:31.000Z,4.83
2022-11-29T00:13:31.000Z,4.83
2022-11-29T00:14:31.000Z,4.83
2022-11-29T00:15:31.000Z,4.84
2022-11-29T00:16:31.000Z,4.84
2022-11-29T00:17:31.000Z,4.79
2022-11-29T00:18:31.000Z,4.80
2022-11-29T00:19:31.000Z,4.86
2022-11-29T00:20:31.000Z,4.83
2022-11-29T00:21:31.000Z,4.80
2022-11-29T00:22:31.000Z,4.80
2022-11-29T00:23:31.000Z,4.80
2022-11-29T00:24:31.000Z,4.79
2022-11-29T00:25:31.000Z,4.83
2022-11-29T00:26:31.000Z,4.76
2022-11-29T00:27:31.000Z,4.77
2022-11-29T00:28:31.000Z,4.80
2022-11-29T00:29:31.000Z,4.79
2022-11-29T00:30:31.000Z,4.79
2022-11-29T00:31:31.000Z,4.79
2022-11-29T00:32:31.000Z,4.76
2022-11-29T00:33:31.000Z,4.73
2022-11-29T00:34:31.000Z,4.76
2022-11-29T00:35:31.000Z,4.77
2022-11-29T00:36:31.000Z,4.75
2022-11-29T00:37:32.000Z,4.77
2022-11-29T00:38:32.000Z,4.75
2022-11-29T00:39:32.000Z,4.75
2022-11-29T00:40:32.000Z,4.77
2022-11-29T00:41:32.000Z,4.73
2022-11-29T00:42:32.000Z,4.73
2022-11-29T00:43:32.000Z,4.73
2022-11-29T00:44:32.000Z,4.75
2022-11-29T00:45:32.000Z,4.75
2022-11-29T00:46:32.000Z,4.72
2022-11-29T00:47:32.000Z,4.72
2022-11-29T00:48:32.000Z,4.72
2022-11-29T00:49:32.000Z,4.70
2022-11-29T00:50:32.000Z,4.67
2022-11-29T00:51:32.000Z,4.69
2022-11-29T00:52:32.000Z,4.69
2022-11-29T00:53:32.000Z,4.69
2022-11-29T00:54:32.000Z,4.69
2022-11-29T00:55:32.000Z,4.69
2022-11-29T00:56:32.000Z,4.70
2022-11-29T00:57:32.000Z,4.69
2022-11-29T00:58:32.000Z,4.65
2022-11-29T00:59:32.000Z,4.64
2022-11-29T01:00:32.000Z,4.65
2022-11-29T01:01:32.000Z,4.69
2022-11-29T01:02:32.000Z,4.67
2022-11-29T01:03:32.000Z,4.61
2022-11-29T01:04:32.000Z,4.64
2022-11-29T01:05:32.000Z,4.65
2022-11-29T01:06:32.000Z,4.61
2022-11-29T01:07:32.000Z,4.59
2022-11-29T01:08:32.000Z,4.62
2022-11-29T01:09:32.000Z,4.65
2022-11-29T01:10:32.000Z,4.65
2022-11-29T01:11:32.000Z,4.64
2022-11-29T01:12:32.000Z,4.64
2022-11-29T01:13:33.000Z,4.64
2022-11-29T01:14:33.000Z,4.62
2022-11-29T01:14:33.000Z,4.62
2022-11-29T01:15:33.000Z,4.61
2022-11-29T01:15:33.000Z,4.61
2022-11-29T01:16:33.000Z,4.61
2022-11-29T01:16:33.000Z,4.61
2022-11-29T01:17:33.000Z,4.64
2022-11-29T01:17:33.000Z,4.64
2022-11-29T01:18:33.000Z,4.65
2022-11-29T01:18:33.000Z,4.65
2022-11-29T01:19:33.000Z,4.64
2022-11-29T01:20:33.000Z,4.65
2022-11-29T01:21:33.000Z,4.67
2022-11-29T01:22:33.000Z,4.62
2022-11-29T01:23:33.000Z,4.65
2022-11-29T01:24:33.000Z,4.61
2022-11-29T01:25:33.000Z,4.65
2022-11-29T01:26:33.000Z,4.64
2022-11-29T01:27:33.000Z,4.59
2022-11-29T01:28:33.000Z,4.64
2022-11-29T01:29:33.000Z,4.61
2022-11-29T01:30:33.000Z,4.59
2022-11-29T01:31:33.000Z,4.59
2022-11-29T01:32:33.000Z,4.59
2022-11-29T01:33:33.000Z,4.59
2022-11-29T01:34:33.000Z,4.61
2022-11-29T01:35:33.000Z,4.61
2022-11-29T01:36:33.000Z,4.58
2022-11-29T01:37:33.000Z,4.59
2022-11-29T01:38:33.000Z,4.58
2022-11-29T01:39:33.000Z,4.57
2022-11-29T01:40:33.000Z,4.59
2022-11-29T01:41:33.000Z,4.58
2022-11-29T01:42:34.000Z,4.62
2022-11-29T01:43:34.000Z,4.59
2022-11-29T01:44:34.000Z,4.59
2022-11-29T01:45:34.000Z,4.59
2022-11-29T01:46:34.000Z,4.59
2022-11-29T01:47:34.000Z,4.57
2022-11-29T01:48:34.000Z,4.59
2022-11-29T01:49:34.000Z,4.58
2022-11-29T01:50:34.000Z,4.61
2022-11-29T01:51:34.000Z,4.59
2022-11-29T01:52:34.000Z,4.62
2022-11-29T01:53:34.000Z,4.61
2022-11-29T01:54:34.000Z,4.59
2022-11-29T01:55:34.000Z,4.59
2022-11-29T01:56:34.000Z,4.62
2022-11-29T01:57:34.000Z,4.64
2022-11-29T01:58:34.000Z,4.64
2022-11-29T01:59:34.000Z,4.61
2022-11-29T02:00:34.000Z,4.62
2022-11-29T02:01:34.000Z,4.64
2022-11-29T02:02:34.000Z,4.59
2022-11-29T02:03:34.000Z,4.64
2022-11-29T02:04:34.000Z,4.64
2022-11-29T02:05:34.000Z,4.62
2022-11-29T02:06:34.000Z,4.62
2022-11-29T02:07:34.000Z,4.61
2022-11-29T02:08:35.000Z,4.64
2022-11-29T02:09:35.000Z,4.62
2022-11-29T02:10:35.000Z,4.62
2022-11-29T02:11:35.000Z,4.64
2022-11-29T02:12:35.000Z,4.64
2022-11-29T02:13:35.000Z,4.61
2022-11-29T02:14:35.000Z,4.62
2022-11-29T02:15:35.000Z,4.62
2022-11-29T02:16:35.000Z,4.59
2022-11-29T02:17:35.000Z,4.62
2022-11-29T02:18:35.000Z,4.62
2022-11-29T02:19:35.000Z,4.62
2022-11-29T02:20:35.000Z,4.67
2022-11-29T02:21:35.000Z,4.62
2022-11-29T02:22:35.000Z,4.61
2022-11-29T02:23:35.000Z,4.62
2022-11-29T02:24:35.000Z,4.64
2022-11-29T02:25:35.000Z,4.64
2022-11-29T02:26:35.000Z,4.62
2022-11-29T02:27:35.000Z,4.65
2022-11-29T02:28:35.000Z,4.65
2022-11-29T02:29:35.000Z,4.67
2022-11-29T02:30:35.000Z,4.65
2022-11-29T02:31:35.000Z,4.61
2022-11-29T02:32:35.000Z,4.69
2022-11-29T02:33:35.000Z,4.64
2022-11-29T02:34:35.000Z,4.64
2022-11-29T02:35:35.000Z,4.64
2022-11-29T02:36:35.000Z,4.67
2022-11-29T02:37:36.000Z,4.65
2022-11-29T02:38:36.000Z,4.62
2022-11-29T02:39:36.000Z,4.67
2022-11-29T02:40:36.000Z,4.64
2022-11-29T02:41:36.000Z,4.65
2022-11-29T02:42:36.000Z,4.65
2022-11-29T02:43:36.000Z,4.65
2022-11-29T02:44:36.000Z,4.67
2022-11-29T02:45:36.000Z,4.65
2022-11-29T02:46:36.000Z,4.64
2022-11-29T02:47:36.000Z,4.65
2022-11-29T02:48:36.000Z,4.65
2022-11-29T02:49:36.000Z,4.67
2022-11-29T02:50:36.000Z,4.64
2022-11-29T02:51:36.000Z,4.65
2022-11-29T02:52:36.000Z,4.65
2022-11-29T02:53:36.000Z,4.67
2022-11-29T02:54:36.000Z,4.64
2022-11-29T02:55:36.000Z,4.64
2022-11-29T02:56:36.000Z,4.65
2022-11-29T02:57:36.000Z,4.65
2022-11-29T02:58:36.000Z,4.61
2022-11-29T02:59:36.000Z,4.64
2022-11-29T03:00:36.000Z,4.62
2022-11-29T03:01:36.000Z,4.67
2022-11-29T03:02:36.000Z,4.64
2022-11-29T03:03:36.000Z,4.65
2022-11-29T03:04:36.000Z,4.62
2022-11-29T03:05:36.000Z,4.67
2022-11-29T03:06:36.000Z,4.64
2022-11-29T03:07:36.000Z,4.64
2022-11-29T03:08:37.000Z,4.64
2022-11-29T03:09:37.000Z,4.67
2022-11-29T03:10:37.000Z,4.64
2022-11-29T03:11:37.000Z,4.67
2022-11-29T03:12:37.000Z,4.67
2022-11-29T03:13:37.000Z,4.67
2022-11-29T03:14:37.000Z,4.69
2022-11-29T03:15:37.000Z,4.69
2022-11-29T03:16:37.000Z,4.67
2022-11-29T03:17:37.000Z,4.65
2022-11-29T03:18:37.000Z,4.62
2022-11-29T03:19:37.000Z,4.65
2022-11-29T03:20:37.000Z,4.65
2022-11-29T03:21:37.000Z,4.67
2022-11-29T03:22:37.000Z,4.69
2022-11-29T03:23:37.000Z,4.65
2022-11-29T03:24:37.000Z,4.69
2022-11-29T03:25:37.000Z,4.67
2022-11-29T03:26:37.000Z,4.64
2022-11-29T03:27:37.000Z,4.65
2022-11-29T03:28:37.000Z,4.67
2022-11-29T03:29:37.000Z,4.65
2022-11-29T03:30:37.000Z,4.69
2022-11-29T03:31:37.000Z,4.65
2022-11-29T03:32:37.000Z,4.64
2022-11-29T03:33:37.000Z,4.69
2022-11-29T03:34:37.000Z,4.67
2022-11-29T03:35:37.000Z,4.67
2022-11-29T03:36:37.000Z,4.69
2022-11-29T03:37:37.000Z,4.67
2022-11-29T03:38:37.000Z,4.70
2022-11-29T03:39:37.000Z,4.69
2022-11-29T03:40:37.000Z,4.67
2022-11-29T03:41:38.000Z,4.67
2022-11-29T03:42:38.000Z,4.73
2022-11-29T03:43:38.000Z,4.67
2022-11-29T03:44:38.000Z,4.69
2022-11-29T03:45:38.000Z,4.69
2022-11-29T03:46:38.000Z,4.69
2022-11-29T03:47:38.000Z,4.70
2022-11-29T03:48:38.000Z,4.67
2022-11-29T03:49:38.000Z,4.72
2022-11-29T03:50:38.000Z,4.72
2022-11-29T03:51:38.000Z,4.73
2022-11-29T03:52:38.000Z,4.69
2022-11-29T03:53:38.000Z,4.67
2022-11-29T03:54:38.000Z,4.69
2022-11-29T03:55:38.000Z,4.70
2022-11-29T03:56:38.000Z,4.69
2022-11-29T03:57:38.000Z,4.73
2022-11-29T03:58:38.000Z,4.70
2022-11-29T03:59:38.000Z,4.67
2022-11-29T04:00:38.000Z,4.72
2022-11-29T04:01:38.000Z,4.72
2022-11-29T04:02:38.000Z,4.69
2022-11-29T04:03:38.000Z,4.69
2022-11-29T04:04:38.000Z,4.70
2022-11-29T04:05:38.000Z,4.67
2022-11-29T04:06:38.000Z,4.70
2022-11-29T04:07:38.000Z,4.69
2022-11-29T04:08:38.000Z,4.69
2022-11-29T04:09:38.000Z,4.69
2022-11-29T04:10:38.000Z,4.64
2022-11-29T04:11:38.000Z,4.65
2022-11-29T04:12:38.000Z,4.65
2022-11-29T04:13:39.000Z,4.67
2022-11-29T04:14:39.000Z,4.67
2022-11-29T04:15:39.000Z,4.69
2022-11-29T04:16:39.000Z,4.69
2022-11-29T04:17:39.000Z,4.67
2022-11-29T04:18:39.000Z,4.67
2022-11-29T04:19:39.000Z,4.69
2022-11-29T04:20:39.000Z,4.67
2022-11-29T04:21:39.000Z,4.69
2022-11-29T04:22:39.000Z,4.65
2022-11-29T04:23:39.000Z,4.69
2022-11-29T04:24:39.000Z,4.70
2022-11-29T04:25:39.000Z,4.69
2022-11-29T04:26:39.000Z,4.65
2022-11-29T04:27:39.000Z,4.65
2022-11-29T04:28:39.000Z,4.69
2022-11-29T04:29:39.000Z,4.67
2022-11-29T04:30:39.000Z,4.67
2022-11-29T04:31:39.000Z,4.69
2022-11-29T04:32:39.000Z,4.65
2022-11-29T04:33:39.000Z,4.70
2022-11-29T04:34:39.000Z,4.70
2022-11-29T04:35:39.000Z,4.70
2022-11-29T04:36:39.000Z,4.70
2022-11-29T04:37:39.000Z,4.72
2022-11-29T04:38:39.000Z,4.67
2022-11-29T04:39:39.000Z,4.73
2022-11-29T04:40:39.000Z,4.70
2022-11-29T04:41:39.000Z,4.67
2022-11-29T04:42:39.000Z,4.70
2022-11-29T04:43:39.000Z,4.70
2022-11-29T04:44:39.000Z,4.72
2022-11-29T04:45:39.000Z,4.67
2022-11-29T04:46:39.000Z,4.72
2022-11-29T04:47:40.000Z,4.72
2022-11-29T04:48:40.000Z,4.75
2022-11-29T04:49:40.000Z,4.72
2022-11-29T04:50:40.000Z,4.70
2022-11-29T04:51:40.000Z,4.70
2022-11-29T04:52:40.000Z,4.72
2022-11-29T04:53:40.000Z,4.72
2022-11-29T04:54:40.000Z,4.72
2022-11-29T04:55:40.000Z,4.70
2022-11-29T04:56:40.000Z,4.69
2022-11-29T04:57:40.000Z,4.72
2022-11-29T04:58:40.000Z,4.75
2022-11-29T04:59:40.000Z,4.72
2022-11-29T05:00:40.000Z,4.72
2022-11-29T05:01:40.000Z,4.69
2022-11-29T05:02:40.000Z,4.70
2022-11-29T05:03:40.000Z,4.67
2022-11-29T05:04:40.000Z,4.72
2022-11-29T05:05:40.000Z,4.70
2022-11-29T05:06:40.000Z,4.70
2022-11-29T05:07:40.000Z,4.69
2022-11-29T05:08:40.000Z,4.69
2022-11-29T05:09:40.000Z,4.70
2022-11-29T05:10:40.000Z,4.72
2022-11-29T05:11:40.000Z,4.69
2022-11-29T05:12:40.000Z,4.69
2022-11-29T05:13:40.000Z,4.72
2022-11-29T05:14:40.000Z,4.72
2022-11-29T05:15:40.000Z,4.72
2022-11-29T05:16:40.000Z,4.70
2022-11-29T05:17:40.000Z,4.72
2022-11-29T05:18:40.000Z,4.73
2022-11-29T05:19:40.000Z,4.72
2022-11-29T05:20:40.000Z,4.72
2022-11-29T05:21:41.000Z,4.73
2022-11-29T05:22:41.000Z,4.77
2022-11-29T05:23:41.000Z,4.72
2022-11-29T05:24:41.000Z,4.72
2022-11-29T05:25:41.000Z,4.75
2022-11-29T05:26:41.000Z,4.72
2022-11-29T05:27:41.000Z,4.76
2022-11-29T05:28:41.000Z,4.73
2022-11-29T05:29:41.000Z,4.72
2022-11-29T05:30:41.000Z,4.72
2022-11-29T05:31:41.000Z,4.72
2022-11-29T05:32:41.000Z,4.72
2022-11-29T05:33:41.000Z,4.73
2022-11-29T05:34:41.000Z,4.76
2022-11-29T05:35:41.000Z,4.73
2022-11-29T05:36:41.000Z,4.72
2022-11-29T05:37:41.000Z,4.75
2022-11-29T05:38:41.000Z,4.76
2022-11-29T05:39:41.000Z,4.73
2022-11-29T05:40:41.000Z,4.73
2022-11-29T05:41:41.000Z,4.76
2022-11-29T05:42:41.000Z,4.75
2022-11-29T05:43:41.000Z,4.75
2022-11-29T05:44:41.000Z,4.72
2022-11-29T05:45:41.000Z,4.73
2022-11-29T05:46:41.000Z,4.75
2022-11-29T05:47:41.000Z,4.76
2022-11-29T05:48:41.000Z,4.76
2022-11-29T05:49:41.000Z,4.79
2022-11-29T05:50:41.000Z,4.76
2022-11-29T05:51:41.000Z,4.75
2022-11-29T05:52:41.000Z,4.75
2022-11-29T05:53:42.000Z,4.73
2022-11-29T05:54:42.000Z,4.73
2022-11-29T05:55:42.000Z,4.73
2022-11-29T05:56:42.000Z,4.73
2022-11-29T05:57:42.000Z,4.73
2022-11-29T05:58:42.000Z,4.75
2022-11-29T05:59:42.000Z,4.72
2022-11-29T06:00:42.000Z,4.73
2022-11-29T06:01:42.000Z,4.72
2022-11-29T06:02:42.000Z,4.77
2022-11-29T06:03:42.000Z,4.76
2022-11-29T06:04:42.000Z,4.75
2022-11-29T06:05:42.000Z,4.77
2022-11-29T06:06:42.000Z,4.75
2022-11-29T06:07:42.000Z,4.75
2022-11-29T06:08:42.000Z,4.77
2022-11-29T06:09:42.000Z,4.75
2022-11-29T06:10:42.000Z,4.77
2022-11-29T06:11:42.000Z,4.77
2022-11-29T06:12:42.000Z,4.76
2022-11-29T06:13:42.000Z,4.75
2022-11-29T06:14:42.000Z,4.77
2022-11-29T06:15:42.000Z,4.77
2022-11-29T06:16:42.000Z,4.79
2022-11-29T06:17:42.000Z,4.79
2022-11-29T06:18:42.000Z,4.79
2022-11-29T06:19:42.000Z,4.84
2022-11-29T06:20:42.000Z,4.76
2022-11-29T06:21:42.000Z,4.80
2022-11-29T06:22:42.000Z,4.83
2022-11-29T06:23:43.000Z,4.76
2022-11-29T06:24:43.000Z,4.83
2022-11-29T06:25:43.000Z,4.80
2022-11-29T06:26:43.000Z,4.84
2022-11-29T06:27:43.000Z,4.79
2022-11-29T06:28:43.000Z,4.80
2022-11-29T06:29:43.000Z,4.83
2022-11-29T06:30:43.000Z,4.83
2022-11-29T06:31:43.000Z,4.79
2022-11-29T06:32:43.000Z,4.79
2022-11-29T06:33:43.000Z,4.83
2022-11-29T06:34:43.000Z,4.83
2022-11-29T06:35:43.000Z,4.86
2022-11-29T06:36:43.000Z,4.86
2022-11-29T06:37:43.000Z,4.89
2022-11-29T06:38:43.000Z,4.86
2022-11-29T06:39:43.000Z,4.84
2022-11-29T06:40:43.000Z,4.88
2022-11-29T06:41:43.000Z,4.88
2022-11-29T06:42:43.000Z,4.84
2022-11-29T06:43:43.000Z,4.86
2022-11-29T06:44:43.000Z,4.88
2022-11-29T06:45:43.000Z,4.88
2022-11-29T06:46:43.000Z,4.89
2022-11-29T06:47:43.000Z,4.89
2022-11-29T06:48:43.000Z,4.89
2022-11-29T06:49:43.000Z,4.88
2022-11-29T06:50:43.000Z,4.84
2022-11-29T06:51:43.000Z,4.88
2022-11-29T06:52:43.000Z,4.86
2022-11-29T06:53:43.000Z,4.89
2022-11-29T06:54:43.000Z,4.91
2022-11-29T06:55:43.000Z,4.91
2022-11-29T06:56:43.000Z,4.91
2022-11-29T06:57:43.000Z,4.88
2022-11-29T06:58:44.000Z,4.94
2022-11-29T06:59:44.000Z,4.94
2022-11-29T07:00:44.000Z,4.92
2022-11-29T07:01:44.000Z,4.91
2022-11-29T07:02:44.000Z,4.88
2022-11-29T07:03:44.000Z,4.94
2022-11-29T07:04:44.000Z,4.95
2022-11-29T07:05:44.000Z,4.94
2022-11-29T07:06:44.000Z,4.92
2022-11-29T07:07:44.000Z,4.92
2022-11-29T07:08:44.000Z,4.92
2022-11-29T07:09:44.000Z,4.92
2022-11-29T07:10:44.000Z,4.92
2022-11-29T07:11:44.000Z,4.95
2022-11-29T07:12:44.000Z,4.95
2022-11-29T07:13:44.000Z,4.95
2022-11-29T07:14:44.000Z,4.95
2022-11-29T07:15:44.000Z,4.96
2022-11-29T07:16:44.000Z,4.95
2022-11-29T07:17:44.000Z,4.96
2022-11-29T07:18:44.000Z,4.96
2022-11-29T07:19:44.000Z,4.92
2022-11-29T07:20:44.000Z,4.96
2022-11-29T07:21:44.000Z,4.96
2022-11-29T07:22:44.000Z,4.98
2022-11-29T07:23:44.000Z,4.98
2022-11-29T07:24:44.000Z,5.01
2022-11-29T07:25:44.000Z,5.05
2022-11-29T07:26:44.000Z,5.04
2022-11-29T07:27:44.000Z,5.04
2022-11-29T07:28:44.000Z,5.02
2022-11-29T07:29:44.000Z,4.99
2022-11-29T07:30:44.000Z,5.01
2022-11-29T07:31:44.000Z,5.04
2022-11-29T07:32:45.000Z,5.05
2022-11-29T07:33:45.000Z,5.04
2022-11-29T07:34:45.000Z,5.04
2022-11-29T07:35:45.000Z,5.05
2022-11-29T07:36:45.000Z,5.10
2022-11-29T07:37:45.000Z,5.07
2022-11-29T07:38:45.000Z,5.09
2022-11-29T07:39:45.000Z,5.10
2022-11-29T07:40:45.000Z,5.16
2022-11-29T07:41:45.000Z,5.12
2022-11-29T07:42:45.000Z,5.13
2022-11-29T07:43:45.000Z,5.13
2022-11-29T07:44:45.000Z,5.13
2022-11-29T07:45:45.000Z,5.17
2022-11-29T07:46:45.000Z,5.14
2022-11-29T07:47:45.000Z,5.16
2022-11-29T07:48:45.000Z,5.16
2022-11-29T07:49:45.000Z,5.16
2022-11-29T07:50:45.000Z,5.14
2022-11-29T07:51:45.000Z,5.12
2022-11-29T07:52:45.000Z,5.16
2022-11-29T07:53:45.000Z,5.16
2022-11-29T07:54:45.000Z,5.17
2022-11-29T07:55:45.000Z,5.19
2022-11-29T07:56:45.000Z,5.20
2022-11-29T07:57:45.000Z,5.17
2022-11-29T07:58:45.000Z,5.22
2022-11-29T07:59:45.000Z,5.19
2022-11-29T08:00:45.000Z,5.22
2022-11-29T08:01:45.000Z,5.20
2022-11-29T08:02:45.000Z,5.23
2022-11-29T08:03:45.000Z,5.28
2022-11-29T08:04:46.000Z,5.23
2022-11-29T08:05:46.000Z,5.23
2022-11-29T08:06:46.000Z,5.27
2022-11-29T08:07:46.000Z,5.23
2022-11-29T08:08:46.000Z,5.25
2022-11-29T08:09:46.000Z,5.28
2022-11-29T08:10:46.000Z,5.23
2022-11-29T08:11:46.000Z,5.28
2022-11-29T08:12:46.000Z,5.28
2022-11-29T08:13:46.000Z,5.30
2022-11-29T08:14:46.000Z,5.32
2022-11-29T08:15:46.000Z,5.32
2022-11-29T08:16:46.000Z,5.32
2022-11-29T08:17:46.000Z,5.34
2022-11-29T08:18:46.000Z,5.35
2022-11-29T08:19:46.000Z,5.40
2022-11-29T08:20:46.000Z,5.41
2022-11-29T08:21:46.000Z,5.41
2022-11-29T08:22:46.000Z,5.43
2022-11-29T08:23:46.000Z,5.43
2022-11-29T08:24:46.000Z,5.45
2022-11-29T08:25:46.000Z,5.45
2022-11-29T08:26:46.000Z,5.53
2022-11-29T08:27:46.000Z,5.52
2022-11-29T08:28:46.000Z,5.52
2022-11-29T08:29:46.000Z,5.52
2022-11-29T08:30:46.000Z,5.55
2022-11-29T08:31:46.000Z,5.50
2022-11-29T08:32:46.000Z,5.55
2022-11-29T08:33:46.000Z,5.52
2022-11-29T08:34:46.000Z,5.53
2022-11-29T08:35:46.000Z,5.55
2022-11-29T08:36:46.000Z,5.53
2022-11-29T08:37:46.000Z,5.59
2022-11-29T08:38:46.000Z,5.57
2022-11-29T08:39:46.000Z,5.64
2022-11-29T08:40:46.000Z,5.59
2022-11-29T08:41:46.000Z,5.60
2022-11-29T08:42:46.000Z,5.66
2022-11-29T08:43:47.000Z,5.63
2022-11-29T08:44:47.000Z,5.67
2022-11-29T08:45:47.000Z,5.68
2022-11-29T08:46:47.000Z,5.68
2022-11-29T08:47:47.000Z,5.75
2022-11-29T08:48:47.000Z,5.77
2022-11-29T08:49:47.000Z,5.81
2022-11-29T08:49:47.000Z,5.81
2022-11-29T08:50:47.000Z,5.83
2022-11-29T08:50:47.000Z,5.83
2022-11-29T08:51:47.000Z,5.82
2022-11-29T08:51:47.000Z,5.82
2022-11-29T08:52:47.000Z,5.83
2022-11-29T08:52:47.000Z,5.83
2022-11-29T08:53:47.000Z,5.82
2022-11-29T08:53:47.000Z,5.82
2022-11-29T08:54:47.000Z,5.86
2022-11-29T08:55:47.000Z,5.83
2022-11-29T08:56:47.000Z,5.89
2022-11-29T08:57:47.000Z,5.88
2022-11-29T08:58:47.000Z,5.91
2022-11-29T08:59:47.000Z,5.91
2022-11-29T09:00:47.000Z,5.89
2022-11-29T09:01:47.000Z,5.96
2022-11-29T09:02:47.000Z,5.93
2022-11-29T09:03:47.000Z,5.96
2022-11-29T09:04:47.000Z,5.98
2022-11-29T09:05:47.000Z,5.95
2022-11-29T09:06:47.000Z,6.00
2022-11-29T09:07:47.000Z,6.01
2022-11-29T09:08:47.000Z,6.03
2022-11-29T09:09:47.000Z,6.01
2022-11-29T09:10:47.000Z,6.06
2022-11-29T09:11:47.000Z,6.06
2022-11-29T09:12:47.000Z,6.14
2022-11-29T09:13:47.000Z,6.10
2022-11-29T09:14:47.000Z,6.11
2022-11-29T09:15:47.000Z,6.14
2022-11-29T09:16:47.000Z,6.16
2022-11-29T09:17:47.000Z,6.21
2022-11-29T09:18:47.000Z,6.22
2022-11-29T09:19:47.000Z,6.28
2022-11-29T09:20:47.000Z,6.28
2022-11-29T09:21:47.000Z,6.30
2022-11-29T09:22:47.000Z,6.33
2022-11-29T09:23:47.000Z,6.29
2022-11-29T09:24:47.000Z,6.30
2022-11-29T09:25:47.000Z,6.33
2022-11-29T09:26:47.000Z,6.40
2022-11-29T09:27:47.000Z,6.38
2022-11-29T09:28:47.000Z,6.40
2022-11-29T09:29:48.000Z,6.40
2022-11-29T09:30:48.000Z,6.44
2022-11-29T09:31:48.000Z,6.44
2022-11-29T09:32:48.000Z,6.47
2022-11-29T09:33:48.000Z,6.46
2022-11-29T09:34:48.000Z,6.47
2022-11-29T09:35:48.000Z,6.46
2022-11-29T09:36:48.000Z,6.46
2022-11-29T09:37:48.000Z,6.50
2022-11-29T09:38:48.000Z,6.48
2022-11-29T09:39:48.000Z,6.50
2022-11-29T09:40:48.000Z,6.54
2022-11-29T09:41:48.000Z,6.56
2022-11-29T09:42:48.000Z,6.53
2022-11-29T09:43:48.000Z,6.54
2022-11-29T09:44:48.000Z,6.54
2022-11-29T09:45:48.000Z,6.61
2022-11-29T09:46:48.000Z,6.56
2022-11-29T09:47:48.000Z,6.58
2022-11-29T09:48:48.000Z,6.56
2022-11-29T09:49:48.000Z,6.54
2022-11-29T09:50:48.000Z,6.51
2022-11-29T09:51:48.000Z,6.48
2022-11-29T09:52:48.000Z,6.51
2022-11-29T09:53:48.000Z,6.53
2022-11-29T09:54:48.000Z,6.61
2022-11-29T09:55:48.000Z,6.54
2022-11-29T09:56:48.000Z,6.59
2022-11-29T09:57:48.000Z,6.56
2022-11-29T09:58:48.000Z,6.63
2022-11-29T09:59:48.000Z,6.63
2022-11-29T10:00:48.000Z,6.65
2022-11-29T10:01:48.000Z,6.66
2022-11-29T10:02:48.000Z,6.68
2022-11-29T10:03:48.000Z,6.73
2022-11-29T10:04:48.000Z,6.71
2022-11-29T10:05:48.000Z,6.76
2022-11-29T10:06:48.000Z,6.65
2022-11-29T10:07:48.000Z,6.68
2022-11-29T10:08:48.000Z,6.63
2022-11-29T10:09:48.000Z,6.61
2022-11-29T10:10:48.000Z,6.61
2022-11-29T10:11:48.000Z,6.62
2022-11-29T10:12:48.000Z,6.65
2022-11-29T10:13:48.000Z,6.63
2022-11-29T10:14:48.000Z,6.65
2022-11-29T10:15:48.000Z,6.65
2022-11-29T10:16:48.000Z,6.73
2022-11-29T10:17:48.000Z,6.68
2022-11-29T10:18:48.000Z,6.65
2022-11-29T10:19:48.000Z,6.69
2022-11-29T10:20:48.000Z,6.66
2022-11-29T10:21:48.000Z,6.63
2022-11-29T10:22:48.000Z,6.66
2022-11-29T10:23:48.000Z,6.62
2022-11-29T10:24:48.000Z,6.63
2022-11-29T10:25:48.000Z,6.59
2022-11-29T10:26:48.000Z,6.56
2022-11-29T10:27:48.000Z,6.61
2022-11-29T10:28:48.000Z,6.59
2022-11-29T10:29:48.000Z,6.59
2022-11-29T10:30:48.000Z,6.59
2022-11-29T10:31:48.000Z,6.62
2022-11-29T10:32:48.000Z,6.61
2022-11-29T10:33:48.000Z,6.65
2022-11-29T10:34:48.000Z,6.71
2022-11-29T10:35:48.000Z,6.69
2022-11-29T10:36:48.000Z,6.76
2022-11-29T10:37:49.000Z,6.77
2022-11-29T10:38:49.000Z,6.79
2022-11-29T10:39:49.000Z,6.76
2022-11-29T10:40:49.000Z,6.80
2022-11-29T10:41:49.000Z,6.83
2022-11-29T10:42:49.000Z,6.86
2022-11-29T10:43:49.000Z,6.87
2022-11-29T10:44:49.000Z,6.86
2022-11-29T10:45:49.000Z,6.90
2022-11-29T10:46:49.000Z,6.89
2022-11-29T10:47:49.000Z,6.89
2022-11-29T10:48:49.000Z,6.91
2022-11-29T10:49:49.000Z,6.95
2022-11-29T10:50:49.000Z,6.97
2022-11-29T10:51:49.000Z,7.04
2022-11-29T10:52:49.000Z,7.04
2022-11-29T10:53:49.000Z,7.09
2022-11-29T10:54:49.000Z,7.09
2022-11-29T10:55:49.000Z,7.07
2022-11-29T10:56:49.000Z,7.04
2022-11-29T10:57:49.000Z,7.05
2022-11-29T10:58:49.000Z,7.07
2022-11-29T10:59:49.000Z,7.09
2022-11-29T11:00:49.000Z,7.07
2022-11-29T11:01:49.000Z,7.05
2022-11-29T11:02:49.000Z,7.07
2022-11-29T11:03:49.000Z,7.05
2022-11-29T11:04:49.000Z,7.02
2022-11-29T11:05:49.000Z,7.08
2022-11-29T11:06:49.000Z,7.12
2022-11-29T11:07:49.000Z,7.09
2022-11-29T11:08:49.000Z,7.07
2022-11-29T11:09:49.000Z,7.04
2022-11-29T11:10:49.000Z,7.07
2022-11-29T11:11:49.000Z,7.13
2022-11-29T11:12:49.000Z,7.12
2022-11-29T11:13:49.000Z,7.17
2022-11-29T11:14:49.000Z,7.15
2022-11-29T11:15:49.000Z,7.16
2022-11-29T11:16:49.000Z,7.16
2022-11-29T11:17:49.000Z,7.23
2022-11-29T11:18:49.000Z,7.23
2022-11-29T11:19:49.000Z,7.19
2022-11-29T11:20:49.000Z,7.20
2022-11-29T11:21:49.000Z,7.17
2022-11-29T11:22:49.000Z,7.20
2022-11-29T11:23:49.000Z,7.17
2022-11-29T11:24:49.000Z,7.17
2022-11-29T11:25:49.000Z,7.19
2022-11-29T11:26:49.000Z,7.17
2022-11-29T11:27:49.000Z,7.12
2022-11-29T11:28:49.000Z,7.16
2022-11-29T11:29:49.000Z,7.15
2022-11-29T11:30:49.000Z,7.09
2022-11-29T11:31:49.000Z,7.08
2022-11-29T11:32:49.000Z,7.13
2022-11-29T11:33:49.000Z,7.13
2022-11-29T11:34:49.000Z,7.19
2022-11-29T11:35:49.000Z,7.20
2022-11-29T11:36:49.000Z,7.20
2022-11-29T11:37:49.000Z,7.23
2022-11-29T11:38:49.000Z,7.24
2022-11-29T11:39:49.000Z,7.17
2022-11-29T11:40:49.000Z,7.16
2022-11-29T11:41:49.000Z,7.22
2022-11-29T11:42:49.000Z,7.15
2022-11-29T11:43:49.000Z,7.17
2022-11-29T11:44:49.000Z,7.16
2022-11-29T11:45:49.000Z,7.15
2022-11-29T11:46:49.000Z,7.19
2022-11-29T11:47:49.000Z,7.19
2022-11-29T11:48:49.000Z,7.16
2022-11-29T11:49:49.000Z,7.17
2022-11-29T11:50:49.000Z,7.13
2022-11-29T11:51:49.000Z,7.12
2022-11-29T11:52:49.000Z,7.16
2022-11-29T11:53:49.000Z,7.13
2022-11-29T11:54:49.000Z,7.20
2022-11-29T11:54:49.000Z,7.20
2022-11-29T11:55:49.000Z,7.17
2022-11-29T11:55:49.000Z,7.17
2022-11-29T11:56:49.000Z,7.16
2022-11-29T11:56:49.000Z,7.16
2022-11-29T11:57:49.000Z,7.23
2022-11-29T11:57:49.000Z,7.23
2022-11-29T11:58:49.000Z,7.26
2022-11-29T11:58:49.000Z,7.26
2022-11-29T11:59:49.000Z,7.22
2022-11-29T12:00:49.000Z,7.23
2022-11-29T12:01:49.000Z,7.27
2022-11-29T12:02:49.000Z,7.26
2022-11-29T12:03:49.000Z,7.29
2022-11-29T12:04:49.000Z,7.27
2022-11-29T12:05:49.000Z,7.22
2022-11-29T12:06:49.000Z,7.23
2022-11-29T12:07:49.000Z,7.26
2022-11-29T12:08:49.000Z,7.22
2022-11-29T12:09:49.000Z,7.24
2022-11-29T12:10:49.000Z,7.22
2022-11-29T12:11:49.000Z,7.26
2022-11-29T12:12:49.000Z,7.24
2022-11-29T12:13:49.000Z,7.20
2022-11-29T12:14:49.000Z,7.24
2022-11-29T12:15:49.000Z,7.22
2022-11-29T12:16:49.000Z,7.27
2022-11-29T12:17:49.000Z,7.23
2022-11-29T12:18:49.000Z,7.20
2022-11-29T12:19:49.000Z,7.22
2022-11-29T12:20:49.000Z,7.20
2022-11-29T12:21:49.000Z,7.23
2022-11-29T12:22:49.000Z,7.16
2022-11-29T12:23:49.000Z,7.17
2022-11-29T12:24:49.000Z,7.19
2022-11-29T12:25:49.000Z,7.19
2022-11-29T12:26:49.000Z,7.20
2022-11-29T12:27:49.000Z,7.16
2022-11-29T12:28:49.000Z,7.17
2022-11-29T12:29:49.000Z,7.19
2022-11-29T12:30:49.000Z,7.17
2022-11-29T12:31:49.000Z,7.17
2022-11-29T12:32:49.000Z,7.19
2022-11-29T12:33:49.000Z,7.16
2022-11-29T12:34:49.000Z,7.13
2022-11-29T12:35:49.000Z,7.16
2022-11-29T12:36:49.000Z,7.19
2022-11-29T12:37:49.000Z,7.15
2022-11-29T12:38:49.000Z,7.13
2022-11-29T12:39:49.000Z,7.08
2022-11-29T12:40:49.000Z,7.13
2022-11-29T12:41:49.000Z,7.15
2022-11-29T12:42:49.000Z,7.13
2022-11-29T12:43:49.000Z,7.13
2022-11-29T12:44:49.000Z,7.13
2022-11-29T12:45:49.000Z,7.15
2022-11-29T12:46:49.000Z,7.13
2022-11-29T12:47:49.000Z,7.12
2022-11-29T12:48:49.000Z,7.09
2022-11-29T12:49:49.000Z,7.13
2022-11-29T12:50:49.000Z,7.13
2022-11-29T12:51:50.000Z,7.15
2022-11-29T12:52:50.000Z,7.16
2022-11-29T12:53:50.000Z,7.15
2022-11-29T12:54:50.000Z,7.13
2022-11-29T12:55:50.000Z,7.20
2022-11-29T12:56:50.000Z,7.15
2022-11-29T12:57:50.000Z,7.09
2022-11-29T12:58:50.000Z,7.20
2022-11-29T12:59:50.000Z,7.13
2022-11-29T13:00:50.000Z,7.15
2022-11-29T13:01:50.000Z,7.15
2022-11-29T13:02:50.000Z,7.17
2022-11-29T13:03:50.000Z,7.20