createdAt,value
2018-04-22T00:01:31.746Z,2.00
2018-04-22T00:03:59.157Z,4.30
2018-04-22T00:06:26.552Z,4.27
2018-04-22T00:08:53.949Z,4.50
2018-04-22T00:11:21.353Z,3.90
2018-04-22T00:13:48.774Z,4.17
2018-04-22T00:16:16.188Z,3.63
2018-04-22T00:18:43.638Z,3.50
2018-04-22T00:21:11.022Z,4.80
2018-04-22T00:23:38.431Z,3.77
2018-04-22T00:26:05.813Z,3.00
2018-04-22T00:28:33.206Z,2.97
2018-04-22T00:31:00.593Z,3.77
2018-04-22T00:33:27.984Z,2.80
2018-04-22T00:35:55.404Z,2.70
2018-04-22T00:38:22.873Z,3.20
2018-04-22T00:40:50.340Z,3.13
2018-04-22T00:43:17.773Z,3.33
2018-04-22T00:45:45.229Z,3.40
2018-04-22T00:48:12.623Z,3.47
2018-04-22T00:50:40.002Z,3.20
2018-04-22T00:53:07.397Z,3.27
2018-04-22T00:55:35.719Z,3.40
2018-04-22T00:58:03.125Z,2.80
2018-04-22T01:00:30.517Z,2.47
2018-04-22T01:02:57.908Z,3.20
2018-04-22T01:05:25.393Z,3.10
2018-04-22T01:07:52.848Z,2.90
2018-04-22T01:10:20.314Z,3.13
2018-04-22T01:12:47.769Z,3.00
2018-04-22T01:15:15.245Z,2.70
2018-04-22T01:17:42.609Z,3.20
2018-04-22T01:20:10.013Z,3.17
2018-04-22T01:22:37.488Z,3.77
2018-04-22T01:25:05.832Z,3.60
2018-04-22T01:27:33.221Z,3.63
2018-04-22T01:30:00.702Z,3.50
2018-04-22T01:32:28.090Z,3.47
2018-04-22T01:34:55.500Z,3.97
2018-04-22T01:37:22.892Z,3.53
2018-04-22T01:39:50.277Z,3.77
2018-04-22T01:42:17.662Z,3.10
2018-04-22T01:44:45.122Z,3.40
2018-04-22T01:47:12.512Z,3.23
2018-04-22T01:49:39.898Z,3.70
2018-04-22T01:52:07.353Z,2.77
2018-04-22T01:54:34.745Z,2.97
2018-04-22T01:57:02.132Z,3.93
2018-04-22T01:59:30.209Z,3.77
2018-04-22T02:01:57.693Z,3.60
2018-04-22T02:04:25.081Z,3.30
2018-04-22T02:06:52.469Z,2.97
2018-04-22T02:09:19.868Z,4.03
2018-04-22T02:11:47.254Z,3.20
2018-04-22T02:14:14.665Z,2.97
2018-04-22T02:16:42.055Z,3.10
2018-04-22T02:19:09.478Z,2.87
2018-04-22T02:21:36.937Z,5.03
2018-04-22T02:24:04.354Z,3.80
2018-04-22T02:26:31.745Z,3.70
2018-04-22T02:28:59.139Z,4.50
2018-04-22T02:31:26.616Z,4.30
2018-04-22T02:33:54.082Z,3.30
2018-04-22T02:36:21.533Z,3.57
2018-04-22T02:38:48.924Z,4.10
2018-04-22T02:41:16.387Z,3.60
2018-04-22T02:43:43.765Z,3.47
2018-04-22T02:46:11.348Z,3.80
2018-04-22T02:48:38.755Z,3.60
2018-04-22T02:51:06.137Z,3.93
2018-04-22T02:53:33.567Z,3.60
2018-04-22T02:56:00.943Z,4.17
2018-04-22T02:58:28.365Z,3.80
2018-04-22T03:00:55.756Z,4.10
2018-04-22T03:03:23.189Z,4.50
2018-04-22T03:05:50.564Z,4.20
2018-04-22T03:08:17.982Z,4.30
2018-04-22T03:10:45.447Z,2.93
2018-04-22T03:13:12.913Z,4.30
2018-04-22T03:15:40.349Z,4.10
2018-04-22T03:18:07.740Z,3.93
2018-04-22T03:20:35.148Z,4.13
2018-04-22T03:23:02.617Z,3.80
2018-04-22T03:25:29.996Z,4.33
2018-04-22T03:27:57.394Z,3.03
2018-04-22T03:30:24.778Z,3.97
2018-04-22T03:32:52.177Z,3.70
2018-04-22T03:35:19.585Z,5.13
2018-04-22T03:37:46.990Z,4.50
2018-04-22T03:40:14.398Z,4.50
2018-04-22T03:42:41.820Z,4.47
2018-04-22T03:45:09.196Z,4.97
2018-04-22T03:47:36.681Z,4.10
2018-04-22T03:50:04.059Z,4.00
2018-04-22T03:52:31.445Z,4.50
2018-04-22T03:54:58.841Z,4.70
2018-04-22T03:57:26.229Z,4.00
2018-04-22T03:59:53.625Z,3.70
2018-04-22T04:02:21.001Z,3.43
2018-04-22T04:04:48.390Z,3.50
2018-04-22T04:07:15.772Z,3.70
2018-04-22T04:09:43.168Z,3.20
2018-04-22T04:12:10.657Z,3.97
2018-04-22T04:14:38.101Z,3.73
2018-04-22T04:17:05.484Z,3.00
2018-04-22T04:22:45.665Z,4.03
2018-04-22T04:28:12.185Z,4.00
2018-04-22T04:30:39.604Z,3.97
2018-04-22T04:33:06.977Z,3.10
2018-04-22T04:35:34.373Z,3.13
2018-04-22T04:38:01.806Z,3.10
2018-04-22T04:40:29.256Z,3.87
2018-04-22T04:42:56.644Z,3.60
2018-04-22T04:45:24.037Z,3.80
2018-04-22T04:47:51.421Z,3.90
2018-04-22T04:50:19.521Z,4.17
2018-04-22T04:52:46.907Z,4.93
2018-04-22T04:55:14.304Z,3.93
2018-04-22T04:57:41.752Z,4.53
2018-04-22T05:00:09.144Z,3.77
2018-04-22T05:02:36.538Z,3.40
2018-04-22T05:05:04.030Z,3.93
2018-04-22T05:07:31.473Z,3.60
2018-04-22T05:09:58.837Z,2.80
2018-04-22T05:12:26.220Z,3.60
2018-04-22T05:14:53.617Z,2.60
2018-04-22T05:17:21.102Z,3.50
2018-04-22T05:19:48.557Z,3.07
2018-04-22T05:22:15.945Z,2.90
2018-04-22T05:24:43.361Z,3.43
2018-04-22T05:27:10.830Z,3.60
2018-04-22T05:29:38.230Z,2.87
2018-04-22T05:32:05.632Z,2.87
2018-04-22T05:34:33.081Z,2.70
2018-04-22T05:37:00.464Z,2.90
2018-04-22T05:39:27.901Z,3.10
2018-04-22T05:41:55.298Z,2.97
2018-04-22T05:44:22.689Z,3.13
2018-04-22T05:46:50.073Z,2.80
2018-04-22T05:49:17.528Z,3.40
2018-04-22T05:51:44.926Z,3.37
2018-04-22T05:54:12.309Z,2.20
2018-04-22T05:56:39.793Z,3.37
2018-04-22T05:59:07.248Z,2.67
2018-04-22T06:01:34.700Z,3.40
2018-04-22T06:04:02.165Z,2.30
2018-04-22T06:06:29.557Z,2.80
2018-04-22T06:08:56.974Z,3.20
2018-04-22T06:11:24.368Z,2.87
2018-04-22T06:13:51.763Z,2.20
2018-04-22T06:16:19.161Z,2.53
2018-04-22T06:18:46.553Z,2.87
2018-04-22T06:21:14.049Z,2.53
2018-04-22T06:23:41.443Z,2.90
2018-04-22T06:26:08.861Z,2.90
2018-04-22T06:28:36.256Z,2.57
2018-04-22T06:31:03.676Z,3.17
2018-04-22T06:33:31.071Z,2.40
2018-04-22T06:35:58.484Z,2.70
2018-04-22T06:38:25.873Z,2.43
2018-04-22T06:40:53.340Z,3.60
2018-04-22T06:43:20.723Z,1.93
2018-04-22T06:45:48.114Z,2.20
2018-04-22T06:48:15.564Z,2.60
2018-04-22T06:50:43.022Z,2.50
2018-04-22T06:53:10.409Z,2.93
2018-04-22T06:55:37.801Z,2.47
2018-04-22T06:58:05.292Z,3.07
2018-04-22T07:00:32.745Z,2.53
2018-04-22T07:03:00.135Z,2.20
2018-04-22T07:05:27.572Z,2.33
2018-04-22T07:07:54.941Z,2.33
2018-04-22T07:10:22.341Z,2.60
2018-04-22T07:12:49.824Z,3.00
2018-04-22T07:15:17.209Z,3.30
2018-04-22T07:17:44.612Z,2.93
2018-04-22T07:20:12.084Z,3.20
2018-04-22T07:22:39.480Z,2.93
2018-04-22T07:25:06.898Z,3.30
2018-04-22T07:27:34.310Z,2.93
2018-04-22T07:30:01.703Z,2.70
2018-04-22T07:32:29.168Z,3.17
2018-04-22T07:34:56.556Z,2.93
2018-04-22T07:37:23.948Z,2.50
2018-04-22T07:39:51.337Z,2.67
2018-04-22T07:42:18.803Z,2.83
2018-04-22T07:44:46.187Z,3.40
2018-04-22T07:47:13.576Z,2.40
2018-04-22T07:49:40.967Z,2.97
2018-04-22T07:52:08.360Z,3.03
2018-04-22T07:54:35.756Z,2.50
2018-04-22T07:57:03.175Z,3.83
2018-04-22T07:59:30.552Z,3.37
2018-04-22T08:01:58.041Z,3.30
2018-04-22T08:04:25.442Z,2.50
2018-04-22T08:06:52.821Z,2.67
2018-04-22T08:09:20.211Z,3.03
2018-04-22T08:11:47.617Z,3.50
2018-04-22T08:14:15.001Z,3.00
2018-04-22T08:16:42.397Z,2.60
2018-04-22T08:19:09.786Z,2.60
2018-04-22T08:21:37.172Z,2.77
2018-04-22T08:24:04.563Z,2.77
2018-04-22T08:26:31.949Z,2.27
2018-04-22T08:28:59.348Z,2.50
2018-04-22T08:31:26.813Z,1.90
2018-04-22T08:33:54.311Z,3.57
2018-04-22T08:36:21.729Z,2.70
2018-04-22T08:38:49.109Z,2.70
2018-04-22T08:41:16.532Z,2.70
2018-04-22T08:43:43.918Z,2.83
2018-04-22T08:46:11.322Z,2.90
2018-04-22T08:48:38.705Z,3.30
2018-04-22T08:51:06.092Z,2.90
2018-04-22T08:53:33.497Z,3.30
2018-04-22T08:56:00.970Z,3.10
2018-04-22T08:58:28.428Z,4.00
2018-04-22T09:00:55.825Z,3.60
2018-04-22T09:03:23.245Z,4.17
2018-04-22T09:05:50.628Z,4.60
2018-04-22T09:08:18.057Z,3.60
2018-04-22T09:10:45.758Z,3.07
2018-04-22T09:13:13.192Z,3.10
2018-04-22T09:15:40.580Z,3.57
2018-04-22T09:18:07.981Z,3.60
2018-04-22T09:20:35.458Z,3.77
2018-04-22T09:23:02.898Z,3.20
2018-04-22T09:25:30.292Z,3.70
2018-04-22T09:27:57.700Z,4.40
2018-04-22T09:30:25.084Z,3.73
2018-04-22T09:32:52.543Z,3.17
2018-04-22T09:35:19.930Z,4.10
2018-04-22T09:37:47.330Z,4.10
2018-04-22T09:40:14.713Z,3.80
2018-04-22T09:42:42.129Z,4.30
2018-04-22T09:45:09.564Z,5.30
2018-04-22T09:47:37.069Z,5.07
2018-04-22T09:50:04.461Z,6.07
2018-04-22T09:52:31.853Z,5.90
2018-04-22T09:54:59.237Z,5.40
2018-04-22T09:57:26.689Z,5.30
2018-04-22T09:59:54.077Z,5.60
2018-04-22T10:02:27.117Z,5.67
2018-04-22T10:04:54.557Z,5.10
2018-04-22T10:07:21.897Z,5.40
2018-04-22T10:09:49.284Z,5.33
2018-04-22T10:12:16.685Z,5.00
2018-04-22T10:14:44.078Z,5.80
2018-04-22T10:17:11.568Z,5.00
2018-04-22T10:19:38.957Z,4.23
2018-04-22T10:22:06.385Z,5.40
2018-04-22T10:24:33.844Z,6.60
2018-04-22T10:27:01.238Z,5.60
2018-04-22T10:29:28.623Z,5.87
2018-04-22T10:31:56.130Z,6.47
2018-04-22T10:34:23.498Z,5.70
2018-04-22T10:36:50.892Z,5.50
2018-04-22T10:39:19.185Z,6.33
2018-04-22T10:41:46.661Z,5.27
2018-04-22T10:44:14.045Z,4.90
2018-04-22T10:46:41.495Z,5.73
2018-04-22T10:49:08.936Z,7.73
2018-04-22T10:51:36.344Z,6.37
2018-04-22T10:54:03.748Z,6.50
2018-04-22T10:56:31.136Z,5.60
2018-04-22T10:58:58.549Z,5.90
2018-04-22T11:01:25.945Z,5.70
2018-04-22T11:03:53.369Z,6.10
2018-04-22T11:06:20.831Z,6.63
2018-04-22T11:08:48.225Z,5.90
2018-04-22T11:11:15.636Z,6.00
2018-04-22T11:13:43.093Z,6.73
2018-04-22T11:16:10.479Z,6.00
2018-04-22T11:18:37.861Z,5.57
2018-04-22T11:21:05.256Z,6.60
2018-04-22T11:23:32.713Z,4.97
2018-04-22T11:26:00.105Z,5.30
2018-04-22T11:28:27.505Z,5.43
2018-04-22T11:30:54.897Z,6.13
2018-04-22T11:33:22.297Z,7.10
2018-04-22T11:35:49.681Z,5.03
2018-04-22T11:38:17.084Z,5.73
2018-04-22T11:40:44.478Z,6.17
2018-04-22T11:43:11.959Z,6.43
2018-04-22T11:45:39.364Z,6.23
2018-04-22T11:48:06.756Z,6.17
2018-04-22T11:50:34.246Z,6.07
2018-04-22T11:53:01.652Z,7.13
2018-04-22T11:55:29.052Z,6.00
2018-04-22T11:57:56.449Z,6.80
2018-04-22T12:00:23.885Z,5.80
2018-04-22T12:02:51.322Z,7.23
2018-04-22T12:05:18.900Z,6.27
2018-04-22T12:07:46.303Z,6.10
2018-04-22T12:10:13.802Z,5.90
2018-04-22T12:12:41.189Z,5.20
2018-04-22T12:15:08.585Z,5.83
2018-04-22T12:17:36.073Z,6.67
2018-04-22T12:20:03.460Z,5.40
2018-04-22T12:22:30.884Z,5.53
2018-04-22T12:24:58.271Z,7.60
2018-04-22T12:27:25.693Z,6.70
2018-04-22T12:29:53.102Z,7.40
2018-04-22T12:32:20.572Z,8.57
2018-04-22T12:34:47.976Z,7.53
2018-04-22T12:37:15.364Z,7.30
2018-04-22T12:39:42.769Z,8.20
2018-04-22T12:42:10.236Z,7.80
2018-04-22T12:44:37.633Z,7.03
2018-04-22T12:47:05.053Z,7.30
2018-04-22T12:49:32.473Z,7.00
2018-04-22T12:51:59.872Z,8.10
2018-04-22T12:54:27.269Z,9.37
2018-04-22T12:56:54.948Z,8.33
2018-04-22T12:59:22.445Z,9.13
2018-04-22T13:01:49.798Z,8.73
2018-04-22T13:04:17.233Z,9.43
2018-04-22T13:06:44.670Z,9.17
2018-04-22T13:09:12.073Z,8.00
2018-04-22T13:11:39.481Z,9.07
2018-04-22T13:14:06.990Z,8.27
2018-04-22T13:16:34.329Z,8.63
2018-04-22T13:19:01.727Z,9.80
2018-04-22T13:21:29.109Z,8.07
2018-04-22T13:23:56.670Z,8.40
2018-04-22T13:26:24.057Z,7.57
2018-04-22T13:28:51.454Z,7.93
2018-04-22T13:31:18.936Z,8.17
2018-04-22T13:33:46.413Z,9.33
2018-04-22T13:36:13.845Z,8.50
2018-04-22T13:38:41.309Z,8.23
2018-04-22T13:41:08.721Z,8.90
2018-04-22T13:43:36.203Z,8.60
2018-04-22T13:46:03.633Z,7.57
2018-04-22T13:48:31.046Z,7.53
2018-04-22T13:50:58.497Z,7.83
2018-04-22T13:53:25.901Z,8.87
2018-04-22T13:55:53.301Z,7.80
2018-04-22T13:58:20.776Z,8.17
2018-04-22T14:00:48.173Z,7.97
2018-04-22T14:03:15.588Z,7.20
2018-04-22T14:05:42.978Z,7.60
2018-04-22T14:08:10.369Z,8.67
2018-04-22T14:10:37.853Z,8.10
2018-04-22T14:13:05.306Z,7.83
2018-04-22T14:15:32.762Z,5.77
2018-04-22T14:18:00.217Z,6.83
2018-04-22T14:20:27.617Z,7.20
2018-04-22T14:22:55.137Z,7.20
2018-04-22T14:25:22.647Z,7.57
2018-04-22T14:27:49.987Z,7.20
2018-04-22T14:30:17.383Z,6.87
2018-04-22T14:32:44.862Z,7.87
2018-04-22T14:35:12.265Z,6.60
2018-04-22T14:37:39.658Z,7.10
2018-04-22T14:40:07.142Z,8.63
2018-04-22T14:42:34.697Z,7.17
2018-04-22T14:45:14.117Z,7.70
2018-04-22T14:47:41.586Z,7.70
2018-04-22T14:50:08.989Z,8.43
2018-04-22T14:52:36.383Z,7.33
2018-04-22T14:55:03.789Z,8.37
2018-04-22T14:57:31.176Z,7.67
2018-04-22T14:59:58.677Z,6.80
2018-04-22T15:02:26.068Z,8.40
2018-04-22T15:04:53.499Z,6.97
2018-04-22T15:07:20.892Z,7.70
2018-04-22T15:09:48.300Z,7.90
2018-04-22T15:12:15.685Z,6.97
2018-04-22T15:14:43.081Z,6.53
2018-04-22T15:17:10.480Z,8.10
2018-04-22T15:19:37.925Z,8.43
2018-04-22T15:22:05.321Z,7.73
2018-04-22T15:24:32.788Z,8.77
2018-04-22T15:27:00.181Z,7.63
2018-04-22T15:29:27.582Z,7.53
2018-04-22T15:31:54.980Z,8.13
2018-04-22T15:34:22.377Z,8.10
2018-04-22T15:36:49.769Z,7.77
2018-04-22T15:39:17.168Z,8.10
2018-04-22T15:41:44.588Z,8.90
2018-04-22T15:44:11.986Z,8.67
2018-04-22T15:46:39.402Z,9.00
2018-04-22T15:49:06.857Z,9.13
2018-04-22T15:51:34.253Z,9.10
2018-04-22T15:54:01.676Z,8.67
2018-04-22T15:56:29.073Z,8.70
2018-04-22T15:58:56.525Z,8.07
2018-04-22T16:01:23.921Z,9.57
2018-04-22T16:03:51.400Z,8.30
2018-04-22T16:06:18.864Z,9.77
2018-04-22T16:08:46.317Z,8.90
2018-04-22T16:11:13.778Z,9.33
2018-04-22T16:13:41.238Z,7.73
2018-04-22T16:16:08.653Z,8.70
2018-04-22T16:18:36.113Z,9.43
2018-04-22T16:21:03.517Z,9.97
2018-04-22T16:23:30.904Z,8.73
2018-04-22T16:25:58.300Z,8.27
2018-04-22T16:28:25.689Z,9.60
2018-04-22T16:30:53.088Z,9.70
2018-04-22T16:33:20.545Z,8.90
2018-04-22T16:35:47.957Z,7.90
2018-04-22T16:38:15.348Z,8.53
2018-04-22T16:40:42.816Z,8.60
2018-04-22T16:43:10.209Z,8.50
2018-04-22T16:45:37.634Z,8.30
2018-04-22T16:48:05.102Z,9.63
2018-04-22T16:50:32.594Z,9.10
2018-04-22T16:52:59.936Z,8.27
2018-04-22T16:55:27.353Z,8.60
2018-04-22T16:57:54.740Z,8.00
2018-04-22T17:00:22.168Z,9.73
2018-04-22T17:02:49.561Z,8.93
2018-04-22T17:05:16.980Z,9.57
2018-04-22T17:07:44.585Z,9.93
2018-04-22T17:10:12.005Z,8.20
2018-04-22T17:12:39.456Z,9.10
2018-04-22T17:15:06.870Z,9.37
2018-04-22T17:17:34.372Z,10.10
2018-04-22T17:20:01.786Z,10.13
2018-04-22T17:22:29.169Z,10.50
2018-04-22T17:24:56.565Z,9.80
2018-04-22T17:27:23.957Z,10.57
2018-04-22T17:29:51.359Z,10.60
2018-04-22T17:32:18.765Z,10.63
2018-04-22T17:34:46.269Z,9.97
2018-04-22T17:37:13.732Z,10.00
2018-04-22T17:39:41.133Z,10.67
2018-04-22T17:42:08.528Z,10.77
2018-04-22T17:44:35.929Z,10.73
2018-04-22T17:47:03.324Z,10.47
2018-04-22T17:49:30.740Z,10.07
2018-04-22T17:51:58.140Z,10.80
2018-04-22T17:54:25.532Z,10.23
2018-04-22T17:56:52.933Z,10.50
2018-04-22T17:59:20.324Z,10.87
2018-04-22T18:01:47.742Z,11.17
2018-04-22T18:04:15.134Z,12.27
2018-04-22T18:06:42.541Z,12.10
2018-04-22T18:09:09.982Z,13.50
2018-04-22T18:11:37.387Z,12.53
2018-04-22T18:14:04.777Z,11.00
2018-04-22T18:16:32.318Z,10.47
2018-04-22T18:18:59.822Z,10.30
2018-04-22T18:21:27.258Z,10.07
2018-04-22T18:23:54.723Z,10.37
2018-04-22T18:26:22.180Z,10.30
2018-04-22T18:28:49.749Z,10.80
2018-04-22T18:31:17.189Z,10.77
2018-04-22T18:33:44.580Z,11.00
2018-04-22T18:36:11.985Z,10.83
2018-04-22T18:38:39.465Z,11.70
2018-04-22T18:41:06.869Z,10.60
2018-04-22T18:43:34.382Z,11.20
2018-04-22T18:46:01.801Z,11.93
2018-04-22T18:48:29.198Z,12.13
2018-04-22T18:50:56.605Z,11.73
2018-04-22T18:53:24.002Z,11.73
2018-04-22T18:55:51.429Z,11.77
2018-04-22T18:58:18.877Z,11.33
2018-04-22T19:00:46.349Z,11.80
2018-04-22T19:03:13.845Z,12.27
2018-04-22T19:05:41.246Z,12.00
2018-04-22T19:08:08.661Z,11.77
2018-04-22T19:10:36.078Z,11.90
2018-04-22T19:13:03.473Z,12.60
2018-04-22T19:15:30.878Z,13.47
2018-04-22T19:17:58.276Z,12.17
2018-04-22T19:20:25.690Z,12.37
2018-04-22T19:22:53.089Z,11.43
2018-04-22T19:25:20.623Z,10.50
2018-04-22T19:27:48.101Z,12.00
2018-04-22T19:30:15.505Z,9.10
2018-04-22T19:32:43.558Z,9.13
2018-04-22T19:35:10.974Z,8.40
2018-04-22T19:37:38.367Z,7.17
2018-04-22T19:40:05.761Z,6.20
2018-04-22T19:42:33.148Z,5.57
2018-04-22T19:45:00.597Z,4.90
2018-04-22T19:47:28.026Z,3.70
2018-04-22T19:49:55.442Z,4.40
2018-04-22T19:52:22.896Z,3.13
2018-04-22T19:54:50.281Z,3.53
2018-04-22T19:57:17.705Z,3.27
2018-04-22T19:59:45.100Z,3.53
2018-04-22T20:02:12.520Z,3.40
2018-04-22T20:04:39.973Z,2.83
2018-04-22T20:07:07.366Z,2.60
2018-04-22T20:09:34.803Z,2.40
2018-04-22T20:12:02.245Z,2.97
2018-04-22T20:14:29.648Z,2.50
2018-04-22T20:16:57.060Z,2.93
2018-04-22T20:19:24.474Z,2.60
2018-04-22T20:21:51.856Z,2.43
2018-04-22T20:24:19.245Z,2.57
2018-04-22T20:26:46.646Z,2.50
2018-04-22T20:29:14.044Z,2.60
2018-04-22T20:31:41.500Z,2.40
2018-04-22T20:34:08.884Z,2.37
2018-04-22T20:36:36.309Z,2.23
2018-04-22T20:39:03.694Z,2.60
2018-04-22T20:41:31.089Z,2.77
2018-04-22T20:43:58.484Z,2.13
2018-04-22T20:46:25.891Z,2.53
2018-04-22T20:48:53.281Z,2.60
2018-04-22T20:51:20.728Z,2.90
2018-04-22T20:53:48.097Z,3.70
2018-04-22T20:56:15.526Z,3.40
2018-04-22T20:58:42.934Z,3.90
2018-04-22T21:01:10.337Z,3.90
2018-04-22T21:03:37.726Z,4.97
2018-04-22T21:06:05.120Z,4.67
2018-04-22T21:08:32.513Z,4.63
2018-04-22T21:11:00.019Z,5.80
2018-04-22T21:13:27.408Z,5.30
2018-04-22T21:15:54.827Z,4.70
2018-04-22T21:18:22.212Z,4.77
2018-04-22T21:20:49.609Z,4.20
2018-04-22T21:23:17.013Z,4.50
2018-04-22T21:25:44.406Z,5.00
2018-04-22T21:28:11.823Z,4.40
2018-04-22T21:30:39.217Z,4.90
2018-04-22T21:33:06.600Z,4.40
2018-04-22T21:35:33.996Z,4.13
2018-04-22T21:38:01.474Z,4.10
2018-04-22T21:40:28.868Z,3.90
2018-04-22T21:42:56.294Z,4.43
2018-04-22T21:45:23.754Z,3.90
2018-04-22T21:47:51.202Z,3.40
2018-04-22T21:50:18.593Z,3.87
2018-04-22T21:52:46.078Z,4.60
2018-04-22T21:55:13.477Z,4.20
2018-04-22T21:57:40.867Z,4.80
2018-04-22T22:00:08.359Z,4.67
2018-04-22T22:02:35.750Z,4.60
2018-04-22T22:05:03.141Z,4.50
2018-04-22T22:07:30.571Z,4.23
2018-04-22T22:09:57.949Z,5.20
2018-04-22T22:12:25.345Z,5.27
2018-04-22T22:14:52.728Z,4.97
2018-04-22T22:17:20.142Z,5.83
2018-04-22T22:19:47.586Z,5.10
2018-04-22T22:22:14.991Z,5.00
2018-04-22T22:24:42.401Z,5.20
2018-04-22T22:27:09.857Z,5.50
2018-04-22T22:29:37.245Z,5.37
2018-04-22T22:32:04.677Z,5.90
2018-04-22T22:34:32.066Z,5.43
2018-04-22T22:36:59.465Z,5.70
2018-04-22T22:39:26.941Z,5.43
2018-04-22T22:41:54.369Z,6.73
2018-04-22T22:44:21.765Z,5.63
2018-04-22T22:46:49.167Z,5.10
2018-04-22T22:49:16.552Z,5.97
2018-04-22T22:51:43.976Z,6.03
2018-04-22T22:54:11.361Z,5.97
2018-04-22T22:56:38.770Z,7.60
2018-04-22T22:59:06.196Z,7.07
2018-04-22T23:01:33.620Z,6.90
2018-04-22T23:04:01.111Z,6.73
2018-04-22T23:06:28.509Z,7.57
2018-04-22T23:08:55.927Z,6.80
2018-04-22T23:11:23.385Z,7.03
2018-04-22T23:13:50.778Z,8.00
2018-04-22T23:16:18.188Z,7.47
2018-04-22T23:18:45.581Z,7.90
2018-04-22T23:21:13.009Z,7.30
2018-04-22T23:23:40.430Z,6.60
2018-04-22T23:26:07.823Z,6.60
2018-04-22T23:28:35.257Z,6.80
2018-04-22T23:31:02.657Z,7.10
2018-04-22T23:33:30.162Z,6.70
2018-04-22T23:35:57.549Z,7.30
2018-04-22T23:38:24.949Z,7.03
2018-04-22T23:40:52.438Z,6.90
2018-04-22T23:43:19.843Z,6.97
2018-04-22T23:45:47.221Z,6.40
2018-04-22T23:48:14.622Z,7.27
2018-04-22T23:50:42.018Z,7.10
2018-04-22T23:53:09.423Z,7.30
2018-04-22T23:55:36.833Z,8.10
2018-04-22T23:58:04.258Z,8.50
