createdAt,value
2022-08-22T00:00:42.890Z,13
2022-08-22T00:25:42.200Z,13.1
2022-08-22T00:30:42.191Z,13.2
2022-08-22T00:35:45.122Z,13.1
2022-08-22T00:45:42.204Z,13.2
2022-08-22T00:50:42.234Z,13.2
2022-08-22T01:00:42.197Z,13.3
2022-08-22T01:05:42.224Z,13
2022-08-22T01:15:42.259Z,13.1
2022-08-22T01:25:42.229Z,13.1
2022-08-22T01:45:42.215Z,13
2022-08-22T01:50:42.286Z,13.1
2022-08-22T02:00:42.302Z,13.1
2022-08-22T02:05:42.228Z,13.1
2022-08-22T02:15:43.887Z,13.2
2022-08-22T02:20:42.237Z,12.9
2022-08-22T02:25:42.268Z,13
2022-08-22T02:30:42.257Z,13.1
2022-08-22T02:40:42.228Z,13
2022-08-22T03:05:42.257Z,13
2022-08-22T03:15:48.425Z,13
2022-08-22T03:20:42.261Z,13
2022-08-22T03:25:42.271Z,13
2022-08-22T03:35:42.261Z,12.8
2022-08-22T03:40:42.267Z,13
2022-08-22T03:50:42.250Z,12.9
2022-08-22T03:55:42.246Z,12.8
2022-08-22T04:00:42.270Z,12.8
2022-08-22T04:20:42.281Z,12.8
2022-08-22T04:25:42.285Z,12.8
2022-08-22T04:35:42.270Z,12.8
2022-08-22T04:40:42.300Z,12.8
2022-08-22T04:50:43.284Z,12.8
2022-08-22T05:00:42.278Z,12.8
2022-08-22T05:05:42.296Z,12.8
2022-08-22T05:15:42.281Z,12.7
2022-08-22T05:20:42.298Z,12.7
2022-08-22T05:40:42.307Z,12.7
2022-08-22T05:45:42.292Z,12.7
2022-08-22T05:50:42.298Z,12.8
2022-08-22T06:00:42.290Z,12.8
2022-08-22T06:05:42.301Z,12.9
2022-08-22T06:15:42.298Z,13
2022-08-22T06:20:42.306Z,13
2022-08-22T06:25:42.327Z,13
2022-08-22T06:35:42.330Z,12.9
2022-08-22T06:40:42.332Z,12.8
2022-08-22T07:00:42.331Z,12.9
2022-08-22T07:05:42.318Z,13
2022-08-22T07:10:42.330Z,12.8
2022-08-22T07:20:42.340Z,13
2022-08-22T07:30:42.325Z,12.7
2022-08-22T07:35:42.312Z,12.7
2022-08-22T07:45:42.544Z,12.9
2022-08-22T07:55:49.283Z,12.8
2022-08-22T08:00:42.338Z,13.1
2022-08-22T08:20:42.358Z,13
2022-08-22T08:30:42.347Z,12.8
2022-08-22T08:40:42.336Z,12.9
2022-08-22T08:45:42.355Z,13
2022-08-22T08:50:43.293Z,13
2022-08-22T08:55:42.371Z,12.9
2022-08-22T09:05:42.373Z,12.9
2022-08-22T09:10:42.352Z,12.9
2022-08-22T09:15:42.444Z,13
2022-08-22T09:40:42.397Z,13.1
2022-08-22T09:50:42.386Z,12.8
2022-08-22T09:55:42.399Z,12.9
2022-08-22T10:05:44.210Z,13
2022-08-22T10:15:42.402Z,12.9
2022-08-22T10:20:42.381Z,13.2
2022-08-22T10:25:42.467Z,12.9
2022-08-22T10:35:42.427Z,12.7
2022-08-22T11:00:46.370Z,12.8
2022-08-22T11:10:42.412Z,12.8
2022-08-22T11:15:42.431Z,13.2
2022-08-22T11:25:42.395Z,12.9
2022-08-22T11:30:44.563Z,13
2022-08-22T11:35:42.426Z,12.8
2022-08-22T11:40:42.447Z,12.8
2022-08-22T11:50:42.423Z,12.8
2022-08-22T11:55:42.451Z,13
2022-08-22T12:15:42.463Z,13.1
2022-08-22T12:25:44.432Z,13
2022-08-22T12:30:42.443Z,13
2022-08-22T12:35:42.486Z,12.9
2022-08-22T12:40:43.820Z,13.1
2022-08-22T12:50:42.440Z,12.9
2022-08-22T12:55:42.475Z,13.1
2022-08-22T13:05:42.659Z,13.3
2022-08-22T13:10:42.537Z,13.2
2022-08-22T13:35:44.829Z,13
2022-08-22T13:45:42.507Z,13.3
2022-08-22T13:50:53.387Z,13.2
2022-08-22T14:00:56.551Z,13.2
2022-08-22T14:10:44.060Z,13.1
2022-08-22T14:15:44.743Z,13
2022-08-22T14:25:42.470Z,13.1
2022-08-22T14:30:42.490Z,13.1
2022-08-22T14:35:42.501Z,13.2
2022-08-22T14:50:42.486Z,13.3
2022-08-22T14:55:42.506Z,13.3
2022-08-22T15:05:45.145Z,13.3
2022-08-22T15:15:53.352Z,13.4
2022-08-22T15:25:42.510Z,13.3
2022-08-22T15:30:44.405Z,13.4
2022-08-22T15:40:42.540Z,13.4
2022-08-22T15:50:42.537Z,13.5
2022-08-22T16:10:42.533Z,13.5
2022-08-22T16:15:42.532Z,13.5
2022-08-22T16:20:42.552Z,13.5
2022-08-22T16:30:42.564Z,13.6
2022-08-22T16:40:42.524Z,13.4
2022-08-22T16:45:42.547Z,13.5
2022-08-22T16:50:42.557Z,13.5
2022-08-22T16:55:42.578Z,13.5
2022-08-22T17:05:45.561Z,13.5
2022-08-22T17:10:42.565Z,13.5
2022-08-22T17:30:42.564Z,13.5
2022-08-22T17:40:42.710Z,13.6
2022-08-22T17:50:42.555Z,13.5
2022-08-22T17:55:42.601Z,13.6
2022-08-22T18:05:42.588Z,13.6
2022-08-22T18:10:42.574Z,13.5
2022-08-22T18:15:42.564Z,13.7
2022-08-22T18:20:42.583Z,13.8
2022-08-22T18:25:42.584Z,13.7
2022-08-22T18:45:44.295Z,13.3
2022-08-22T18:55:42.617Z,13.4
2022-08-22T19:05:42.613Z,13.4
2022-08-22T19:15:42.599Z,13.5
2022-08-22T19:20:42.638Z,13.5
2022-08-22T19:30:42.641Z,13.5
2022-08-22T19:40:42.629Z,13.4
2022-08-22T19:45:42.613Z,13.4
2022-08-22T20:05:42.627Z,13.5
2022-08-22T20:15:42.637Z,13.4
2022-08-22T20:20:42.637Z,13.5
2022-08-22T20:25:44.235Z,13.5
2022-08-22T20:35:42.668Z,13.4
2022-08-22T20:40:55.121Z,13.5
2022-08-22T20:50:42.665Z,13.4
2022-08-22T21:00:42.741Z,13.4
2022-08-22T21:05:42.669Z,13.5
2022-08-22T21:25:42.653Z,13.5
2022-08-22T21:30:42.681Z,13.4
2022-08-22T21:35:42.679Z,13.5
2022-08-22T21:45:42.678Z,13.4
2022-08-22T21:50:42.673Z,13.6
2022-08-22T21:55:42.663Z,13.5
2022-08-22T22:05:42.686Z,13.3
2022-08-22T22:15:42.685Z,13.4
2022-08-22T22:25:42.687Z,13.2
2022-08-22T22:45:42.692Z,13.4
2022-08-22T22:55:42.706Z,13.5
2022-08-22T23:05:42.700Z,13.3
2022-08-22T23:15:42.717Z,13.3
2022-08-22T23:25:42.718Z,13.4
2022-08-22T23:30:42.704Z,13.2
2022-08-22T23:40:42.711Z,13.3
2022-08-22T23:45:42.768Z,13.3
