createdAt,value
2019-04-05T00:00:42.719Z,10.23
2019-04-05T00:03:09.098Z,9.17
2019-04-05T00:05:35.558Z,9.33
2019-04-05T00:08:02.335Z,9.20
2019-04-05T00:10:28.776Z,9.13
2019-04-05T00:12:55.369Z,9.10
2019-04-05T00:15:21.811Z,9.47
2019-04-05T00:17:48.287Z,9.90
2019-04-05T00:20:14.747Z,9.50
2019-04-05T00:22:41.136Z,9.07
2019-04-05T00:25:07.595Z,9.43
2019-04-05T00:27:34.063Z,9.77
2019-04-05T00:30:00.607Z,9.90
2019-04-05T00:32:27.128Z,9.43
2019-04-05T00:34:53.814Z,9.27
2019-04-05T00:37:20.343Z,9.90
2019-04-05T00:39:46.862Z,9.50
2019-04-05T00:42:13.311Z,9.37
2019-04-05T00:44:39.859Z,9.57
2019-04-05T00:47:06.377Z,9.97
2019-04-05T00:49:32.779Z,10.07
2019-04-05T00:51:59.243Z,11.00
2019-04-05T00:54:25.727Z,10.77
2019-04-05T00:56:52.292Z,10.70
2019-04-05T00:59:18.763Z,11.00
2019-04-05T01:01:45.327Z,10.60
2019-04-05T01:04:11.715Z,11.30
2019-04-05T01:06:38.104Z,10.97
2019-04-05T01:09:05.481Z,10.90
2019-04-05T01:11:31.831Z,11.83
2019-04-05T01:13:58.303Z,11.60
2019-04-05T01:16:24.860Z,10.10
2019-04-05T01:18:51.337Z,11.03
2019-04-05T01:21:18.491Z,11.00
2019-04-05T01:23:44.899Z,10.17
2019-04-05T01:26:11.944Z,11.57
2019-04-05T01:28:38.310Z,11.43
2019-04-05T01:31:04.786Z,11.83
2019-04-05T01:33:31.182Z,11.07
2019-04-05T01:35:57.650Z,10.67
2019-04-05T01:38:24.247Z,11.57
2019-04-05T01:40:50.875Z,11.77
2019-04-05T01:43:17.242Z,11.30
2019-04-05T01:45:53.500Z,11.27
2019-04-05T01:48:12.965Z,12.60
2019-04-05T01:50:39.620Z,11.10
2019-04-05T01:53:06.003Z,11.33
2019-04-05T01:55:32.505Z,12.33
2019-04-05T01:57:58.871Z,11.47
2019-04-05T02:00:25.315Z,12.07
2019-04-05T02:02:52.167Z,12.27
2019-04-05T02:05:18.647Z,13.07
2019-04-05T02:07:45.101Z,11.97
2019-04-05T02:10:11.827Z,10.83
2019-04-05T02:12:38.789Z,11.60
2019-04-05T02:15:06.872Z,11.80
2019-04-05T02:17:35.769Z,12.20
2019-04-05T02:20:02.296Z,11.37
2019-04-05T02:22:28.743Z,13.00
2019-04-05T02:24:55.223Z,12.37
2019-04-05T02:27:21.683Z,12.73
2019-04-05T02:29:48.144Z,12.20
2019-04-05T02:32:14.645Z,12.47
2019-04-05T02:34:41.219Z,13.20
2019-04-05T02:37:07.665Z,12.83
2019-04-05T02:39:34.046Z,12.20
2019-04-05T02:42:00.708Z,13.30
2019-04-05T02:44:27.774Z,12.27
2019-04-05T02:46:54.437Z,12.93
2019-04-05T02:49:22.822Z,13.50
2019-04-05T02:51:49.891Z,12.60
2019-04-05T02:54:16.480Z,12.87
2019-04-05T02:56:43.268Z,12.23
2019-04-05T02:59:10.332Z,13.20
2019-04-05T03:01:37.191Z,12.83
2019-04-05T03:04:03.669Z,12.63
2019-04-05T03:06:30.516Z,12.47
2019-04-05T03:08:57.273Z,12.73
2019-04-05T03:11:25.641Z,12.63
2019-04-05T03:13:54.048Z,12.57
2019-04-05T03:16:38.586Z,12.30
2019-04-05T03:18:52.483Z,12.87
2019-04-05T03:21:19.741Z,13.53
2019-04-05T03:23:47.295Z,13.53
2019-04-05T03:26:15.685Z,13.97
2019-04-05T03:28:43.457Z,13.27
2019-04-05T03:31:10.842Z,12.63
2019-04-05T03:33:37.507Z,13.80
2019-04-05T03:36:03.996Z,13.80
2019-04-05T03:38:30.526Z,14.07
2019-04-05T03:40:57.339Z,15.10
2019-04-05T03:43:23.905Z,14.77
2019-04-05T03:45:50.589Z,13.70
2019-04-05T03:48:17.558Z,14.47
2019-04-05T03:50:45.218Z,14.50
2019-04-05T03:53:12.294Z,15.53
2019-04-05T03:55:38.777Z,14.87
2019-04-05T03:58:05.312Z,15.93
2019-04-05T04:00:31.915Z,14.53
2019-04-05T04:02:58.373Z,16.20
2019-04-05T04:05:24.835Z,16.17
2019-04-05T04:07:51.191Z,16.57
2019-04-05T04:10:17.694Z,15.47
2019-04-05T04:12:44.235Z,15.13
2019-04-05T04:15:13.946Z,15.60
2019-04-05T04:17:40.395Z,15.20
2019-04-05T04:20:08.870Z,15.27
2019-04-05T04:22:35.368Z,15.93
2019-04-05T04:25:02.129Z,16.13
2019-04-05T04:27:28.651Z,15.27
2019-04-05T04:29:55.471Z,16.40
2019-04-05T04:32:21.971Z,16.20
2019-04-05T04:34:49.066Z,17.27
2019-04-05T04:37:15.737Z,16.80
2019-04-05T04:39:42.879Z,17.27
2019-04-05T04:42:10.276Z,16.10
2019-04-05T04:44:36.927Z,17.77
2019-04-05T04:47:03.290Z,18.60
2019-04-05T04:49:30.039Z,18.70
2019-04-05T04:51:56.716Z,18.00
2019-04-05T04:54:23.279Z,16.97
2019-04-05T04:56:49.861Z,20.00
2019-04-05T04:59:16.324Z,19.27
2019-04-05T05:01:43.398Z,18.37
2019-04-05T05:04:10.044Z,19.33
2019-04-05T05:06:36.736Z,19.43
2019-04-05T05:09:05.608Z,19.40
2019-04-05T05:11:32.183Z,18.73
2019-04-05T05:13:58.748Z,18.17
2019-04-05T05:16:25.093Z,20.73
2019-04-05T05:18:51.675Z,20.17
2019-04-05T05:21:18.361Z,20.80
2019-04-05T05:23:45.135Z,21.50
2019-04-05T05:26:11.825Z,21.17
2019-04-05T05:28:38.596Z,21.87
2019-04-05T05:31:05.161Z,21.83
2019-04-05T05:33:31.660Z,21.03
2019-04-05T05:35:58.804Z,19.60
2019-04-05T05:38:25.462Z,20.87
2019-04-05T05:40:51.809Z,20.90
2019-04-05T05:43:18.182Z,20.93
2019-04-05T05:45:44.637Z,20.87
2019-04-05T05:48:11.316Z,18.97
2019-04-05T05:50:37.699Z,20.77
2019-04-05T05:53:04.195Z,20.87
2019-04-05T05:55:30.747Z,20.63
2019-04-05T05:57:58.737Z,20.33
2019-04-05T06:00:25.565Z,22.40
2019-04-05T06:02:51.939Z,19.77
2019-04-05T06:05:18.287Z,21.40
2019-04-05T06:07:44.751Z,19.93
2019-04-05T06:10:11.211Z,20.13
2019-04-05T06:12:38.090Z,20.50
2019-04-05T06:15:04.790Z,18.40
2019-04-05T06:17:31.351Z,20.33
2019-04-05T06:19:57.830Z,19.87
2019-04-05T06:22:24.306Z,19.10
2019-04-05T06:24:50.895Z,18.03
2019-04-05T06:27:17.473Z,20.07
2019-04-05T06:29:43.928Z,18.00
2019-04-05T06:32:10.430Z,17.40
2019-04-05T06:34:36.794Z,17.43
2019-04-05T06:37:03.188Z,18.10
2019-04-05T06:39:29.664Z,17.13
2019-04-05T06:41:56.019Z,19.63
2019-04-05T06:44:22.491Z,16.13
2019-04-05T06:46:48.960Z,16.53
2019-04-05T06:49:15.461Z,17.03
2019-04-05T06:51:41.922Z,17.23
2019-04-05T06:54:08.303Z,17.17
2019-04-05T06:56:34.668Z,16.13
2019-04-05T06:59:01.669Z,15.40
2019-04-05T07:01:28.229Z,14.53
2019-04-05T07:03:55.326Z,14.87
2019-04-05T07:06:21.868Z,14.60
2019-04-05T07:08:54.080Z,15.40
2019-04-05T07:11:16.823Z,13.93
2019-04-05T07:13:43.409Z,14.80
2019-04-05T07:16:11.227Z,14.47
2019-04-05T07:18:37.877Z,16.03
2019-04-05T07:21:04.443Z,15.27
2019-04-05T07:23:30.899Z,15.70
2019-04-05T07:25:57.465Z,13.93
2019-04-05T07:28:25.256Z,14.20
2019-04-05T07:30:51.838Z,13.87
2019-04-05T07:33:18.393Z,15.20
2019-04-05T07:35:44.946Z,14.17
2019-04-05T07:38:11.416Z,13.83
2019-04-05T07:40:37.883Z,13.43
2019-04-05T07:43:04.268Z,13.17
2019-04-05T07:45:30.724Z,12.33
2019-04-05T07:47:57.100Z,13.17
2019-04-05T07:50:23.659Z,12.57
2019-04-05T07:52:50.031Z,12.73
2019-04-05T07:55:16.494Z,12.10
2019-04-05T07:57:42.950Z,13.73
2019-04-05T08:00:11.331Z,13.03
2019-04-05T08:02:37.889Z,13.97
2019-04-05T08:05:06.466Z,12.50
2019-04-05T08:07:34.823Z,13.60
2019-04-05T08:10:03.118Z,13.90
2019-04-05T08:12:29.862Z,12.73
2019-04-05T08:14:56.240Z,12.57
2019-04-05T08:17:22.607Z,13.10
2019-04-05T08:19:49.310Z,14.00
2019-04-05T08:22:15.671Z,12.80
2019-04-05T08:24:42.258Z,13.77
2019-04-05T08:27:08.715Z,11.97
2019-04-05T08:29:35.079Z,13.50
2019-04-05T08:32:13.615Z,12.60
2019-04-05T08:34:29.953Z,12.83
2019-04-05T08:36:56.321Z,12.83
2019-04-05T08:39:22.791Z,11.87
2019-04-05T08:41:49.348Z,12.33
2019-04-05T08:44:15.837Z,12.30
2019-04-05T08:46:42.279Z,13.23
2019-04-05T08:49:10.888Z,12.43
2019-04-05T08:51:37.123Z,11.90
2019-04-05T08:54:03.727Z,12.90
2019-04-05T08:56:30.079Z,11.33
2019-04-05T08:58:56.545Z,12.77
2019-04-05T09:01:22.932Z,12.47
2019-04-05T09:03:49.560Z,13.07
2019-04-05T09:06:16.267Z,13.07
2019-04-05T09:08:42.641Z,13.07
2019-04-05T09:11:09.243Z,13.07
2019-04-05T09:13:35.607Z,12.33
2019-04-05T09:16:02.178Z,12.33
2019-04-05T09:18:28.639Z,13.07
2019-04-05T09:20:55.046Z,11.77
2019-04-05T09:23:21.387Z,12.77
2019-04-05T09:25:47.963Z,12.40
2019-04-05T09:28:14.411Z,12.27
2019-04-05T09:30:41.012Z,12.90
2019-04-05T09:33:07.496Z,11.40
2019-04-05T09:35:33.878Z,11.87
2019-04-05T09:38:00.235Z,11.63
2019-04-05T09:40:26.633Z,11.77
2019-04-05T09:42:52.992Z,11.47
2019-04-05T09:45:19.366Z,12.60
2019-04-05T09:47:45.893Z,12.57
2019-04-05T09:50:12.487Z,11.70
2019-04-05T09:52:40.142Z,11.30
2019-04-05T09:55:06.813Z,11.50
2019-04-05T09:57:33.377Z,11.47
2019-04-05T09:59:59.751Z,11.83
2019-04-05T10:02:26.119Z,10.97
2019-04-05T10:04:52.472Z,11.53
2019-04-05T10:07:18.977Z,12.20
2019-04-05T10:09:45.435Z,11.80
2019-04-05T10:12:11.811Z,11.77
2019-04-05T10:14:38.287Z,11.00
2019-04-05T10:17:04.665Z,11.33
2019-04-05T10:19:31.003Z,10.47
2019-04-05T10:21:57.395Z,12.43
2019-04-05T10:24:23.812Z,10.10
2019-04-05T10:26:50.303Z,10.97
2019-04-05T10:29:16.755Z,11.10
2019-04-05T10:31:43.194Z,11.93
2019-04-05T10:34:09.742Z,10.13
2019-04-05T10:36:36.219Z,10.97
2019-04-05T10:39:04.679Z,11.60
2019-04-05T10:41:31.064Z,11.93
2019-04-05T10:43:58.525Z,15.47
2019-04-05T10:46:25.104Z,15.50
2019-04-05T10:48:51.563Z,12.57
2019-04-05T10:51:17.903Z,11.97
2019-04-05T10:53:44.433Z,13.37
2019-04-05T10:56:10.772Z,12.43
2019-04-05T10:58:37.142Z,12.87
2019-04-05T11:01:03.608Z,13.33
2019-04-05T11:03:29.971Z,12.30
2019-04-05T11:05:56.336Z,14.57
2019-04-05T11:08:22.720Z,15.67
2019-04-05T11:10:49.167Z,14.50
2019-04-05T11:13:15.547Z,14.37
2019-04-05T11:15:42.023Z,14.60
2019-04-05T11:18:09.273Z,14.10
2019-04-05T11:20:35.660Z,14.90
2019-04-05T11:23:02.147Z,14.10
2019-04-05T11:25:28.605Z,12.93
2019-04-05T11:27:55.086Z,14.37
2019-04-05T11:30:35.560Z,14.50
2019-04-05T11:33:01.943Z,13.87
2019-04-05T11:35:28.402Z,14.93
2019-04-05T11:37:54.920Z,15.53
2019-04-05T11:40:24.051Z,15.03
2019-04-05T11:42:49.736Z,14.13
2019-04-05T11:45:16.192Z,15.20
2019-04-05T11:47:42.746Z,13.37
2019-04-05T11:50:09.815Z,14.50
2019-04-05T11:52:36.385Z,13.90
2019-04-05T11:55:04.706Z,12.67
2019-04-05T11:57:31.324Z,13.27
2019-04-05T11:59:57.787Z,12.43
2019-04-05T12:02:26.040Z,13.80
2019-04-05T12:04:54.780Z,13.13
2019-04-05T12:07:24.037Z,13.03
2019-04-05T12:09:49.525Z,12.67
2019-04-05T12:12:15.978Z,13.47
2019-04-05T12:14:42.439Z,13.63
2019-04-05T12:17:09.767Z,12.20
2019-04-05T12:19:38.120Z,11.90
2019-04-05T12:22:05.424Z,12.93
2019-04-05T12:24:32.667Z,12.20
2019-04-05T12:26:59.729Z,12.07
2019-04-05T12:29:26.105Z,12.27
2019-04-05T12:31:53.534Z,12.33
2019-04-05T12:34:22.233Z,13.03
2019-04-05T12:36:48.331Z,11.63
2019-04-05T12:39:14.699Z,12.40
2019-04-05T12:41:42.523Z,12.57
2019-04-05T12:44:09.435Z,11.80
2019-04-05T12:46:35.875Z,12.70
2019-04-05T12:49:02.289Z,11.33
2019-04-05T12:51:28.734Z,13.27
2019-04-05T12:53:56.719Z,12.77
2019-04-05T12:56:24.348Z,13.13
2019-04-05T12:58:53.636Z,14.20
2019-04-05T13:01:20.216Z,12.97
2019-04-05T13:03:46.570Z,11.97
2019-04-05T13:06:13.038Z,12.27
2019-04-05T13:08:39.390Z,12.47
2019-04-05T13:11:05.988Z,12.07
2019-04-05T13:13:32.460Z,12.93
2019-04-05T13:15:59.553Z,13.13
2019-04-05T13:18:26.012Z,12.70
2019-04-05T13:20:52.422Z,12.73
2019-04-05T13:23:18.947Z,14.93
2019-04-05T13:25:45.334Z,14.90
2019-04-05T13:28:13.521Z,12.50
2019-04-05T13:30:40.155Z,12.67
2019-04-05T13:33:06.764Z,12.83
2019-04-05T13:35:33.341Z,11.90
2019-04-05T13:38:00.749Z,16.07
2019-04-05T13:40:29.579Z,12.43
2019-04-05T13:42:56.271Z,12.87
2019-04-05T13:45:22.742Z,13.17
2019-04-05T13:47:49.099Z,13.20
2019-04-05T13:50:15.562Z,13.80
2019-04-05T13:52:42.342Z,13.27
2019-04-05T13:55:11.300Z,12.77
2019-04-05T13:57:40.121Z,14.77
2019-04-05T14:00:06.966Z,12.17
2019-04-05T14:02:33.306Z,12.93
2019-04-05T14:04:59.816Z,13.18
2019-04-05T14:07:26.166Z,14.47
2019-04-05T14:09:52.536Z,14.30
2019-04-05T14:12:19.098Z,12.53
2019-04-05T14:14:48.006Z,12.97
2019-04-05T14:17:16.580Z,13.50
2019-04-05T14:19:43.010Z,13.35
2019-04-05T14:22:09.501Z,12.73
2019-04-05T14:24:35.830Z,13.88
2019-04-05T14:27:03.638Z,12.68
2019-04-05T14:29:33.204Z,12.95
2019-04-05T14:32:00.969Z,13.78
2019-04-05T14:34:26.967Z,13.00
2019-04-05T14:36:53.335Z,13.10
2019-04-05T14:39:19.788Z,14.18
2019-04-05T14:41:46.164Z,13.90
2019-04-05T14:44:14.748Z,13.40
2019-04-05T14:46:40.895Z,13.68
2019-04-05T14:49:07.343Z,13.38
2019-04-05T14:51:33.712Z,12.73
2019-04-05T14:54:01.820Z,14.28
2019-04-05T14:56:29.258Z,13.65
2019-04-05T14:58:56.091Z,13.10
2019-04-05T15:01:22.555Z,13.08
2019-04-05T15:03:49.029Z,11.65
2019-04-05T15:06:15.593Z,13.05
2019-04-05T15:08:42.043Z,13.78
2019-04-05T15:11:10.914Z,13.03
2019-04-05T15:13:36.863Z,14.00
2019-04-05T15:16:03.338Z,12.45
2019-04-05T15:18:29.702Z,13.43
2019-04-05T15:20:56.084Z,13.28
2019-04-05T15:23:22.447Z,13.13
2019-04-05T15:25:49.899Z,13.07
2019-04-05T15:28:16.852Z,12.15
2019-04-05T15:30:43.219Z,12.37
2019-04-05T15:33:09.660Z,13.10
2019-04-05T15:35:36.122Z,13.00
2019-04-05T15:38:02.513Z,13.53
2019-04-05T15:40:31.066Z,13.30
2019-04-05T15:42:57.358Z,12.93
2019-04-05T15:45:23.814Z,13.10
2019-04-05T15:47:52.532Z,15.00
2019-04-05T15:50:19.652Z,13.33
2019-04-05T15:52:46.723Z,12.90
2019-04-05T15:55:13.192Z,12.82
2019-04-05T15:57:39.682Z,13.20
2019-04-05T16:00:08.130Z,13.35
2019-04-05T16:02:35.744Z,13.45
2019-04-05T16:05:03.813Z,13.72
2019-04-05T16:07:30.310Z,12.63
2019-04-05T16:09:56.889Z,13.38
2019-04-05T16:12:23.354Z,13.88
2019-04-05T16:14:49.834Z,14.05
2019-04-05T16:17:16.204Z,14.58
2019-04-05T16:19:42.835Z,14.03
2019-04-05T16:22:09.411Z,13.40
2019-04-05T16:24:35.767Z,12.60
2019-04-05T16:27:02.250Z,13.95
2019-04-05T16:29:28.616Z,13.38
2019-04-05T16:31:55.124Z,14.13
2019-04-05T16:34:21.600Z,14.47
2019-04-05T16:36:47.999Z,14.43
2019-04-05T16:39:16.351Z,13.20
2019-04-05T16:41:42.733Z,13.37
2019-04-05T16:44:09.285Z,13.93
2019-04-05T16:46:35.710Z,13.07
2019-04-05T16:49:02.434Z,14.43
2019-04-05T16:51:28.904Z,14.13
2019-04-05T16:53:57.189Z,14.50
2019-04-05T16:56:23.643Z,13.13
2019-04-05T16:58:50.010Z,14.03
2019-04-05T17:01:26.410Z,13.17
2019-04-05T17:03:44.751Z,13.23
2019-04-05T17:06:11.143Z,12.83
2019-04-05T17:08:37.603Z,12.33
2019-04-05T17:11:04.055Z,14.10
2019-04-05T17:13:30.423Z,12.70
2019-04-05T17:15:56.900Z,12.83
2019-04-05T17:18:23.253Z,13.77
2019-04-05T17:20:50.811Z,12.80
2019-04-05T17:23:17.192Z,14.50
2019-04-05T17:25:43.635Z,15.57
2019-04-05T17:28:10.090Z,12.87
2019-04-05T17:30:36.520Z,12.97
2019-04-05T17:33:03.083Z,12.30
2019-04-05T17:35:29.514Z,12.30
2019-04-05T17:37:56.013Z,12.63
2019-04-05T17:40:22.388Z,11.67
2019-04-05T17:42:48.791Z,11.60
2019-04-05T17:45:15.199Z,12.50
2019-04-05T17:47:41.685Z,10.97
2019-04-05T17:50:10.697Z,11.80
2019-04-05T17:52:36.694Z,13.80
2019-04-05T17:55:03.399Z,11.83
2019-04-05T17:57:30.156Z,11.63
2019-04-05T17:59:56.842Z,12.53
2019-04-05T18:02:23.253Z,11.70
2019-04-05T18:04:49.696Z,12.70
2019-04-05T18:07:16.173Z,12.30
2019-04-05T18:09:42.663Z,12.23
2019-04-05T18:12:09.054Z,13.00
2019-04-05T18:14:35.529Z,13.23
2019-04-05T18:17:02.046Z,13.37
2019-04-05T18:19:28.558Z,13.57
2019-04-05T18:21:54.962Z,13.93
2019-04-05T18:24:21.376Z,13.10
2019-04-05T18:26:47.779Z,13.97
2019-04-05T18:29:14.178Z,13.33
2019-04-05T18:31:40.617Z,14.30
2019-04-05T18:34:07.015Z,14.73
2019-04-05T18:36:33.405Z,19.77
2019-04-05T18:38:59.803Z,16.43
2019-04-05T18:41:26.179Z,15.97
2019-04-05T18:43:52.612Z,15.80
2019-04-05T18:46:18.999Z,20.80
2019-04-05T18:48:45.380Z,19.23
2019-04-05T18:51:11.951Z,20.60
2019-04-05T18:53:38.437Z,17.83
2019-04-05T18:56:04.889Z,14.80
2019-04-05T18:58:31.401Z,17.10
2019-04-05T19:00:57.838Z,18.20
2019-04-05T19:03:24.207Z,17.10
2019-04-05T19:05:50.608Z,17.07
2019-04-05T19:08:17.075Z,18.87
2019-04-05T19:10:43.528Z,16.53
2019-04-05T19:13:09.961Z,17.43
2019-04-05T19:15:36.442Z,19.07
2019-04-05T19:18:03.064Z,18.63
2019-04-05T19:20:32.492Z,18.93
2019-04-05T19:22:58.988Z,18.90
2019-04-05T19:25:25.356Z,17.77
2019-04-05T19:27:51.759Z,18.20
2019-04-05T19:50:05.781Z,21.57
2019-04-05T19:52:32.345Z,22.10
2019-04-05T19:54:58.900Z,21.70
2019-04-05T19:57:25.256Z,20.47
2019-04-05T19:59:51.690Z,20.93
2019-04-05T20:02:18.048Z,22.13
2019-04-05T20:04:44.531Z,20.53
2019-04-05T20:07:10.883Z,18.97
2019-04-05T20:09:37.358Z,20.30
2019-04-05T20:12:03.926Z,22.97
2019-04-05T20:14:30.302Z,20.50
2019-04-05T20:16:56.654Z,21.93
2019-04-05T20:19:23.131Z,22.70
2019-04-05T20:21:49.570Z,21.80
2019-04-05T20:24:15.954Z,20.73
2019-04-05T20:26:42.322Z,20.67
2019-04-05T20:29:08.903Z,21.03
2019-04-05T20:31:35.363Z,20.67
2019-04-05T20:34:01.847Z,19.80
2019-04-05T20:36:28.483Z,20.13
2019-04-05T20:38:55.116Z,19.17
2019-04-05T20:41:21.611Z,20.10
2019-04-05T20:43:48.056Z,18.30
2019-04-05T20:46:14.522Z,18.17
2019-04-05T20:48:40.918Z,15.93
2019-04-05T20:51:07.529Z,16.40
2019-04-05T20:53:33.887Z,18.37
2019-04-05T20:56:00.359Z,19.90
2019-04-05T20:58:26.723Z,20.27
2019-04-05T21:00:53.207Z,19.57
2019-04-05T21:03:19.654Z,18.10
2019-04-05T21:05:46.026Z,19.10
2019-04-05T21:08:12.415Z,19.43
2019-04-05T21:10:38.984Z,19.30
2019-04-05T21:13:05.435Z,19.90
2019-04-05T21:15:32.014Z,19.83
2019-04-05T21:17:58.594Z,18.83
2019-04-05T21:20:25.089Z,18.10
2019-04-05T21:22:51.547Z,17.93
2019-04-05T21:25:17.950Z,18.90
2019-04-05T21:27:44.363Z,17.63
2019-04-05T21:30:10.940Z,18.47
2019-04-05T21:32:37.530Z,17.80
2019-04-05T21:35:05.257Z,17.23
2019-04-05T21:37:31.619Z,16.67
2019-04-05T21:39:57.987Z,17.60
2019-04-05T21:42:24.379Z,16.43
2019-04-05T21:44:50.855Z,16.70
2019-04-05T21:47:17.407Z,17.77
2019-04-05T21:49:43.784Z,17.47
2019-04-05T21:52:10.259Z,17.00
2019-04-05T21:54:47.165Z,17.97
2019-04-05T21:57:05.178Z,17.30
2019-04-05T21:59:31.532Z,20.17
2019-04-05T22:01:58.094Z,19.17
2019-04-05T22:04:24.555Z,18.90
2019-04-05T22:06:50.974Z,18.80
2019-04-05T22:09:17.431Z,18.03
2019-04-05T22:11:44.052Z,17.83
2019-04-05T22:14:10.563Z,18.93
2019-04-05T22:16:37.034Z,18.17
2019-04-05T22:19:03.519Z,19.63
2019-04-05T22:21:30.094Z,19.00
2019-04-05T22:23:56.551Z,18.73
2019-04-05T22:26:23.016Z,19.57
2019-04-05T22:28:49.505Z,19.30
2019-04-05T22:31:16.057Z,18.50
2019-04-05T22:33:42.437Z,19.23
2019-04-05T22:36:08.818Z,19.73
2019-04-05T22:38:35.182Z,20.83
2019-04-05T22:41:01.667Z,18.63
2019-04-05T22:43:28.019Z,19.20
2019-04-05T22:45:54.430Z,19.20
2019-04-05T22:48:20.933Z,19.57
2019-04-05T22:50:47.414Z,18.67
2019-04-05T22:53:13.804Z,18.53
2019-04-05T22:55:40.309Z,19.87
2019-04-05T22:58:06.660Z,19.80
2019-04-05T23:00:33.123Z,18.63
2019-04-05T23:02:59.598Z,18.83
2019-04-05T23:05:26.013Z,18.37
2019-04-05T23:07:52.511Z,18.30
2019-04-05T23:10:18.911Z,18.57
2019-04-05T23:12:45.415Z,17.27
2019-04-05T23:15:12.186Z,18.50
2019-04-05T23:17:38.573Z,19.67
2019-04-05T23:20:05.435Z,21.37
2019-04-05T23:22:31.853Z,18.83
2019-04-05T23:24:58.481Z,17.23
2019-04-05T23:27:25.075Z,17.10
2019-04-05T23:29:51.437Z,17.70
2019-04-05T23:32:17.926Z,17.47
2019-04-05T23:34:44.487Z,18.57
2019-04-05T23:37:10.968Z,18.90
2019-04-05T23:39:37.535Z,18.47
2019-04-05T23:42:04.042Z,19.77
2019-04-05T23:44:30.526Z,19.97
2019-04-05T23:46:57.011Z,19.73
2019-04-05T23:49:23.523Z,20.80
2019-04-05T23:51:49.990Z,18.97
2019-04-05T23:54:16.472Z,21.43
2019-04-05T23:56:42.883Z,20.47
2019-04-05T23:59:09.330Z,19.77
