createdAt,value
2024-04-18T00:05:19.904Z,9.7384
2024-04-18T00:15:40.875Z,9.7149
2024-04-18T00:26:01.781Z,9.6906
2024-04-18T00:36:22.807Z,9.6684
2024-04-18T00:46:43.700Z,9.6455
2024-04-18T00:57:04.624Z,9.6204
2024-04-18T01:07:25.447Z,9.5957
2024-04-18T01:17:46.164Z,9.5692
2024-04-18T01:27:55.026Z,9.5458
2024-04-18T01:38:16.037Z,9.5261
2024-04-18T01:48:36.716Z,9.5073
2024-04-18T01:58:57.304Z,9.4873
2024-04-18T02:09:17.938Z,9.4657
2024-04-18T02:19:38.391Z,9.4510
2024-04-18T02:29:59.099Z,9.4329
2024-04-18T02:40:19.819Z,9.4176
2024-04-18T02:50:40.329Z,9.3939
2024-04-18T03:01:01.033Z,9.3853
2024-04-18T03:11:21.751Z,9.3722
2024-04-18T03:21:42.155Z,9.3551
2024-04-18T03:32:02.920Z,9.3384
2024-04-18T03:42:23.098Z,9.3245
2024-04-18T03:52:43.351Z,9.3090
2024-04-18T04:03:03.154Z,9.2904
2024-04-18T04:13:22.600Z,9.2776
2024-04-18T04:23:42.208Z,9.2586
2024-04-18T04:34:01.681Z,9.2380
2024-04-18T04:44:21.223Z,9.2220
2024-04-18T04:54:40.628Z,9.2043
2024-04-18T05:05:00.339Z,9.1908
2024-04-18T05:15:20.096Z,9.1641
2024-04-18T05:25:40.276Z,9.1439
2024-04-18T05:36:00.634Z,9.1237
2024-04-18T05:46:20.866Z,9.1008
2024-04-18T05:56:41.101Z,9.0710
2024-04-18T06:07:01.626Z,9.0396
2024-04-18T06:17:21.628Z,9.0078
2024-04-18T06:27:41.929Z,8.9739
2024-04-18T06:38:02.019Z,8.9290
2024-04-18T06:48:22.201Z,8.8992
2024-04-18T06:58:42.265Z,8.8696
2024-04-18T07:09:02.824Z,8.8304
2024-04-18T07:19:23.103Z,8.8039
2024-04-18T07:29:44.049Z,8.7686
2024-04-18T07:39:52.804Z,8.7423
2024-04-18T07:50:12.544Z,8.7100
2024-04-18T08:00:34.843Z,8.6727
2024-04-18T08:11:00.178Z,8.6419
2024-04-18T08:20:56.447Z,8.6117
2024-04-18T08:31:16.868Z,8.5808
2024-04-18T08:41:40.191Z,8.5557
2024-04-18T08:51:50.521Z,8.5296
2024-04-18T09:02:10.921Z,8.5000
2024-04-18T09:12:31.120Z,8.4739
2024-04-18T09:22:50.975Z,8.4610
2024-04-18T09:33:11.007Z,8.4367
2024-04-18T09:43:30.719Z,8.4216
2024-04-18T09:53:50.782Z,8.4063
2024-04-18T10:03:59.552Z,8.3994
2024-04-18T10:14:19.657Z,8.3916
2024-04-18T10:24:39.910Z,8.3929
2024-04-18T10:34:59.987Z,8.3978
2024-04-18T10:45:20.496Z,8.4106
2024-04-18T10:55:40.652Z,8.4351
2024-04-18T11:06:00.942Z,8.4553
2024-04-18T11:16:21.824Z,8.4808
2024-04-18T11:26:42.468Z,8.5057
2024-04-18T11:37:02.478Z,8.5261
2024-04-18T11:47:22.787Z,8.5449
2024-04-18T11:57:43.604Z,8.5620
2024-04-18T12:08:03.746Z,8.5771
2024-04-18T12:18:24.484Z,8.5833
2024-04-18T12:28:44.339Z,8.5976
2024-04-18T12:39:07.013Z,8.6155
2024-04-18T12:49:15.552Z,8.6417
2024-04-18T12:59:36.397Z,8.6614
2024-04-18T13:09:57.965Z,8.6882
2024-04-18T13:20:05.911Z,8.7277
2024-04-18T13:30:26.450Z,8.7708
2024-04-18T13:40:35.308Z,8.8150
2024-04-18T13:50:55.395Z,8.8622
2024-04-18T14:01:15.903Z,8.9045
2024-04-18T14:11:36.108Z,8.9473
2024-04-18T14:21:56.339Z,8.9753
2024-04-18T14:32:16.754Z,8.9920
2024-04-18T14:42:37.647Z,9.0031
2024-04-18T14:52:58.414Z,8.9955
2024-04-18T15:03:18.611Z,8.9788
2024-04-18T15:13:39.174Z,8.9661
2024-04-18T15:23:59.545Z,8.9518
2024-04-18T15:34:20.212Z,8.9467
2024-04-18T15:44:40.810Z,8.9376
2024-04-18T15:55:09.092Z,8.9392
2024-04-18T16:05:14.656Z,8.9356
2024-04-18T16:15:35.144Z,8.9433
2024-04-18T16:25:55.379Z,8.9467
2024-04-18T16:36:27.592Z,8.9516
2024-04-18T16:46:29.437Z,8.9600
2024-04-18T16:56:49.658Z,8.9671
2024-04-18T17:07:10.691Z,8.9771
2024-04-18T17:17:31.280Z,8.9814
2024-04-18T17:27:52.174Z,8.9900
2024-04-18T17:38:12.503Z,8.9931
2024-04-18T17:48:33.428Z,8.9994
2024-04-18T17:58:54.109Z,8.9900
2024-04-18T18:09:14.438Z,8.9957
2024-04-18T18:19:34.505Z,8.9867
2024-04-18T18:29:54.355Z,8.9890
2024-04-18T18:40:14.839Z,8.9745
2024-04-18T18:50:34.917Z,8.9682
2024-04-18T19:00:44.879Z,8.9554
2024-04-18T19:11:05.657Z,8.9351
2024-04-18T19:21:25.877Z,8.9255
2024-04-18T19:31:46.346Z,8.9161
2024-04-18T19:42:06.583Z,8.8898
2024-04-18T19:52:26.704Z,8.8718
2024-04-18T20:02:47.432Z,8.8551
2024-04-18T20:13:07.238Z,8.8353
2024-04-18T20:23:27.510Z,8.8222
2024-04-18T20:33:47.266Z,8.8090
2024-04-18T20:44:07.340Z,8.7888
2024-04-18T20:54:27.688Z,8.7780
2024-04-18T21:04:48.280Z,8.7555
2024-04-18T21:15:08.895Z,8.7386
2024-04-18T21:25:29.552Z,8.7194
2024-04-18T21:35:50.356Z,8.6929
2024-04-18T21:46:10.609Z,8.6743
2024-04-18T21:56:31.147Z,8.6467
2024-04-18T22:06:51.521Z,8.6267
2024-04-18T22:17:11.774Z,8.6027
2024-04-18T22:27:32.214Z,8.5816
2024-04-18T22:37:52.933Z,8.5588
2024-04-18T22:48:13.640Z,8.5367
2024-04-18T22:58:34.108Z,8.5259
2024-04-18T23:08:54.194Z,8.5045
2024-04-18T23:19:15.282Z,8.4843
2024-04-18T23:29:35.495Z,8.4686
2024-04-18T23:39:55.338Z,8.4437
2024-04-18T23:50:15.832Z,8.4214
