createdAt,value
2022-07-25T00:01:45.980Z,81.90
2022-07-25T00:04:14.341Z,81.20
2022-07-25T00:06:42.855Z,81.20
2022-07-25T00:09:10.074Z,81.50
2022-07-25T00:11:37.151Z,81.60
2022-07-25T00:14:05.211Z,82.00
2022-07-25T00:16:32.749Z,82.30
2022-07-25T00:18:59.756Z,82.30
2022-07-25T00:21:26.920Z,81.80
2022-07-25T00:23:53.755Z,81.60
2022-07-25T00:26:21.035Z,81.40
2022-07-25T00:28:47.831Z,81.30
2022-07-25T00:31:14.679Z,81.10
2022-07-25T00:33:41.474Z,80.70
2022-07-25T00:36:09.065Z,81.20
2022-07-25T00:38:36.096Z,81.80
2022-07-25T00:41:04.289Z,81.60
2022-07-25T00:43:31.487Z,81.80
2022-07-25T00:45:59.394Z,81.80
2022-07-25T00:48:29.760Z,82.00
2022-07-25T00:50:57.162Z,82.00
2022-07-25T00:53:25.202Z,81.80
2022-07-25T00:55:52.592Z,82.10
2022-07-25T00:58:19.534Z,82.60
2022-07-25T01:00:47.344Z,82.90
2022-07-25T01:03:14.352Z,83.60
2022-07-25T01:05:41.246Z,83.40
2022-07-25T01:08:09.086Z,83.60
2022-07-25T01:10:36.141Z,83.80
2022-07-25T01:13:03.148Z,83.50
2022-07-25T01:15:30.414Z,82.60
2022-07-25T01:17:57.259Z,83.10
2022-07-25T01:20:29.025Z,83.50
2022-07-25T01:22:56.278Z,84.30
2022-07-25T01:25:23.816Z,84.30
2022-07-25T01:27:55.682Z,84.40
2022-07-25T01:30:25.089Z,84.10
2022-07-25T01:32:52.728Z,84.40
2022-07-25T01:35:20.604Z,83.90
2022-07-25T01:37:47.428Z,83.80
2022-07-25T01:40:14.731Z,84.40
2022-07-25T01:42:42.407Z,84.40
2022-07-25T01:45:10.271Z,84.80
2022-07-25T01:47:37.122Z,84.60
2022-07-25T01:50:04.716Z,84.40
2022-07-25T01:52:32.963Z,84.20
2022-07-25T01:54:59.882Z,84.50
2022-07-25T01:57:30.815Z,84.20
2022-07-25T01:59:58.584Z,84.30
2022-07-25T02:02:25.598Z,84.30
2022-07-25T02:04:52.530Z,84.10
2022-07-25T02:07:19.725Z,83.00
2022-07-25T02:09:46.533Z,82.70
2022-07-25T02:12:13.318Z,82.20
2022-07-25T02:14:40.189Z,82.90
2022-07-25T02:17:07.002Z,83.60
2022-07-25T02:19:34.364Z,85.40
2022-07-25T02:22:01.188Z,85.30
2022-07-25T02:24:27.937Z,86.30
2022-07-25T02:26:54.738Z,85.80
2022-07-25T02:29:22.044Z,85.90
2022-07-25T02:31:49.497Z,84.40
2022-07-25T02:34:16.481Z,86.10
2022-07-25T02:36:44.124Z,86.20
2022-07-25T02:39:11.131Z,86.40
2022-07-25T02:41:38.208Z,86.50
2022-07-25T02:44:06.669Z,86.90
2022-07-25T02:46:33.895Z,87.30
2022-07-25T02:49:00.812Z,87.00
2022-07-25T02:51:27.646Z,87.10
2022-07-25T02:53:57.595Z,87.50
2022-07-25T02:56:25.836Z,87.20
2022-07-25T02:58:52.594Z,87.30
2022-07-25T03:01:19.625Z,86.20
2022-07-25T03:03:46.481Z,85.80
2022-07-25T03:06:13.266Z,85.80
2022-07-25T03:08:40.008Z,85.70
2022-07-25T03:11:06.772Z,85.30
2022-07-25T03:13:33.599Z,85.10
2022-07-25T03:16:00.891Z,85.20
2022-07-25T03:18:27.661Z,85.10
2022-07-25T03:20:54.380Z,85.80
2022-07-25T03:23:21.124Z,86.60
2022-07-25T03:25:48.008Z,87.20
2022-07-25T03:28:14.757Z,87.00
2022-07-25T03:30:41.516Z,86.50
2022-07-25T03:33:08.579Z,86.70
2022-07-25T03:35:37.439Z,86.80
2022-07-25T03:38:04.266Z,87.00
2022-07-25T03:40:31.698Z,87.00
2022-07-25T03:42:58.528Z,86.60
2022-07-25T03:45:25.653Z,86.40
2022-07-25T03:47:52.532Z,86.50
2022-07-25T03:50:19.291Z,86.20
2022-07-25T03:52:46.045Z,85.60
2022-07-25T03:55:12.987Z,86.10
2022-07-25T03:57:40.109Z,87.10
2022-07-25T04:00:09.763Z,87.50
2022-07-25T04:02:39.905Z,87.90
2022-07-25T04:05:08.053Z,87.90
2022-07-25T04:07:36.329Z,87.80
2022-07-25T04:10:04.744Z,87.40
2022-07-25T04:12:31.755Z,87.40
2022-07-25T04:14:58.565Z,87.50
2022-07-25T04:17:25.884Z,87.30
2022-07-25T04:19:52.698Z,87.00
2022-07-25T04:22:19.467Z,86.80
2022-07-25T04:24:46.239Z,86.50
2022-07-25T04:27:13.031Z,86.60
2022-07-25T04:29:39.874Z,86.30
2022-07-25T04:32:06.978Z,86.70
2022-07-25T04:34:33.841Z,87.00
2022-07-25T04:37:00.657Z,86.30
2022-07-25T04:39:27.420Z,86.50
2022-07-25T04:41:54.157Z,86.50
2022-07-25T04:44:21.049Z,86.70
2022-07-25T04:46:47.799Z,86.70
2022-07-25T04:49:14.626Z,87.00
2022-07-25T04:51:41.381Z,87.80
2022-07-25T04:54:09.505Z,87.70
2022-07-25T04:56:36.839Z,87.20
2022-07-25T04:59:06.751Z,86.60
2022-07-25T05:01:34.890Z,86.40
2022-07-25T05:04:01.958Z,85.50
2022-07-25T05:06:29.132Z,85.80
2022-07-25T05:08:55.948Z,85.60
2022-07-25T05:11:22.736Z,85.30
2022-07-25T05:13:49.489Z,85.30
2022-07-25T05:16:16.490Z,85.40
2022-07-25T05:18:43.350Z,85.40
2022-07-25T05:21:11.777Z,85.00
2022-07-25T05:23:38.713Z,84.30
2022-07-25T05:26:05.633Z,84.20
2022-07-25T05:28:32.979Z,83.90
2022-07-25T05:30:59.759Z,84.10
2022-07-25T05:33:26.685Z,83.40
2022-07-25T05:35:53.523Z,82.80
2022-07-25T05:38:20.506Z,82.50
2022-07-25T05:40:48.220Z,81.90
2022-07-25T05:43:15.066Z,81.10
2022-07-25T05:45:42.450Z,80.40
2022-07-25T05:48:09.201Z,79.70
2022-07-25T05:50:39.283Z,79.40
2022-07-25T05:53:06.241Z,79.50
2022-07-25T05:55:33.114Z,78.70
2022-07-25T05:58:00.045Z,79.30
2022-07-25T06:00:29.659Z,78.30
2022-07-25T06:03:00.285Z,78.10
2022-07-25T06:05:27.599Z,77.40
2022-07-25T06:07:54.380Z,77.60
2022-07-25T06:10:21.593Z,76.80
2022-07-25T06:12:48.558Z,76.40
2022-07-25T06:15:22.643Z,75.80
2022-07-25T06:17:53.759Z,75.70
2022-07-25T06:20:20.643Z,74.60
2022-07-25T06:22:47.604Z,74.50
2022-07-25T06:25:15.153Z,74.50
2022-07-25T06:27:42.301Z,73.60
2022-07-25T06:30:19.213Z,72.40
2022-07-25T06:32:47.712Z,72.20
2022-07-25T06:35:14.749Z,72.60
2022-07-25T06:37:41.684Z,73.70
2022-07-25T06:40:10.121Z,72.60
2022-07-25T06:42:44.100Z,72.50
2022-07-25T06:45:11.856Z,71.40
2022-07-25T06:47:40.129Z,70.80
2022-07-25T06:50:08.698Z,70.60
2022-07-25T06:52:38.626Z,69.30
2022-07-25T06:55:07.998Z,68.80
2022-07-25T06:57:35.631Z,68.70
2022-07-25T07:00:06.709Z,67.80
2022-07-25T07:02:33.710Z,66.20
2022-07-25T07:05:00.561Z,66.50
2022-07-25T07:07:27.667Z,65.40
2022-07-25T07:09:54.411Z,64.70
2022-07-25T07:12:22.156Z,64.70
2022-07-25T07:14:49.050Z,64.30
2022-07-25T07:17:15.785Z,62.50
2022-07-25T07:19:45.743Z,61.90
2022-07-25T07:22:12.579Z,62.90
2022-07-25T07:24:44.208Z,62.10
2022-07-25T07:27:11.858Z,59.60
2022-07-25T07:29:38.734Z,58.60
2022-07-25T07:32:07.189Z,58.70
2022-07-25T07:34:34.174Z,58.30
2022-07-25T07:37:01.515Z,56.80
2022-07-25T07:39:28.449Z,54.60
2022-07-25T07:41:55.250Z,53.60
2022-07-25T07:44:21.971Z,53.20
2022-07-25T07:46:49.043Z,52.80
2022-07-25T07:49:15.977Z,52.50
2022-07-25T07:51:42.816Z,50.20
2022-07-25T07:54:28.285Z,48.50
2022-07-25T07:56:55.060Z,47.70
2022-07-25T07:59:21.972Z,48.00
2022-07-25T08:01:48.860Z,46.80
2022-07-25T08:04:16.225Z,46.80
2022-07-25T08:06:43.197Z,47.90
2022-07-25T08:09:10.245Z,46.50
2022-07-25T08:11:37.298Z,47.30
2022-07-25T08:14:05.455Z,46.20
2022-07-25T08:16:33.279Z,45.90
2022-07-25T08:19:00.180Z,45.90
2022-07-25T08:21:27.068Z,45.40
2022-07-25T08:23:53.811Z,45.30
2022-07-25T08:26:20.672Z,44.70
2022-07-25T08:28:52.567Z,44.90
2022-07-25T08:31:27.287Z,45.00
2022-07-25T08:33:54.115Z,44.80
2022-07-25T08:36:20.895Z,46.00
2022-07-25T08:38:47.706Z,44.90
2022-07-25T08:41:14.556Z,43.70
2022-07-25T08:43:43.263Z,43.80
2022-07-25T08:46:10.943Z,45.40
2022-07-25T08:48:39.020Z,43.80
2022-07-25T08:51:07.046Z,44.40
2022-07-25T08:53:35.123Z,44.70
2022-07-25T08:56:12.164Z,45.80
2022-07-25T08:58:44.349Z,43.00
2022-07-25T09:01:12.751Z,42.60
2022-07-25T09:03:40.279Z,41.90
2022-07-25T09:06:21.849Z,42.90
2022-07-25T09:08:57.199Z,42.60
2022-07-25T09:11:42.134Z,42.10
2022-07-25T09:14:15.178Z,42.30
2022-07-25T09:16:44.616Z,41.70
2022-07-25T09:19:18.752Z,41.00
2022-07-25T09:21:57.655Z,41.20
2022-07-25T09:24:26.494Z,41.70
2022-07-25T09:26:55.333Z,41.30
2022-07-25T09:29:25.844Z,42.50
2022-07-25T09:31:54.695Z,40.60
2022-07-25T09:34:39.080Z,41.60
2022-07-25T09:37:08.572Z,41.30
2022-07-25T09:39:54.797Z,41.40
2022-07-25T09:42:28.962Z,40.30
2022-07-25T09:45:08.080Z,41.10
2022-07-25T09:47:36.911Z,38.10
2022-07-25T09:50:05.781Z,39.10
2022-07-25T09:52:33.753Z,38.30
2022-07-25T09:55:03.594Z,40.90
2022-07-25T09:57:31.182Z,40.90
2022-07-25T10:00:00.239Z,38.40
2022-07-25T10:03:06.360Z,38.90
2022-07-25T10:06:00.844Z,37.90
2022-07-25T10:08:28.631Z,38.70
2022-07-25T10:10:55.530Z,38.50
2022-07-25T10:13:34.862Z,38.50
2022-07-25T10:16:02.362Z,38.50
2022-07-25T10:18:30.536Z,38.00
2022-07-25T10:21:26.056Z,38.80
2022-07-25T10:24:09.115Z,38.60
2022-07-25T10:26:50.966Z,40.00
2022-07-25T10:29:20.889Z,38.60
2022-07-25T10:31:51.406Z,37.10
2022-07-25T10:34:33.109Z,37.00
2022-07-25T10:37:14.343Z,36.60
2022-07-25T10:39:44.752Z,37.90
2022-07-25T10:42:16.569Z,37.80
2022-07-25T10:44:49.141Z,36.60
2022-07-25T10:47:17.507Z,38.90
2022-07-25T10:50:16.441Z,36.10
2022-07-25T10:52:42.563Z,37.30
2022-07-25T10:55:09.624Z,35.70
2022-07-25T10:57:45.138Z,35.80
2022-07-25T11:00:22.015Z,36.40
2022-07-25T11:02:50.207Z,37.30
2022-07-25T11:05:17.156Z,35.90
2022-07-25T11:08:20.060Z,36.30
2022-07-25T11:10:40.757Z,34.50
2022-07-25T11:13:14.454Z,36.70
2022-07-25T11:15:41.771Z,35.20
2022-07-25T11:18:08.562Z,34.50
2022-07-25T11:20:35.315Z,34.20
2022-07-25T11:23:02.051Z,34.40
2022-07-25T11:25:29.069Z,35.50
2022-07-25T11:27:58.148Z,34.50
2022-07-25T11:30:25.675Z,37.10
2022-07-25T11:32:56.052Z,36.50
2022-07-25T11:35:31.107Z,35.50
2022-07-25T11:38:01.533Z,34.30
2022-07-25T11:40:30.319Z,36.10
2022-07-25T11:42:59.747Z,34.40
2022-07-25T11:45:36.596Z,34.50
2022-07-25T11:48:12.775Z,34.70
2022-07-25T11:50:42.068Z,35.00
2022-07-25T11:53:11.220Z,33.20
2022-07-25T11:55:47.101Z,34.30
2022-07-25T11:58:14.652Z,35.00
2022-07-25T12:00:45.209Z,34.70
2022-07-25T12:03:20.481Z,35.10
2022-07-25T12:05:48.909Z,34.00
2022-07-25T12:08:17.895Z,34.10
2022-07-25T12:10:47.542Z,34.40
2022-07-25T12:13:25.900Z,35.20
2022-07-25T12:15:53.532Z,34.60
2022-07-25T12:18:20.336Z,34.70
2022-07-25T12:20:47.158Z,34.00
2022-07-25T12:23:14.487Z,31.40
2022-07-25T12:25:43.957Z,31.20
2022-07-25T12:28:11.453Z,31.00
2022-07-25T12:30:39.573Z,30.40
2022-07-25T12:33:06.855Z,30.60
2022-07-25T12:35:37.145Z,31.40
2022-07-25T12:38:04.735Z,31.10
2022-07-25T12:40:31.720Z,30.80
2022-07-25T12:42:59.348Z,31.30
2022-07-25T12:45:26.479Z,32.60
2022-07-25T12:47:53.374Z,31.70
2022-07-25T12:50:20.201Z,30.20
2022-07-25T12:52:47.747Z,29.60
2022-07-25T12:55:17.389Z,29.50
2022-07-25T12:57:45.096Z,28.10
2022-07-25T13:00:15.172Z,27.10
2022-07-25T13:02:42.167Z,27.00
2022-07-25T13:05:10.154Z,27.80
2022-07-25T13:07:37.813Z,27.50
2022-07-25T13:10:06.376Z,26.50
2022-07-25T13:12:33.298Z,27.30
2022-07-25T13:15:00.168Z,28.20
2022-07-25T13:17:27.906Z,27.50
2022-07-25T13:19:56.319Z,27.10
2022-07-25T13:22:23.754Z,26.50
2022-07-25T13:24:51.139Z,27.00
2022-07-25T13:27:22.297Z,26.00
2022-07-25T13:29:56.075Z,27.30
2022-07-25T13:32:23.467Z,26.60
2022-07-25T13:34:51.025Z,26.10
2022-07-25T13:37:17.865Z,26.70
2022-07-25T13:39:44.681Z,26.70
2022-07-25T13:42:11.516Z,27.60
2022-07-25T13:44:38.301Z,26.00
2022-07-25T13:47:05.256Z,26.20
2022-07-25T13:49:32.293Z,25.60
2022-07-25T13:51:59.243Z,24.80
2022-07-25T13:54:26.065Z,25.00
2022-07-25T13:56:52.879Z,25.40
2022-07-25T13:59:21.625Z,25.10
2022-07-25T14:01:49.303Z,24.30
2022-07-25T14:04:16.520Z,24.40
2022-07-25T14:06:43.610Z,24.70
2022-07-25T14:09:10.805Z,24.30
2022-07-25T14:11:37.835Z,24.60
2022-07-25T14:14:04.779Z,23.80
2022-07-25T14:16:32.359Z,22.30
2022-07-25T14:19:00.246Z,22.70
2022-07-25T14:21:27.102Z,22.60
2022-07-25T14:23:53.862Z,24.20
2022-07-25T14:26:20.663Z,23.50
2022-07-25T14:28:47.737Z,23.30
2022-07-25T14:31:14.585Z,22.40
2022-07-25T14:33:41.596Z,22.70
2022-07-25T14:36:09.842Z,23.00
2022-07-25T14:38:36.720Z,23.80
2022-07-25T14:41:05.696Z,22.50
2022-07-25T14:43:36.007Z,23.70
2022-07-25T14:46:02.864Z,22.70
2022-07-25T14:48:29.852Z,23.50
2022-07-25T14:50:56.674Z,23.50
2022-07-25T14:53:23.434Z,23.10
2022-07-25T14:55:50.278Z,23.10
2022-07-25T14:58:17.053Z,23.00
2022-07-25T15:00:45.769Z,23.50
2022-07-25T15:03:12.723Z,24.50
2022-07-25T15:05:41.331Z,23.30
2022-07-25T15:08:08.128Z,23.10
2022-07-25T15:10:34.907Z,22.90
2022-07-25T15:13:29.485Z,22.50
2022-07-25T15:15:51.168Z,23.10
2022-07-25T15:18:17.999Z,24.80
2022-07-25T15:20:44.864Z,23.80
2022-07-25T15:23:11.626Z,24.10
2022-07-25T15:26:01.046Z,23.80
2022-07-25T15:28:25.570Z,23.00
2022-07-25T15:30:52.419Z,23.40
2022-07-25T15:33:19.440Z,24.90
2022-07-25T15:35:47.139Z,25.30
2022-07-25T15:38:17.934Z,24.90
2022-07-25T15:40:45.601Z,26.20
2022-07-25T15:43:13.066Z,26.60
2022-07-25T15:45:42.168Z,27.80
2022-07-25T15:48:11.186Z,26.50
2022-07-25T15:50:39.659Z,25.00
2022-07-25T15:53:06.972Z,23.30
2022-07-25T15:55:34.248Z,22.40
2022-07-25T15:58:01.263Z,20.10
2022-07-25T16:00:29.877Z,19.60
2022-07-25T16:02:57.347Z,19.50
2022-07-25T16:05:24.311Z,19.70
2022-07-25T16:07:51.087Z,19.50
2022-07-25T16:10:17.991Z,20.10
2022-07-25T16:12:44.761Z,21.70
2022-07-25T16:15:11.703Z,21.20
2022-07-25T16:17:38.802Z,22.10
2022-07-25T16:20:06.772Z,23.00
2022-07-25T16:22:34.112Z,22.40
2022-07-25T16:25:01.345Z,22.50
2022-07-25T16:27:29.392Z,23.20
2022-07-25T16:29:56.836Z,23.20
2022-07-25T16:32:23.649Z,23.80
2022-07-25T16:34:50.510Z,24.20
2022-07-25T16:37:17.328Z,24.40
2022-07-25T16:39:44.145Z,25.10
2022-07-25T16:42:11.202Z,26.10
2022-07-25T16:44:37.949Z,26.80
2022-07-25T16:47:04.914Z,27.30
2022-07-25T16:49:31.709Z,27.80
2022-07-25T16:51:58.467Z,28.40
2022-07-25T16:54:25.726Z,29.30
2022-07-25T16:56:54.862Z,29.50
2022-07-25T16:59:23.547Z,30.30
2022-07-25T17:01:50.641Z,29.70
2022-07-25T17:04:17.485Z,30.60
2022-07-25T17:06:44.476Z,30.40
2022-07-25T17:09:11.725Z,30.60
2022-07-25T17:11:38.498Z,31.80
2022-07-25T17:14:05.302Z,31.50
2022-07-25T17:16:32.514Z,30.70
2022-07-25T17:18:59.425Z,30.40
2022-07-25T17:21:26.187Z,30.00
2022-07-25T17:23:53.270Z,30.20
2022-07-25T17:26:20.608Z,31.40
2022-07-25T17:28:48.003Z,32.30
2022-07-25T17:31:15.135Z,30.30
2022-07-25T17:33:42.015Z,29.90
2022-07-25T17:36:09.319Z,29.40
2022-07-25T17:38:37.151Z,29.20
2022-07-25T17:41:04.835Z,29.40
2022-07-25T17:43:31.841Z,29.30
2022-07-25T17:45:58.665Z,29.70
2022-07-25T17:48:25.454Z,30.40
2022-07-25T17:50:52.499Z,30.60
2022-07-25T17:53:19.397Z,31.60
2022-07-25T17:55:46.609Z,33.00
2022-07-25T17:58:13.492Z,35.00
2022-07-25T18:00:40.383Z,35.40
2022-07-25T18:03:07.548Z,35.80
2022-07-25T18:05:34.880Z,35.90
2022-07-25T18:08:02.976Z,35.90
2022-07-25T18:10:30.291Z,36.00
2022-07-25T18:13:00.173Z,36.60
2022-07-25T18:15:27.027Z,37.20
2022-07-25T18:17:54.092Z,38.90
2022-07-25T18:20:21.159Z,40.60
2022-07-25T18:22:48.315Z,41.40
2022-07-25T18:25:16.897Z,41.90
2022-07-25T18:27:45.962Z,42.00
2022-07-25T18:30:14.721Z,43.30
2022-07-25T18:32:42.671Z,44.40
2022-07-25T18:35:11.014Z,44.40
2022-07-25T18:37:37.905Z,44.50
2022-07-25T18:40:06.912Z,44.50
2022-07-25T18:42:34.302Z,44.80
2022-07-25T18:45:01.734Z,46.60
2022-07-25T18:47:32.060Z,45.80
2022-07-25T18:49:59.637Z,44.80
2022-07-25T18:52:26.992Z,44.50
2022-07-25T18:54:53.764Z,44.60
2022-07-25T18:57:20.705Z,44.90
2022-07-25T18:59:47.931Z,44.90
2022-07-25T19:02:14.764Z,45.20
2022-07-25T19:04:41.638Z,45.80
2022-07-25T19:07:09.001Z,45.70
2022-07-25T19:09:36.011Z,45.20
2022-07-25T19:12:02.863Z,46.00
2022-07-25T19:14:30.697Z,47.60
2022-07-25T19:16:59.080Z,47.90
2022-07-25T19:19:26.255Z,48.00
2022-07-25T19:21:54.254Z,48.40
2022-07-25T19:24:21.330Z,50.60
2022-07-25T19:26:48.842Z,50.40
2022-07-25T19:29:19.271Z,51.30
2022-07-25T19:31:46.141Z,50.60
2022-07-25T19:34:12.963Z,50.20
2022-07-25T19:36:39.886Z,50.20
2022-07-25T19:39:07.153Z,50.00
2022-07-25T19:41:34.329Z,50.50
2022-07-25T19:44:01.112Z,50.40
2022-07-25T19:46:31.189Z,50.30
2022-07-25T19:48:58.323Z,50.80
2022-07-25T19:51:25.802Z,50.70
2022-07-25T19:53:52.930Z,51.70
2022-07-25T19:56:20.163Z,52.70
2022-07-25T19:58:47.066Z,53.00
2022-07-25T20:01:13.936Z,52.70
2022-07-25T20:03:41.376Z,53.20
2022-07-25T20:06:09.013Z,53.80
2022-07-25T20:08:37.116Z,54.40
2022-07-25T20:11:04.164Z,54.60
2022-07-25T20:13:31.058Z,55.50
2022-07-25T20:15:58.664Z,56.30
2022-07-25T20:18:25.593Z,55.30
2022-07-25T20:20:52.802Z,55.50
2022-07-25T20:23:19.593Z,56.20
2022-07-25T20:25:46.379Z,57.00
2022-07-25T20:28:13.176Z,57.90
2022-07-25T20:30:40.275Z,58.20
2022-07-25T20:33:09.205Z,59.40
2022-07-25T20:35:37.450Z,59.30
2022-07-25T20:38:10.017Z,61.00
2022-07-25T20:40:42.701Z,62.30
2022-07-25T20:43:13.515Z,61.20
2022-07-25T20:45:40.297Z,60.90
2022-07-25T20:48:07.237Z,61.40
2022-07-25T20:50:37.302Z,60.90
2022-07-25T20:53:07.995Z,60.20
2022-07-25T20:55:35.672Z,60.10
2022-07-25T20:58:03.728Z,60.20
2022-07-25T21:00:30.987Z,59.20
2022-07-25T21:02:59.145Z,60.10
2022-07-25T21:05:26.601Z,59.20
2022-07-25T21:07:53.492Z,58.20
2022-07-25T21:10:20.664Z,58.10
2022-07-25T21:12:47.638Z,58.10
2022-07-25T21:15:14.834Z,59.70
2022-07-25T21:17:41.865Z,62.60
2022-07-25T21:20:13.566Z,63.10
2022-07-25T21:22:41.065Z,67.40
2022-07-25T21:25:09.192Z,74.70
2022-07-25T21:27:36.679Z,77.40
2022-07-25T21:30:05.703Z,79.40
2022-07-25T21:32:32.707Z,80.70
2022-07-25T21:34:59.603Z,81.40
2022-07-25T21:37:26.398Z,83.90
2022-07-25T21:39:53.270Z,85.10
2022-07-25T21:42:20.018Z,82.30
2022-07-25T21:44:46.773Z,82.00
2022-07-25T21:47:13.712Z,82.70
2022-07-25T21:49:59.066Z,83.80
2022-07-25T21:52:26.731Z,85.30
2022-07-25T21:54:57.201Z,84.50
2022-07-25T21:57:24.031Z,84.70
2022-07-25T21:59:50.918Z,85.30
2022-07-25T22:02:18.425Z,84.60
2022-07-25T22:04:45.300Z,86.00
2022-07-25T22:07:12.055Z,84.60
2022-07-25T22:09:38.893Z,84.80
2022-07-25T22:12:06.371Z,86.70
2022-07-25T22:14:33.207Z,84.90
2022-07-25T22:17:00.185Z,86.60
2022-07-25T22:19:27.359Z,85.40
2022-07-25T22:21:54.352Z,86.60
2022-07-25T22:24:21.123Z,86.60
2022-07-25T22:26:47.921Z,86.30
2022-07-25T22:29:14.659Z,86.10
2022-07-25T22:31:41.587Z,86.20
2022-07-25T22:34:08.539Z,86.20
2022-07-25T22:36:35.305Z,87.60
2022-07-25T22:39:02.092Z,87.10
2022-07-25T22:41:29.088Z,88.30
2022-07-25T22:43:56.691Z,87.60
2022-07-25T22:46:30.112Z,87.20
2022-07-25T22:48:58.148Z,87.40
2022-07-25T22:51:25.473Z,87.70
2022-07-25T22:53:52.778Z,87.20
2022-07-25T22:56:19.929Z,86.90
2022-07-25T22:58:49.140Z,86.90
2022-07-25T23:01:17.650Z,86.90
2022-07-25T23:03:44.936Z,87.70
2022-07-25T23:06:12.498Z,86.80
2022-07-25T23:08:39.409Z,86.80
2022-07-25T23:11:06.300Z,87.30
2022-07-25T23:13:34.506Z,86.90
2022-07-25T23:16:01.844Z,86.40
2022-07-25T23:18:30.645Z,85.80
2022-07-25T23:20:57.703Z,85.40
2022-07-25T23:23:24.509Z,85.20
2022-07-25T23:25:51.398Z,85.80
2022-07-25T23:28:18.150Z,84.90
2022-07-25T23:30:44.890Z,83.80
2022-07-25T23:33:11.978Z,83.40
2022-07-25T23:35:38.762Z,83.10
2022-07-25T23:38:05.550Z,83.50
2022-07-25T23:40:32.425Z,82.70
2022-07-25T23:42:59.281Z,82.20
2022-07-25T23:45:27.606Z,82.50
2022-07-25T23:47:55.697Z,81.70
2022-07-25T23:50:22.854Z,81.40
2022-07-25T23:52:49.625Z,80.90
2022-07-25T23:55:16.394Z,79.80
2022-07-25T23:57:43.716Z,79.20
