createdAt,value
2019-01-18T00:00:55.800Z,63.20
2019-01-18T00:04:00.649Z,63.10
2019-01-18T00:07:05.542Z,62.40
2019-01-18T00:10:10.698Z,62.90
2019-01-18T00:13:15.501Z,62.90
2019-01-18T00:16:20.371Z,63.60
2019-01-18T00:19:25.206Z,64.10
2019-01-18T00:22:30.057Z,65.00
2019-01-18T00:25:34.888Z,65.00
2019-01-18T00:28:39.697Z,64.80
2019-01-18T00:31:44.535Z,65.90
2019-01-18T00:34:49.354Z,66.80
2019-01-18T00:37:54.174Z,67.80
2019-01-18T00:40:59.015Z,67.50
2019-01-18T00:44:03.959Z,67.40
2019-01-18T00:47:08.831Z,67.70
2019-01-18T00:50:16.308Z,67.20
2019-01-18T00:53:21.149Z,67.30
2019-01-18T00:56:25.954Z,67.60
2019-01-18T00:59:36.312Z,67.00
2019-01-18T01:02:37.345Z,67.00
2019-01-18T01:05:42.190Z,65.90
2019-01-18T01:08:48.071Z,66.40
2019-01-18T01:11:52.894Z,65.40
2019-01-18T01:14:57.729Z,65.00
2019-01-18T01:18:02.582Z,65.40
2019-01-18T01:21:07.409Z,65.40
2019-01-18T01:24:12.256Z,66.00
2019-01-18T01:27:17.695Z,66.80
2019-01-18T01:30:24.549Z,67.60
2019-01-18T01:33:29.384Z,67.10
2019-01-18T01:36:34.258Z,67.10
2019-01-18T01:39:40.113Z,66.10
2019-01-18T01:42:45.082Z,64.70
2019-01-18T01:45:49.926Z,65.30
2019-01-18T01:48:54.813Z,63.10
2019-01-18T01:51:59.711Z,62.10
2019-01-18T01:55:05.981Z,61.90
2019-01-18T01:58:10.819Z,61.80
2019-01-18T02:01:15.645Z,62.20
2019-01-18T02:04:20.477Z,62.50
2019-01-18T02:07:25.293Z,62.00
2019-01-18T02:10:30.133Z,62.30
2019-01-18T02:13:34.970Z,62.40
2019-01-18T02:16:39.793Z,60.80
2019-01-18T02:19:45.530Z,60.20
2019-01-18T02:22:50.993Z,60.60
2019-01-18T02:25:55.824Z,61.10
2019-01-18T02:29:01.152Z,61.10
2019-01-18T02:32:06.075Z,61.70
2019-01-18T02:35:11.008Z,62.80
2019-01-18T02:38:15.877Z,63.00
2019-01-18T02:41:20.761Z,64.50
2019-01-18T02:44:25.566Z,65.20
2019-01-18T02:47:30.400Z,66.50
2019-01-18T02:50:36.283Z,67.70
2019-01-18T02:53:41.208Z,65.70
2019-01-18T02:56:46.096Z,63.60
2019-01-18T02:59:50.911Z,62.50
2019-01-18T03:02:55.803Z,61.70
2019-01-18T03:06:00.747Z,62.30
2019-01-18T03:09:08.405Z,62.50
2019-01-18T03:12:13.266Z,61.50
2019-01-18T03:15:18.145Z,62.10
2019-01-18T03:18:22.996Z,63.00
2019-01-18T03:21:27.827Z,62.30
2019-01-18T03:24:32.712Z,62.50
2019-01-18T03:27:37.647Z,62.50
2019-01-18T03:30:42.538Z,63.00
2019-01-18T03:33:47.389Z,63.70
2019-01-18T03:36:52.184Z,64.20
2019-01-18T03:39:57.050Z,64.70
2019-01-18T03:43:01.857Z,65.20
2019-01-18T03:46:06.677Z,64.30
2019-01-18T03:49:11.498Z,64.60
2019-01-18T03:52:16.301Z,63.90
2019-01-18T03:55:21.194Z,63.50
2019-01-18T03:58:26.017Z,63.80
2019-01-18T04:04:42.968Z,63.60
2019-01-18T04:07:47.787Z,63.70
2019-01-18T04:10:52.618Z,63.70
2019-01-18T04:13:57.439Z,63.70
2019-01-18T04:17:02.297Z,64.20
2019-01-18T04:20:10.349Z,64.20
2019-01-18T04:23:15.186Z,64.00
2019-01-18T04:26:20.037Z,64.30
2019-01-18T04:29:24.953Z,63.30
2019-01-18T04:32:29.865Z,63.10
2019-01-18T04:35:34.678Z,63.80
2019-01-18T04:38:39.534Z,62.50
2019-01-18T04:41:44.331Z,62.00
2019-01-18T04:44:49.196Z,61.70
2019-01-18T04:47:54.022Z,60.70
2019-01-18T04:50:58.980Z,58.90
2019-01-18T04:54:04.266Z,58.80
2019-01-18T04:57:09.112Z,57.10
2019-01-18T05:00:31.105Z,57.00
2019-01-18T05:03:36.014Z,56.20
2019-01-18T05:06:40.921Z,55.80
2019-01-18T05:09:45.756Z,55.70
2019-01-18T05:12:50.598Z,55.20
2019-01-18T05:15:55.426Z,55.10
2019-01-18T05:19:00.266Z,55.60
2019-01-18T05:22:05.138Z,55.40
2019-01-18T05:25:12.067Z,55.00
2019-01-18T05:28:17.152Z,52.90
2019-01-18T05:31:21.969Z,53.60
2019-01-18T05:34:26.811Z,52.70
2019-01-18T05:37:31.654Z,52.20
2019-01-18T05:40:36.548Z,51.20
2019-01-18T05:43:41.392Z,51.10
2019-01-18T05:46:46.265Z,51.80
2019-01-18T05:49:51.126Z,51.30
2019-01-18T05:52:55.959Z,49.30
2019-01-18T05:56:00.795Z,49.30
2019-01-18T05:59:05.699Z,50.10
2019-01-18T06:02:10.539Z,50.10
2019-01-18T06:05:17.882Z,50.20
2019-01-18T06:08:22.687Z,51.20
2019-01-18T06:11:27.542Z,51.60
2019-01-18T06:14:32.390Z,51.60
2019-01-18T06:17:37.285Z,50.70
2019-01-18T06:20:42.157Z,51.00
2019-01-18T06:23:46.979Z,50.40
2019-01-18T06:26:51.849Z,51.00
2019-01-18T06:29:56.719Z,50.00
2019-01-18T06:33:01.549Z,49.40
2019-01-18T06:36:06.472Z,50.70
2019-01-18T06:39:11.315Z,49.90
2019-01-18T06:42:16.692Z,50.60
2019-01-18T06:45:24.347Z,50.60
2019-01-18T06:48:29.518Z,50.40
2019-01-18T06:51:34.360Z,49.80
2019-01-18T06:54:39.174Z,49.80
2019-01-18T06:57:44.017Z,50.00
2019-01-18T07:00:48.859Z,49.80
2019-01-18T07:03:53.682Z,49.90
2019-01-18T07:06:58.553Z,49.40
2019-01-18T07:10:07.454Z,49.60
2019-01-18T07:13:12.281Z,48.90
2019-01-18T07:16:17.142Z,49.90
2019-01-18T07:19:21.986Z,49.40
2019-01-18T07:22:26.843Z,49.10
2019-01-18T07:25:31.822Z,49.00
2019-01-18T07:28:36.654Z,49.90
2019-01-18T07:31:41.495Z,50.00
2019-01-18T07:34:46.354Z,49.10
2019-01-18T07:37:51.419Z,49.60
2019-01-18T07:40:56.400Z,49.00
2019-01-18T07:44:01.297Z,49.60
2019-01-18T07:47:06.119Z,49.10
2019-01-18T07:50:12.699Z,48.50
2019-01-18T07:53:17.542Z,48.40
2019-01-18T07:56:22.347Z,48.70
2019-01-18T07:59:27.196Z,48.50
2019-01-18T08:02:32.006Z,48.30
2019-01-18T08:05:36.850Z,48.00
2019-01-18T08:08:41.717Z,48.90
2019-01-18T08:11:46.546Z,47.90
2019-01-18T08:14:51.487Z,48.50
2019-01-18T08:17:56.953Z,49.00
2019-01-18T08:21:01.763Z,48.50
2019-01-18T08:24:06.618Z,48.60
2019-01-18T08:27:11.553Z,47.90
2019-01-18T08:30:21.612Z,48.30
2019-01-18T08:33:26.463Z,49.10
2019-01-18T08:36:31.361Z,50.10
2019-01-18T08:39:36.157Z,50.80
2019-01-18T08:42:41.017Z,51.60
2019-01-18T08:45:48.203Z,52.00
2019-01-18T08:48:53.114Z,51.70
2019-01-18T08:51:58.333Z,51.70
2019-01-18T08:55:03.206Z,50.90
2019-01-18T08:58:08.028Z,51.00
2019-01-18T09:01:12.882Z,50.60
2019-01-18T09:04:17.774Z,51.00
2019-01-18T09:07:22.597Z,50.40
2019-01-18T09:10:35.997Z,50.60
2019-01-18T09:13:40.878Z,50.30
2019-01-18T09:16:45.751Z,50.70
2019-01-18T09:19:50.586Z,50.10
2019-01-18T09:22:55.435Z,49.50
2019-01-18T09:26:00.250Z,49.30
2019-01-18T09:29:05.123Z,49.50
2019-01-18T09:32:10.005Z,49.70
2019-01-18T09:35:16.872Z,48.60
2019-01-18T09:38:22.657Z,48.70
2019-01-18T09:41:27.675Z,49.40
2019-01-18T09:44:32.581Z,48.60
2019-01-18T09:47:37.520Z,48.90
2019-01-18T09:50:42.363Z,47.00
2019-01-18T09:53:47.258Z,48.10
2019-01-18T09:56:52.131Z,48.20
2019-01-18T09:59:57.006Z,46.80
2019-01-18T10:03:02.718Z,47.60
2019-01-18T10:06:07.515Z,46.30
2019-01-18T10:09:12.366Z,46.50
2019-01-18T10:12:17.232Z,45.90
2019-01-18T10:15:27.722Z,45.20
2019-01-18T10:18:32.554Z,45.10
2019-01-18T10:21:37.386Z,44.90
2019-01-18T10:24:42.226Z,43.80
2019-01-18T10:27:47.453Z,45.10
2019-01-18T10:30:52.315Z,44.90
2019-01-18T10:33:57.151Z,44.30
2019-01-18T10:37:02.074Z,44.00
2019-01-18T10:40:10.020Z,43.40
2019-01-18T10:43:14.832Z,43.00
2019-01-18T10:46:19.687Z,43.00
2019-01-18T10:49:24.517Z,43.60
2019-01-18T10:52:29.337Z,43.70
2019-01-18T10:55:34.234Z,43.00
2019-01-18T10:58:39.252Z,42.90
2019-01-18T11:01:44.128Z,41.70
2019-01-18T11:04:48.975Z,41.90
2019-01-18T11:07:53.798Z,42.60
2019-01-18T11:10:58.631Z,41.30
2019-01-18T11:14:03.447Z,42.00
2019-01-18T11:17:08.312Z,41.20
2019-01-18T11:20:18.993Z,41.30
2019-01-18T11:23:23.856Z,41.10
2019-01-18T11:26:28.682Z,41.40
2019-01-18T11:29:33.519Z,40.60
2019-01-18T11:32:38.561Z,40.30
2019-01-18T11:35:43.396Z,39.70
2019-01-18T11:38:48.235Z,40.40
2019-01-18T11:41:53.111Z,39.70
2019-01-18T11:44:57.946Z,40.00
2019-01-18T11:48:18.489Z,39.90
2019-01-18T11:51:23.855Z,40.10
2019-01-18T11:54:28.710Z,39.00
2019-01-18T11:57:33.602Z,39.90
2019-01-18T12:00:38.520Z,39.00
2019-01-18T12:03:43.383Z,38.60
2019-01-18T12:06:48.212Z,38.70
2019-01-18T12:09:53.017Z,39.20
2019-01-18T12:12:57.843Z,38.50
2019-01-18T12:16:02.662Z,38.60
2019-01-18T12:19:07.498Z,39.50
2019-01-18T12:22:12.403Z,39.40
2019-01-18T12:25:18.026Z,38.90
2019-01-18T12:28:22.948Z,37.50
2019-01-18T12:31:28.053Z,37.50
2019-01-18T12:34:32.986Z,38.20
2019-01-18T12:37:37.907Z,39.60
2019-01-18T12:40:42.826Z,39.70
2019-01-18T12:43:47.663Z,39.20
2019-01-18T12:46:52.729Z,37.60
2019-01-18T12:49:57.598Z,36.50
2019-01-18T12:53:02.673Z,37.50
2019-01-18T12:56:07.654Z,36.20
2019-01-18T12:59:12.594Z,35.80
2019-01-18T13:02:17.484Z,36.80
2019-01-18T13:05:37.229Z,36.20
2019-01-18T13:08:42.074Z,36.30
2019-01-18T13:11:48.515Z,35.70
2019-01-18T13:14:57.236Z,35.70
2019-01-18T13:17:59.858Z,37.20
2019-01-18T13:21:05.154Z,37.40
2019-01-18T13:24:10.039Z,37.40
2019-01-18T13:27:14.876Z,38.10
2019-01-18T13:30:20.107Z,38.10
2019-01-18T13:33:24.943Z,38.20
2019-01-18T13:36:29.831Z,37.90
2019-01-18T13:39:34.654Z,36.90
2019-01-18T13:42:39.469Z,36.40
2019-01-18T13:45:44.347Z,36.60
2019-01-18T13:48:49.194Z,37.40
2019-01-18T13:51:54.009Z,38.20
2019-01-18T13:54:58.876Z,38.60
2019-01-18T13:58:03.753Z,38.40
2019-01-18T14:01:08.625Z,37.80
2019-01-18T14:04:13.521Z,38.10
2019-01-18T14:07:18.340Z,38.90
2019-01-18T14:10:26.523Z,39.70
2019-01-18T14:13:31.421Z,39.10
2019-01-18T14:16:36.292Z,40.00
2019-01-18T14:19:41.107Z,39.80
2019-01-18T14:22:45.942Z,40.00
2019-01-18T14:25:50.846Z,40.40
2019-01-18T14:28:55.710Z,40.30
2019-01-18T14:32:00.649Z,40.40
2019-01-18T14:35:06.422Z,40.60
2019-01-18T14:38:11.346Z,40.60
2019-01-18T14:41:16.170Z,41.20
2019-01-18T14:44:20.970Z,41.20
2019-01-18T14:47:25.789Z,41.10
2019-01-18T14:50:30.601Z,41.30
2019-01-18T14:53:35.429Z,41.20
2019-01-18T14:56:40.287Z,41.10
2019-01-18T14:59:45.190Z,41.80
2019-01-18T15:02:50.161Z,42.40
2019-01-18T15:05:55.030Z,42.30
2019-01-18T15:09:00.034Z,42.20
2019-01-18T15:12:05.013Z,42.40
2019-01-18T15:15:12.748Z,42.60
2019-01-18T15:18:17.561Z,43.00
2019-01-18T15:21:22.403Z,43.60
2019-01-18T15:24:27.282Z,43.40
2019-01-18T15:27:32.262Z,43.30
2019-01-18T15:30:37.106Z,43.60
2019-01-18T15:33:41.932Z,42.90
2019-01-18T15:36:46.766Z,44.80
2019-01-18T15:39:51.646Z,43.60
2019-01-18T15:42:58.381Z,43.50
2019-01-18T15:46:03.262Z,43.60
2019-01-18T15:49:08.239Z,43.60
2019-01-18T15:52:13.071Z,43.80
2019-01-18T15:55:17.943Z,44.80
2019-01-18T15:58:22.782Z,45.00
2019-01-18T16:01:27.706Z,45.40
2019-01-18T16:04:32.511Z,44.60
2019-01-18T16:07:37.329Z,45.20
2019-01-18T16:10:42.251Z,44.40
2019-01-18T16:13:47.103Z,44.30
2019-01-18T16:16:51.952Z,44.70
2019-01-18T16:19:56.839Z,45.10
2019-01-18T16:23:01.669Z,44.60
2019-01-18T16:26:06.692Z,45.40
2019-01-18T16:29:11.562Z,45.40
2019-01-18T16:32:16.396Z,45.30
2019-01-18T16:35:21.242Z,45.60
2019-01-18T16:38:26.590Z,46.20
2019-01-18T16:41:32.672Z,46.10
2019-01-18T16:44:38.019Z,45.80
2019-01-18T16:47:42.881Z,46.10
2019-01-18T16:50:48.132Z,46.40
2019-01-18T16:53:53.091Z,47.20
2019-01-18T16:56:58.109Z,48.10
2019-01-18T17:00:04.728Z,48.10
2019-01-18T17:03:10.461Z,48.10
2019-01-18T17:06:17.855Z,49.10
2019-01-18T17:09:23.642Z,49.70
2019-01-18T17:12:29.304Z,49.10
2019-01-18T17:15:34.455Z,49.10
2019-01-18T17:18:39.531Z,49.40
2019-01-18T17:21:44.673Z,49.00
2019-01-18T17:24:49.579Z,49.30
2019-01-18T17:27:54.559Z,49.70
2019-01-18T17:30:59.527Z,49.80
2019-01-18T17:34:04.516Z,50.00
2019-01-18T17:37:10.018Z,50.20
2019-01-18T17:40:21.141Z,51.20
2019-01-18T17:43:35.170Z,51.40
2019-01-18T17:47:03.946Z,52.20
2019-01-18T17:50:40.429Z,53.10
2019-01-18T17:53:54.259Z,54.00
2019-01-18T17:57:07.676Z,54.70
2019-01-18T18:00:30.117Z,57.10
2019-01-18T18:03:52.939Z,58.90
2019-01-18T18:07:17.344Z,59.30
2019-01-18T18:10:42.401Z,59.20
2019-01-18T18:13:53.452Z,60.00
2019-01-18T18:17:12.633Z,57.80
2019-01-18T18:20:39.894Z,57.40
2019-01-18T18:23:50.695Z,57.10
2019-01-18T18:27:19.178Z,57.20
2019-01-18T18:30:27.090Z,58.10
2019-01-18T18:33:50.927Z,58.40
2019-01-18T18:37:07.891Z,58.60
2019-01-18T18:40:34.070Z,60.50
2019-01-18T18:43:44.777Z,61.40
2019-01-18T18:46:58.339Z,62.60
2019-01-18T18:50:15.047Z,63.50
2019-01-18T18:53:31.963Z,63.90
2019-01-18T18:56:45.709Z,64.00
2019-01-18T19:00:10.683Z,63.50
2019-01-18T19:03:30.602Z,63.90
2019-01-18T19:06:51.404Z,64.40
2019-01-18T19:10:04.944Z,64.70
2019-01-18T19:13:34.331Z,64.90
2019-01-18T19:16:53.764Z,64.60
2019-01-18T19:20:13.824Z,64.30
2019-01-18T19:23:33.739Z,64.00
2019-01-18T19:26:47.721Z,63.30
2019-01-18T19:30:10.246Z,63.50
2019-01-18T19:33:18.160Z,63.20
2019-01-18T19:36:26.310Z,63.00
2019-01-18T19:39:34.282Z,63.10
2019-01-18T19:42:48.239Z,62.60
2019-01-18T19:46:08.055Z,62.30
2019-01-18T19:49:34.087Z,62.20
2019-01-18T19:52:53.752Z,61.70
2019-01-18T19:56:01.732Z,61.50
2019-01-18T19:59:15.476Z,61.50
2019-01-18T20:02:33.369Z,61.60
2019-01-18T20:05:44.113Z,60.40
2019-01-18T20:09:06.392Z,60.50
2019-01-18T20:12:26.498Z,61.70
2019-01-18T20:15:38.117Z,61.50
2019-01-18T20:18:57.993Z,61.60
2019-01-18T20:22:25.813Z,61.50
2019-01-18T20:25:46.964Z,60.90
2019-01-18T20:29:29.906Z,61.20
2019-01-18T20:32:40.205Z,61.00
2019-01-18T20:35:59.585Z,61.60
2019-01-18T20:39:16.343Z,61.60
2019-01-18T20:42:33.143Z,60.70
2019-01-18T20:46:00.595Z,59.50
2019-01-18T20:49:17.612Z,58.30
2019-01-18T20:52:31.221Z,59.50
2019-01-18T20:55:54.402Z,59.70
2019-01-18T20:59:14.056Z,59.10
2019-01-18T21:02:41.175Z,60.20
2019-01-18T21:05:55.096Z,59.30
2019-01-18T21:09:19.574Z,58.90
2019-01-18T21:12:30.155Z,58.90
2019-01-18T21:15:41.491Z,59.20
2019-01-18T21:19:09.334Z,58.30
2019-01-18T21:22:35.797Z,57.60
2019-01-18T21:25:44.625Z,57.30
2019-01-18T21:29:07.372Z,57.80
2019-01-18T21:32:20.459Z,57.70
2019-01-18T21:35:29.395Z,57.70
2019-01-18T21:39:10.905Z,58.50
2019-01-18T21:42:44.753Z,58.40
2019-01-18T21:46:01.933Z,58.30
2019-01-18T21:49:12.614Z,57.80
2019-01-18T21:52:32.407Z,58.20
2019-01-18T21:55:56.491Z,58.20
2019-01-18T21:59:07.389Z,57.30
2019-01-18T22:02:24.676Z,57.90
2019-01-18T22:05:49.372Z,58.30
2019-01-18T22:09:08.159Z,58.50
2019-01-18T22:12:25.092Z,58.20
2019-01-18T22:16:04.763Z,56.00
2019-01-18T22:19:36.810Z,54.90
2019-01-18T22:22:50.450Z,54.40
2019-01-18T22:26:12.852Z,54.60
2019-01-18T22:29:26.667Z,54.10
2019-01-18T22:32:34.588Z,54.60
2019-01-18T22:35:51.010Z,53.30
2019-01-18T22:39:14.124Z,53.90
2019-01-18T22:42:25.024Z,54.50
2019-01-18T22:45:44.697Z,54.50
2019-01-18T22:48:58.637Z,54.70
2019-01-18T22:52:21.431Z,54.60
2019-01-18T22:55:34.951Z,54.80
2019-01-18T22:59:00.896Z,55.20
2019-01-18T23:02:20.432Z,55.30
2019-01-18T23:05:43.518Z,55.40
2019-01-18T23:09:27.734Z,54.40
2019-01-18T23:12:47.524Z,54.10
2019-01-18T23:15:55.989Z,54.50
2019-01-18T23:19:15.686Z,54.80
2019-01-18T23:22:35.326Z,54.90
2019-01-18T23:25:55.202Z,54.40
2019-01-18T23:29:21.719Z,52.50
2019-01-18T23:32:38.200Z,54.00
2019-01-18T23:35:48.782Z,54.30
2019-01-18T23:39:24.061Z,54.10
2019-01-18T23:42:38.375Z,54.20
2019-01-18T23:45:49.258Z,53.70
2019-01-18T23:48:59.927Z,53.60
2019-01-18T23:52:25.873Z,54.00
2019-01-18T23:56:07.338Z,54.40
2019-01-18T23:59:27.311Z,53.30
