createdAt,value
2023-05-10T10:10:37.920Z,17.14
2023-05-10T10:13:06.055Z,17.46
2023-05-10T10:15:34.624Z,17.67
2023-05-10T10:18:02.706Z,17.69
2023-05-10T10:20:30.537Z,17.65
2023-05-10T10:22:58.101Z,17.81
2023-05-10T10:25:26.588Z,17.96
2023-05-10T10:28:13.431Z,18.01
2023-05-10T10:30:44.004Z,18.25
2023-05-10T10:33:31.669Z,18.45
2023-05-10T10:36:01.475Z,18.23
2023-05-10T10:38:38.185Z,18.26
2023-05-10T10:41:11.805Z,18.56
2023-05-10T10:43:40.830Z,19.02
2023-05-10T10:46:16.057Z,19.25
2023-05-10T10:48:49.569Z,19.39
2023-05-10T10:51:17.693Z,19.61
2023-05-10T10:53:45.693Z,19.67
2023-05-10T10:56:16.465Z,19.56
2023-05-10T10:58:51.430Z,19.58
2023-05-10T11:01:20.623Z,19.93
2023-05-10T11:04:18.738Z,20.55
2023-05-10T11:06:46.503Z,21.06
2023-05-10T11:09:14.270Z,20.92
2023-05-10T11:11:53.201Z,20.77
2023-05-10T11:14:23.036Z,20.57
2023-05-10T11:16:52.943Z,20.50
2023-05-10T11:19:21.322Z,19.71
2023-05-10T11:21:50.428Z,19.24
2023-05-10T11:24:20.082Z,18.36
2023-05-10T11:26:51.590Z,17.63
2023-05-10T11:29:23.185Z,17.03
2023-05-10T11:31:52.309Z,16.70
2023-05-10T11:34:27.339Z,16.85
2023-05-10T11:36:56.805Z,16.70
2023-05-10T11:39:28.411Z,16.64
2023-05-10T11:41:56.792Z,16.57
2023-05-10T11:44:30.536Z,16.86
2023-05-10T11:46:59.990Z,16.97
2023-05-10T11:49:27.674Z,17.18
2023-05-10T11:52:05.335Z,17.37
2023-05-10T11:54:33.870Z,17.41
2023-05-10T11:57:01.669Z,17.41
2023-05-10T11:59:31.071Z,17.27
2023-05-10T12:01:58.984Z,16.78
2023-05-10T12:04:27.076Z,17.29
2023-05-10T12:06:54.980Z,17.58
2023-05-10T12:09:31.856Z,17.52
2023-05-10T12:12:03.790Z,17.47
2023-05-10T12:14:36.566Z,17.59
2023-05-10T12:17:04.273Z,17.50
2023-05-10T12:19:38.582Z,17.60
2023-05-10T12:22:06.669Z,17.90
2023-05-10T12:24:35.740Z,17.83
2023-05-10T12:27:06.277Z,17.48
2023-05-10T12:29:35.513Z,17.39
2023-05-10T12:32:03.393Z,17.44
2023-05-10T12:34:33.463Z,17.65
2023-05-10T12:37:01.890Z,17.65
2023-05-10T12:39:40.200Z,17.85
2023-05-10T12:42:08.249Z,18.10
2023-05-10T12:44:37.587Z,18.34
2023-05-10T12:47:05.314Z,18.46
2023-05-10T12:49:33.090Z,18.64
2023-05-10T12:52:00.754Z,18.71
2023-05-10T12:54:28.325Z,18.77
2023-05-10T12:56:56.200Z,18.89
2023-05-10T12:59:24.041Z,19.00
2023-05-10T13:01:53.036Z,19.33
2023-05-10T13:04:20.754Z,19.78
2023-05-10T13:06:48.968Z,19.92
2023-05-10T13:09:16.526Z,19.55
2023-05-10T13:11:44.373Z,19.55
2023-05-10T13:14:12.241Z,19.62
2023-05-10T13:16:39.857Z,19.61
2023-05-10T13:19:09.105Z,19.51
2023-05-10T13:21:37.450Z,19.56
2023-05-10T13:24:05.132Z,19.70
2023-05-10T13:26:32.945Z,19.96
2023-05-10T13:29:00.802Z,20.21
2023-05-10T13:31:28.579Z,20.47
2023-05-10T13:33:56.824Z,19.83
2023-05-10T13:36:25.904Z,19.37
2023-05-10T13:38:53.582Z,19.49
2023-05-10T13:41:21.329Z,18.98
2023-05-10T13:43:48.916Z,18.30
2023-05-10T13:46:16.486Z,19.01
2023-05-10T13:48:44.291Z,18.88
2023-05-10T13:51:11.982Z,18.55
2023-05-10T13:53:40.992Z,18.47
2023-05-10T13:56:08.830Z,18.12
2023-05-10T13:58:36.777Z,18.11
2023-05-10T14:01:04.408Z,18.35
2023-05-10T14:03:32.310Z,18.69
2023-05-10T14:06:00.188Z,18.06
2023-05-10T14:08:27.793Z,18.38
2023-05-10T14:10:57.055Z,18.21
2023-05-10T14:13:25.065Z,18.11
2023-05-10T14:15:53.798Z,17.83
2023-05-10T14:18:21.793Z,17.89
2023-05-10T14:20:49.923Z,18.35
2023-05-10T14:23:17.598Z,18.42
2023-05-10T14:25:45.287Z,18.27
2023-05-10T14:28:14.361Z,18.08
2023-05-10T14:30:41.988Z,18.09
2023-05-10T14:33:11.632Z,18.10
2023-05-10T14:35:39.484Z,18.45
2023-05-10T14:38:07.116Z,18.48
2023-05-10T14:40:34.881Z,18.67
2023-05-10T14:43:02.718Z,18.69
2023-05-10T14:45:31.844Z,18.17
2023-05-10T14:47:59.709Z,17.99
2023-05-10T14:50:36.619Z,17.69
2023-05-10T14:53:05.276Z,17.51
2023-05-10T14:55:32.961Z,17.11
2023-05-10T14:58:00.566Z,17.04
2023-05-10T15:00:33.039Z,16.77
2023-05-10T15:03:01.248Z,16.53
2023-05-10T15:05:29.479Z,16.31
2023-05-10T15:07:57.798Z,16.06
2023-05-10T15:10:25.588Z,15.65
2023-05-10T15:12:53.168Z,15.08
2023-05-10T15:15:21.104Z,14.38
2023-05-10T15:17:50.263Z,13.86
2023-05-10T15:20:18.272Z,13.59
2023-05-10T15:22:46.059Z,13.36
2023-05-10T15:25:14.182Z,13.28
2023-05-10T15:27:41.904Z,13.20
2023-05-10T15:30:10.723Z,13.14
2023-05-10T15:32:38.965Z,13.12
2023-05-10T15:35:09.483Z,13.17
2023-05-10T15:37:37.463Z,13.16
2023-05-10T15:40:06.334Z,13.13
2023-05-10T15:42:34.104Z,13.10
2023-05-10T15:45:01.944Z,13.08
2023-05-10T15:47:31.312Z,13.06
2023-05-10T15:49:58.899Z,13.04
2023-05-10T15:52:28.025Z,12.96
2023-05-10T15:54:55.826Z,12.96
2023-05-10T15:57:23.434Z,12.91
2023-05-10T15:59:51.165Z,12.85
2023-05-10T16:02:18.939Z,12.94
2023-05-10T16:04:46.557Z,12.99
2023-05-10T16:07:14.431Z,13.03
2023-05-10T16:09:43.656Z,13.08
2023-05-10T16:12:11.619Z,13.11
2023-05-10T16:14:39.477Z,13.11
2023-05-10T16:17:07.296Z,13.23
2023-05-10T16:19:34.980Z,13.27
2023-05-10T16:22:05.550Z,13.12
2023-05-10T16:24:33.524Z,13.08
2023-05-10T16:27:02.500Z,12.91
2023-05-10T16:29:30.255Z,12.61
2023-05-10T16:31:57.996Z,12.53
2023-05-10T16:34:25.718Z,12.53
2023-05-10T16:36:53.456Z,12.45
2023-05-10T16:39:21.599Z,12.50
2023-05-10T16:41:49.334Z,12.32
2023-05-10T16:44:20.572Z,12.37
2023-05-10T16:46:49.064Z,12.35
2023-05-10T16:49:16.713Z,12.39
2023-05-10T16:51:44.726Z,12.32
2023-05-10T16:54:12.402Z,12.30
2023-05-10T16:56:39.973Z,12.24
2023-05-10T16:59:07.666Z,12.18
2023-05-10T17:01:37.866Z,12.06
2023-05-10T17:04:11.783Z,11.98
2023-05-10T17:06:39.800Z,11.90
2023-05-10T17:09:07.479Z,11.84
2023-05-10T17:11:38.348Z,11.80
2023-05-10T17:14:06.340Z,11.64
2023-05-10T17:16:35.354Z,11.42
2023-05-10T17:19:05.154Z,11.50
2023-05-10T17:21:33.092Z,11.45
2023-05-10T17:24:00.699Z,11.46
2023-05-10T17:26:28.370Z,11.28
2023-05-10T17:28:57.403Z,11.15
2023-05-10T17:31:25.362Z,11.01
2023-05-10T17:34:04.708Z,10.95
2023-05-10T17:36:35.287Z,10.89
2023-05-10T17:39:03.167Z,11.10
2023-05-10T17:41:33.266Z,11.10
2023-05-10T17:44:01.070Z,11.15
2023-05-10T17:46:29.439Z,11.13
2023-05-10T17:48:59.806Z,10.80
2023-05-10T17:51:28.205Z,10.67
2023-05-10T17:53:57.920Z,10.60
2023-05-10T17:56:25.704Z,11.08
2023-05-10T17:58:53.525Z,10.97
2023-05-10T18:01:21.495Z,10.87
2023-05-10T18:03:49.994Z,10.78
2023-05-10T18:06:17.880Z,10.73
2023-05-10T18:08:45.804Z,10.68
2023-05-10T18:11:14.962Z,10.61
2023-05-10T18:13:43.006Z,10.41
2023-05-10T18:16:20.913Z,10.33
2023-05-10T18:18:49.801Z,10.03
2023-05-10T18:21:20.746Z,10.18
2023-05-10T18:23:48.480Z,10.17
2023-05-10T18:26:17.720Z,10.12
2023-05-10T18:28:45.507Z,9.87
2023-05-10T18:31:13.175Z,9.94
2023-05-10T18:33:44.423Z,9.72
2023-05-10T18:36:12.640Z,9.60
2023-05-10T18:38:40.719Z,9.84
2023-05-10T18:41:08.745Z,9.74
2023-05-10T18:43:39.254Z,9.60
2023-05-10T18:46:07.169Z,9.67
2023-05-10T18:48:35.576Z,9.46
2023-05-10T18:51:03.414Z,9.47
2023-05-10T18:53:31.159Z,9.47
2023-05-10T18:55:59.185Z,9.48
2023-05-10T18:58:29.027Z,9.53
2023-05-10T19:00:59.949Z,9.48
2023-05-10T19:03:31.325Z,9.43
2023-05-10T19:05:58.887Z,9.30
2023-05-10T19:08:26.728Z,9.23
2023-05-10T19:10:55.061Z,9.14
2023-05-10T19:13:22.727Z,9.05
2023-05-10T19:16:02.818Z,8.93
2023-05-10T19:18:34.629Z,8.93
2023-05-10T19:21:03.366Z,8.87
2023-05-10T19:23:32.490Z,8.71
2023-05-10T19:26:00.625Z,8.71
2023-05-10T19:28:28.192Z,8.66
2023-05-10T19:30:56.117Z,8.57
2023-05-10T19:33:26.796Z,8.50
2023-05-10T19:35:55.409Z,8.38
2023-05-10T19:38:23.767Z,8.39
2023-05-10T19:40:52.113Z,8.34
2023-05-10T19:43:20.496Z,8.30
2023-05-10T19:45:48.617Z,8.22
2023-05-10T19:48:16.656Z,8.18
2023-05-10T19:50:46.026Z,8.04
2023-05-10T19:53:13.841Z,7.87
2023-05-10T19:55:41.404Z,7.86
2023-05-10T19:58:09.180Z,8.03
2023-05-10T20:00:37.710Z,7.98
2023-05-10T20:03:06.377Z,8.09
2023-05-10T20:05:36.255Z,7.94
2023-05-10T20:08:05.487Z,7.96
2023-05-10T20:10:33.086Z,7.92
2023-05-10T20:13:01.309Z,7.87
2023-05-10T20:15:29.904Z,7.89
2023-05-10T20:17:57.562Z,7.98
2023-05-10T20:20:25.249Z,7.81
2023-05-10T20:22:53.142Z,7.76
2023-05-10T20:25:22.353Z,7.85
2023-05-10T20:27:49.897Z,7.83
2023-05-10T20:30:18.360Z,7.76
2023-05-10T20:32:46.153Z,7.83
2023-05-10T20:35:13.731Z,7.69
2023-05-10T20:37:41.863Z,7.56
2023-05-10T20:40:10.161Z,7.57
2023-05-10T20:42:39.478Z,7.66
2023-05-10T20:45:10.957Z,7.68
2023-05-10T20:47:38.782Z,7.64
2023-05-10T20:50:07.391Z,7.68
2023-05-10T20:52:35.344Z,7.67
2023-05-10T20:55:02.880Z,7.65
2023-05-10T20:57:30.691Z,7.64
2023-05-10T21:00:00.052Z,7.66
2023-05-10T21:02:27.775Z,7.50
2023-05-10T21:04:57.769Z,7.33
2023-05-10T21:07:26.304Z,7.26
2023-05-10T21:09:53.881Z,7.27
2023-05-10T21:12:21.441Z,7.16
2023-05-10T21:14:49.433Z,7.08
2023-05-10T21:17:20.134Z,7.12
2023-05-10T21:19:48.258Z,6.99
2023-05-10T21:22:16.101Z,6.88
2023-05-10T21:24:44.033Z,6.92
2023-05-10T21:27:11.616Z,6.99
2023-05-10T21:29:39.875Z,6.82
2023-05-10T21:32:07.572Z,6.82
2023-05-10T21:34:36.663Z,6.72
2023-05-10T21:37:04.543Z,6.68
2023-05-10T21:39:32.207Z,6.51
2023-05-10T21:41:59.777Z,6.36
2023-05-10T21:44:27.769Z,6.27
2023-05-10T21:46:55.375Z,6.25
2023-05-10T21:49:22.938Z,6.23
2023-05-10T21:51:52.201Z,6.33
2023-05-10T21:54:19.848Z,6.36
2023-05-10T21:56:47.675Z,6.45
2023-05-10T21:59:15.732Z,6.42
2023-05-10T22:01:43.341Z,6.37
2023-05-10T22:04:10.914Z,6.37
2023-05-10T22:06:39.414Z,6.31
2023-05-10T22:09:08.407Z,6.27
2023-05-10T22:11:36.024Z,6.23
2023-05-10T22:14:04.294Z,6.15
2023-05-10T22:16:32.343Z,6.02
2023-05-10T22:19:00.062Z,5.88
2023-05-10T22:21:27.927Z,5.77
2023-05-10T22:23:55.580Z,5.64
2023-05-10T22:26:25.444Z,5.63
2023-05-10T22:28:53.276Z,5.59
2023-05-10T22:31:20.911Z,5.59
2023-05-10T22:33:48.508Z,5.53
2023-05-10T22:36:16.371Z,5.46
2023-05-10T22:38:43.955Z,5.43
2023-05-10T22:41:11.527Z,5.41
2023-05-10T22:43:40.999Z,5.35
2023-05-10T22:46:08.649Z,5.24
2023-05-10T22:48:37.034Z,5.24
2023-05-10T22:51:05.087Z,5.18
2023-05-10T22:53:32.786Z,5.18
2023-05-10T22:56:00.527Z,5.35
2023-05-10T22:58:28.458Z,5.40
2023-05-10T23:00:57.551Z,5.38
2023-05-10T23:03:25.775Z,5.24
2023-05-10T23:05:54.010Z,5.25
2023-05-10T23:08:21.971Z,5.22
2023-05-10T23:10:49.862Z,5.20
2023-05-10T23:13:17.890Z,5.23
2023-05-10T23:15:45.505Z,5.21
2023-05-10T23:18:14.459Z,5.21
2023-05-10T23:20:42.607Z,5.26
2023-05-10T23:23:10.398Z,5.26
2023-05-10T23:25:38.177Z,5.26
2023-05-10T23:28:06.048Z,5.20
2023-05-10T23:30:34.051Z,5.15
2023-05-10T23:33:01.688Z,5.24
2023-05-10T23:35:31.198Z,5.24
2023-05-10T23:37:58.880Z,5.13
2023-05-10T23:40:26.424Z,5.18
2023-05-10T23:42:54.541Z,5.07
2023-05-10T23:45:22.055Z,4.93
2023-05-10T23:47:49.643Z,4.93
2023-05-10T23:50:18.153Z,4.86
2023-05-10T23:52:47.465Z,4.79
2023-05-10T23:55:15.280Z,4.68
2023-05-10T23:57:43.278Z,4.58
