createdAt,value
2017-08-05T00:01:36.531Z,3.40
2017-08-05T00:04:03.143Z,6.80
2017-08-05T00:06:29.771Z,2.53
2017-08-05T00:08:56.416Z,4.87
2017-08-05T00:11:23.044Z,5.90
2017-08-05T00:13:49.703Z,10.50
2017-08-05T00:16:16.324Z,7.43
2017-08-05T00:18:42.945Z,3.73
2017-08-05T00:21:09.583Z,7.70
2017-08-05T00:23:36.195Z,10.20
2017-08-05T00:26:02.839Z,3.80
2017-08-05T00:28:29.472Z,4.87
2017-08-05T00:30:56.101Z,4.13
2017-08-05T00:33:22.723Z,5.80
2017-08-05T00:35:49.351Z,2.90
2017-08-05T00:38:15.978Z,8.33
2017-08-05T00:40:42.608Z,4.30
2017-08-05T00:43:09.219Z,5.47
2017-08-05T00:45:35.843Z,4.17
2017-08-05T00:48:02.590Z,5.23
2017-08-05T00:50:29.248Z,2.90
2017-08-05T00:52:55.866Z,9.53
2017-08-05T00:55:22.508Z,4.07
2017-08-05T00:57:49.153Z,2.30
2017-08-05T01:00:15.774Z,2.53
2017-08-05T01:02:42.422Z,10.70
2017-08-05T01:05:09.051Z,2.40
2017-08-05T01:07:35.670Z,3.67
2017-08-05T01:10:02.301Z,7.93
2017-08-05T01:12:28.953Z,3.83
2017-08-05T01:14:55.569Z,2.40
2017-08-05T01:17:22.219Z,4.20
2017-08-05T01:19:48.835Z,4.53
2017-08-05T01:22:15.476Z,1.60
2017-08-05T01:24:42.105Z,4.77
2017-08-05T01:27:08.711Z,5.27
2017-08-05T01:29:35.361Z,5.63
2017-08-05T01:32:02.023Z,3.70
2017-08-05T01:34:29.399Z,4.30
2017-08-05T01:36:56.003Z,6.20
2017-08-05T01:39:22.656Z,4.80
2017-08-05T01:41:49.266Z,3.90
2017-08-05T01:44:15.886Z,2.00
2017-08-05T01:46:42.515Z,4.97
2017-08-05T01:49:09.161Z,4.20
2017-08-05T01:51:35.794Z,5.60
2017-08-05T01:54:02.427Z,7.63
2017-08-05T01:56:29.087Z,3.73
2017-08-05T02:01:39.726Z,10.87
2017-08-05T02:04:06.339Z,5.40
2017-08-05T02:06:32.962Z,3.93
2017-08-05T02:08:59.620Z,6.70
2017-08-05T02:11:26.249Z,3.67
2017-08-05T02:13:53.870Z,10.27
2017-08-05T02:16:20.499Z,7.77
2017-08-05T02:18:47.107Z,4.63
2017-08-05T02:21:13.735Z,7.63
2017-08-05T02:23:42.964Z,4.80
2017-08-05T02:26:14.375Z,6.23
2017-08-05T02:28:42.516Z,8.90
2017-08-05T02:31:13.587Z,6.40
2017-08-05T02:33:42.452Z,5.23
2017-08-05T02:36:11.174Z,8.07
2017-08-05T02:38:39.185Z,6.90
2017-08-05T02:41:08.668Z,8.00
2017-08-05T02:43:35.871Z,4.47
2017-08-05T02:46:05.130Z,9.70
2017-08-05T02:48:34.058Z,12.00
2017-08-05T02:51:02.932Z,7.47
2017-08-05T02:53:31.534Z,12.77
2017-08-05T02:55:59.827Z,13.10
2017-08-05T02:58:26.499Z,7.00
2017-08-05T03:00:54.803Z,7.10
2017-08-05T03:03:22.370Z,9.53
2017-08-05T03:05:48.999Z,6.20
2017-08-05T03:08:19.094Z,9.17
2017-08-05T03:10:45.735Z,8.03
2017-08-05T03:13:12.383Z,5.73
2017-08-05T03:15:39.037Z,14.23
2017-08-05T03:18:09.587Z,9.07
2017-08-05T03:20:36.208Z,7.47
2017-08-05T03:23:03.597Z,6.27
2017-08-05T03:25:33.035Z,9.87
2017-08-05T03:28:02.095Z,7.70
2017-08-05T03:30:30.687Z,10.13
2017-08-05T03:32:59.656Z,10.83
2017-08-05T03:35:27.306Z,6.90
2017-08-05T03:37:54.625Z,8.13
2017-08-05T03:40:23.708Z,5.87
2017-08-05T03:42:50.354Z,6.13
2017-08-05T03:45:16.977Z,6.43
2017-08-05T03:47:43.590Z,10.20
2017-08-05T03:50:10.235Z,7.97
2017-08-05T03:52:37.659Z,8.23
2017-08-05T03:55:05.109Z,9.90
2017-08-05T03:57:35.274Z,10.37
2017-08-05T04:00:02.864Z,11.90
2017-08-05T04:02:32.310Z,10.67
2017-08-05T04:05:00.326Z,8.20
2017-08-05T04:07:26.955Z,10.47
2017-08-05T04:09:54.178Z,8.90
2017-08-05T04:12:21.412Z,11.53
2017-08-05T04:14:48.327Z,7.00
2017-08-05T04:17:18.197Z,7.80
2017-08-05T04:19:45.599Z,9.57
2017-08-05T04:22:13.057Z,10.20
2017-08-05T04:24:43.596Z,10.50
2017-08-05T04:27:12.091Z,9.70
2017-08-05T04:29:41.366Z,6.83
2017-08-05T04:32:10.738Z,6.80
2017-08-05T04:34:40.135Z,10.07
2017-08-05T04:37:08.386Z,11.00
2017-08-05T04:39:38.023Z,13.50
2017-08-05T04:42:07.655Z,8.73
2017-08-05T04:44:39.226Z,10.17
2017-08-05T04:47:07.875Z,8.40
2017-08-05T04:49:37.233Z,8.17
2017-08-05T04:52:08.085Z,8.03
2017-08-05T04:54:36.064Z,8.30
2017-08-05T04:57:04.193Z,10.67
2017-08-05T04:59:33.899Z,10.13
2017-08-05T05:02:03.663Z,8.53
2017-08-05T05:04:32.021Z,8.13
2017-08-05T05:07:00.603Z,9.87
2017-08-05T05:09:32.747Z,7.53
2017-08-05T05:12:01.359Z,9.10
2017-08-05T05:14:29.459Z,10.60
2017-08-05T05:16:57.799Z,8.77
2017-08-05T05:19:27.602Z,9.73
2017-08-05T05:21:56.566Z,13.73
2017-08-05T05:24:24.978Z,9.47
2017-08-05T05:26:55.683Z,9.27
2017-08-05T05:29:25.825Z,12.50
2017-08-05T05:31:54.149Z,12.70
2017-08-05T05:34:24.232Z,14.47
2017-08-05T05:36:51.987Z,13.07
2017-08-05T05:39:21.682Z,10.17
2017-08-05T05:41:53.745Z,13.53
2017-08-05T05:44:23.061Z,12.43
2017-08-05T05:46:52.206Z,12.50
2017-08-05T05:49:21.510Z,15.20
2017-08-05T05:51:49.930Z,12.37
2017-08-05T05:54:20.125Z,15.67
2017-08-05T05:56:50.140Z,15.47
2017-08-05T05:59:18.178Z,9.60
2017-08-05T06:01:46.510Z,13.73
2017-08-05T06:04:15.443Z,13.83
2017-08-05T06:06:45.556Z,10.90
2017-08-05T06:09:16.966Z,10.37
2017-08-05T06:11:47.474Z,13.43
2017-08-05T06:14:20.927Z,14.23
2017-08-05T06:16:49.666Z,16.57
2017-08-05T06:19:21.993Z,14.30
2017-08-05T06:21:50.556Z,13.80
2017-08-05T06:24:20.343Z,15.30
2017-08-05T06:26:49.059Z,17.63
2017-08-05T06:29:19.452Z,7.50
2017-08-05T06:31:46.596Z,9.13
2017-08-05T06:34:15.127Z,14.43
2017-08-05T06:36:43.879Z,11.23
2017-08-05T06:39:13.538Z,10.47
2017-08-05T06:41:43.302Z,11.83
2017-08-05T06:44:12.985Z,14.00
2017-08-05T06:46:41.174Z,13.77
2017-08-05T06:49:10.287Z,14.17
2017-08-05T06:51:38.152Z,14.83
2017-08-05T06:54:06.512Z,12.73
2017-08-05T06:56:35.111Z,17.23
2017-08-05T06:59:04.814Z,16.20
2017-08-05T07:01:34.610Z,14.37
2017-08-05T07:04:05.148Z,16.17
2017-08-05T07:06:34.513Z,12.43
2017-08-05T07:09:04.774Z,12.00
2017-08-05T07:11:33.735Z,12.83
2017-08-05T07:14:02.866Z,11.37
2017-08-05T07:16:36.228Z,8.90
2017-08-05T07:19:07.968Z,10.70
2017-08-05T07:21:36.982Z,10.40
2017-08-05T07:24:09.205Z,8.90
2017-08-05T07:26:40.502Z,10.90
2017-08-05T07:29:08.435Z,9.33
2017-08-05T07:31:37.018Z,16.50
2017-08-05T07:34:05.763Z,7.23
2017-08-05T07:36:35.665Z,10.10
2017-08-05T07:39:04.528Z,6.70
2017-08-05T07:41:34.186Z,7.87
2017-08-05T07:44:03.534Z,8.57
2017-08-05T07:46:30.888Z,15.60
2017-08-05T07:48:59.471Z,11.63
2017-08-05T07:51:29.934Z,11.07
2017-08-05T07:53:58.759Z,9.47
2017-08-05T07:56:30.537Z,10.50
2017-08-05T07:58:59.405Z,7.93
2017-08-05T08:01:27.603Z,8.53
2017-08-05T08:03:56.495Z,9.60
2017-08-05T08:06:25.493Z,8.77
2017-08-05T08:08:52.096Z,6.37
2017-08-05T08:11:18.748Z,9.67
2017-08-05T08:13:45.706Z,7.83
2017-08-05T08:16:15.205Z,8.40
2017-08-05T08:18:43.902Z,10.33
2017-08-05T08:21:12.318Z,10.40
2017-08-05T08:23:39.743Z,12.50
2017-08-05T08:26:10.043Z,10.47
2017-08-05T08:28:37.837Z,13.07
2017-08-05T08:31:06.454Z,11.97
2017-08-05T08:33:34.057Z,12.97
2017-08-05T08:36:03.634Z,11.90
2017-08-05T08:38:32.409Z,10.33
2017-08-05T08:41:00.779Z,10.40
2017-08-05T08:43:31.702Z,8.80
2017-08-05T08:46:01.157Z,10.03
2017-08-05T08:48:28.432Z,14.00
2017-08-05T08:50:56.639Z,11.50
2017-08-05T08:53:23.323Z,16.73
2017-08-05T08:55:49.955Z,6.40
2017-08-05T08:58:17.007Z,4.83
2017-08-05T09:00:43.643Z,5.40
2017-08-05T09:03:10.268Z,12.23
2017-08-05T09:05:36.909Z,5.57
2017-08-05T09:08:06.351Z,3.73
2017-08-05T09:10:32.993Z,3.53
2017-08-05T09:12:59.634Z,5.00
2017-08-05T09:15:26.254Z,6.30
2017-08-05T09:17:52.892Z,5.33
2017-08-05T09:20:19.524Z,3.47
2017-08-05T09:22:46.160Z,3.60
2017-08-05T09:25:12.804Z,5.70
2017-08-05T09:27:39.450Z,4.90
2017-08-05T09:30:06.148Z,6.40
2017-08-05T09:32:37.476Z,8.03
2017-08-05T09:35:04.755Z,7.00
2017-08-05T09:37:31.403Z,10.20
2017-08-05T09:39:58.051Z,4.00
2017-08-05T09:42:24.690Z,6.10
2017-08-05T09:44:51.335Z,8.57
2017-08-05T09:47:17.948Z,6.57
2017-08-05T09:49:44.565Z,7.47
2017-08-05T09:52:11.207Z,9.00
2017-08-05T09:54:37.819Z,8.83
2017-08-05T09:57:08.028Z,10.47
2017-08-05T09:59:34.667Z,13.87
2017-08-05T10:02:01.280Z,7.80
2017-08-05T10:04:27.928Z,9.73
2017-08-05T10:06:54.564Z,8.53
2017-08-05T10:09:21.217Z,9.90
2017-08-05T10:11:47.874Z,12.73
2017-08-05T10:14:16.132Z,3.90
2017-08-05T10:16:46.392Z,9.50
2017-08-05T10:19:14.505Z,4.70
2017-08-05T10:21:43.434Z,2.83
2017-08-05T10:24:11.695Z,3.67
2017-08-05T10:26:38.316Z,4.60
2017-08-05T10:29:04.950Z,5.13
2017-08-05T10:31:31.559Z,4.07
2017-08-05T10:33:58.162Z,4.07
2017-08-05T10:36:24.812Z,4.07
2017-08-05T10:38:51.449Z,3.17
2017-08-05T10:41:18.063Z,5.23
2017-08-05T10:43:44.699Z,8.67
2017-08-05T10:46:11.321Z,3.60
2017-08-05T10:48:37.944Z,3.33
2017-08-05T10:51:04.582Z,5.13
2017-08-05T10:53:31.235Z,4.87
2017-08-05T10:55:57.843Z,12.53
2017-08-05T10:58:24.489Z,6.83
2017-08-05T11:00:51.129Z,6.63
2017-08-05T11:03:17.746Z,5.13
2017-08-05T11:05:44.365Z,5.83
2017-08-05T11:08:10.996Z,7.60
2017-08-05T11:10:37.627Z,7.10
2017-08-05T11:13:04.255Z,6.80
2017-08-05T11:15:34.351Z,5.00
2017-08-05T11:18:00.965Z,6.63
2017-08-05T11:20:32.746Z,7.77
2017-08-05T11:23:01.430Z,4.63
2017-08-05T11:25:30.281Z,5.20
2017-08-05T11:27:58.696Z,4.63
2017-08-05T11:30:25.316Z,6.20
2017-08-05T11:32:52.380Z,6.07
2017-08-05T11:35:22.032Z,7.97
2017-08-05T11:37:52.060Z,3.73
2017-08-05T11:40:21.027Z,5.37
2017-08-05T11:42:51.418Z,3.50
2017-08-05T11:45:18.773Z,4.10
2017-08-05T11:47:47.585Z,6.53
2017-08-05T11:50:16.872Z,8.30
2017-08-05T11:52:44.825Z,6.03
2017-08-05T11:55:12.236Z,5.47
2017-08-05T11:57:39.707Z,9.50
2017-08-05T12:00:10.268Z,7.83
2017-08-05T12:02:41.900Z,7.30
2017-08-05T12:05:10.148Z,7.43
2017-08-05T12:07:38.904Z,9.17
2017-08-05T12:10:06.914Z,8.67
2017-08-05T12:12:34.567Z,7.10
2017-08-05T12:15:04.417Z,10.10
2017-08-05T12:17:31.066Z,6.80
2017-08-05T12:20:02.714Z,8.87
2017-08-05T12:22:34.429Z,7.53
2017-08-05T12:25:02.652Z,6.87
2017-08-05T12:27:30.111Z,6.20
2017-08-05T12:29:59.958Z,6.13
2017-08-05T12:32:28.897Z,5.80
2017-08-05T12:34:57.272Z,7.87
2017-08-05T12:37:23.878Z,8.50
2017-08-05T12:39:50.529Z,4.50
2017-08-05T12:42:17.171Z,4.33
2017-08-05T12:44:43.815Z,7.00
2017-08-05T12:47:10.443Z,5.67
2017-08-05T12:49:37.087Z,6.50
2017-08-05T12:52:03.744Z,7.40
2017-08-05T12:54:30.392Z,5.20
2017-08-05T12:56:57.042Z,5.20
2017-08-05T12:59:23.719Z,7.83
2017-08-05T13:01:50.338Z,6.83
2017-08-05T13:04:18.088Z,5.90
2017-08-05T13:06:45.344Z,6.60
2017-08-05T13:09:11.984Z,5.60
2017-08-05T13:11:38.654Z,7.13
2017-08-05T13:14:05.272Z,7.10
2017-08-05T13:16:31.899Z,7.90
2017-08-05T13:18:58.531Z,8.03
2017-08-05T13:21:25.173Z,6.30
2017-08-05T13:23:53.137Z,11.60
2017-08-05T13:26:19.779Z,8.63
2017-08-05T13:28:46.388Z,7.10
2017-08-05T13:31:13.027Z,13.83
2017-08-05T13:33:39.654Z,5.93
2017-08-05T13:36:08.967Z,7.50
2017-08-05T13:38:38.924Z,5.80
2017-08-05T13:41:07.861Z,9.43
2017-08-05T13:43:36.869Z,7.40
2017-08-05T13:46:05.655Z,11.03
2017-08-05T13:48:33.982Z,6.60
2017-08-05T13:51:01.969Z,8.80
2017-08-05T13:53:32.276Z,14.60
2017-08-05T13:56:00.177Z,8.80
2017-08-05T13:58:31.590Z,7.37
2017-08-05T14:00:59.751Z,8.30
2017-08-05T14:03:27.664Z,11.03
2017-08-05T14:05:55.105Z,6.70
2017-08-05T14:08:25.432Z,6.20
2017-08-05T14:10:55.119Z,9.40
2017-08-05T14:13:24.237Z,7.70
2017-08-05T14:15:55.760Z,10.03
2017-08-05T14:18:22.831Z,10.73
2017-08-05T14:20:51.216Z,5.63
2017-08-05T14:23:20.720Z,13.00
2017-08-05T14:25:50.782Z,8.17
2017-08-05T14:28:19.504Z,5.90
2017-08-05T14:30:48.002Z,8.17
2017-08-05T14:33:14.615Z,8.60
2017-08-05T14:35:41.242Z,11.90
2017-08-05T14:38:08.529Z,8.33
2017-08-05T14:40:35.152Z,6.00
2017-08-05T14:43:01.780Z,5.57
2017-08-05T14:45:28.444Z,12.73
2017-08-05T14:47:55.090Z,5.93
2017-08-05T14:50:21.711Z,7.73
2017-08-05T14:52:48.352Z,17.57
2017-08-05T14:55:14.989Z,11.23
2017-08-05T14:57:41.642Z,15.77
2017-08-05T15:00:08.271Z,16.13
2017-08-05T15:02:34.940Z,13.03
2017-08-05T15:05:01.590Z,12.10
2017-08-05T15:07:28.214Z,9.20
2017-08-05T15:09:57.161Z,8.70
2017-08-05T15:12:23.804Z,10.33
2017-08-05T15:14:51.154Z,9.73
2017-08-05T15:17:17.790Z,9.67
2017-08-05T15:19:44.403Z,4.90
2017-08-05T15:22:11.066Z,5.90
2017-08-05T15:24:37.697Z,10.30
2017-08-05T15:27:04.352Z,5.63
2017-08-05T15:29:30.994Z,8.33
2017-08-05T15:31:57.649Z,5.17
2017-08-05T15:34:24.269Z,5.97
2017-08-05T15:36:50.910Z,11.10
2017-08-05T15:39:17.524Z,11.53
2017-08-05T15:41:44.174Z,9.43
2017-08-05T15:44:10.808Z,9.30
2017-08-05T15:46:37.437Z,11.83
2017-08-05T15:49:04.074Z,12.07
2017-08-05T15:51:34.731Z,6.70
2017-08-05T15:54:03.460Z,9.40
2017-08-05T15:56:30.092Z,14.47
2017-08-05T15:59:00.705Z,11.43
2017-08-05T16:01:31.295Z,18.50
2017-08-05T16:03:58.690Z,11.83
2017-08-05T16:06:26.430Z,12.67
2017-08-05T16:08:53.066Z,9.93
2017-08-05T16:11:21.160Z,13.77
2017-08-05T16:13:49.103Z,14.00
2017-08-05T16:16:16.291Z,14.33
2017-08-05T16:18:46.731Z,13.20
2017-08-05T16:21:14.928Z,10.13
2017-08-05T16:23:41.555Z,13.10
2017-08-05T16:26:08.202Z,10.30
2017-08-05T16:28:34.849Z,10.30
2017-08-05T16:31:01.455Z,9.13
2017-08-05T16:33:29.855Z,14.00
2017-08-05T16:35:56.472Z,13.93
2017-08-05T16:38:23.106Z,14.37
2017-08-05T16:40:49.768Z,14.70
2017-08-05T16:43:17.667Z,24.13
2017-08-05T16:45:44.286Z,11.87
2017-08-05T16:48:10.914Z,13.30
2017-08-05T16:50:37.559Z,12.57
2017-08-05T16:53:04.191Z,17.00
2017-08-05T16:55:33.916Z,21.83
2017-08-05T16:58:03.418Z,11.47
2017-08-05T17:00:30.716Z,19.67
2017-08-05T17:02:57.335Z,17.70
2017-08-05T17:05:28.845Z,13.17
2017-08-05T17:10:31.196Z,13.77
2017-08-05T17:13:00.221Z,14.67
2017-08-05T17:15:29.430Z,16.87
2017-08-05T17:17:58.062Z,13.27
2017-08-05T17:20:24.688Z,12.37
2017-08-05T17:22:51.336Z,16.13
2017-08-05T17:25:17.970Z,13.20
2017-08-05T17:27:47.441Z,17.10
2017-08-05T17:30:16.175Z,13.53
2017-08-05T17:32:44.667Z,14.67
2017-08-05T17:35:15.205Z,12.10
2017-08-05T17:37:44.100Z,14.60
2017-08-05T17:40:13.079Z,20.53
2017-08-05T17:42:40.980Z,14.40
2017-08-05T17:45:11.096Z,10.60
2017-08-05T17:47:42.683Z,14.47
2017-08-05T17:50:11.197Z,10.97
2017-08-05T17:52:40.212Z,16.40
2017-08-05T17:55:08.365Z,10.80
2017-08-05T17:57:38.300Z,16.27
2017-08-05T18:00:08.108Z,11.40
2017-08-05T18:02:37.014Z,10.10
2017-08-05T18:05:05.907Z,13.13
2017-08-05T18:07:33.172Z,9.83
2017-08-05T18:10:01.235Z,10.40
2017-08-05T18:12:29.796Z,9.60
2017-08-05T18:14:58.788Z,10.20
2017-08-05T18:17:27.446Z,10.00
2017-08-05T18:19:58.412Z,13.60
2017-08-05T18:22:27.297Z,12.70
2017-08-05T18:24:55.715Z,13.83
2017-08-05T18:27:28.299Z,13.77
2017-08-05T18:29:56.149Z,15.20
2017-08-05T18:32:22.887Z,13.93
2017-08-05T18:34:49.511Z,19.27
2017-08-05T18:37:16.164Z,15.43
2017-08-05T18:39:45.402Z,15.73
2017-08-05T18:42:12.021Z,12.57
2017-08-05T18:44:38.670Z,27.77
2017-08-05T18:47:05.299Z,16.23
2017-08-05T18:49:31.934Z,13.50
2017-08-05T18:51:58.602Z,14.40
2017-08-05T18:54:25.229Z,16.97
2017-08-05T18:56:53.284Z,16.20
2017-08-05T18:59:19.903Z,22.53
2017-08-05T19:01:49.727Z,18.87
2017-08-05T19:04:18.192Z,19.97
2017-08-05T19:06:46.519Z,18.50
2017-08-05T19:09:15.354Z,14.90
2017-08-05T19:11:44.637Z,12.43
2017-08-05T19:14:13.106Z,12.10
2017-08-05T19:16:42.652Z,12.73
2017-08-05T19:19:11.488Z,16.60
2017-08-05T19:21:41.073Z,12.00
2017-08-05T19:24:08.050Z,14.60
2017-08-05T19:26:34.666Z,11.73
2017-08-05T19:29:01.315Z,15.90
2017-08-05T19:31:27.947Z,13.90
2017-08-05T19:33:54.604Z,16.67
2017-08-05T19:36:21.227Z,15.77
2017-08-05T19:38:47.847Z,16.53
2017-08-05T19:41:14.515Z,17.70
2017-08-05T19:43:41.159Z,17.23
2017-08-05T19:46:07.803Z,15.20
2017-08-05T19:48:34.462Z,15.60
2017-08-05T19:51:01.100Z,17.50
2017-08-05T19:53:28.514Z,19.43
2017-08-05T19:56:01.696Z,16.97
2017-08-05T19:58:28.360Z,17.20
2017-08-05T20:00:57.392Z,18.60
2017-08-05T20:03:24.044Z,19.80
2017-08-05T20:05:50.672Z,17.30
2017-08-05T20:08:17.311Z,13.87
2017-08-05T20:10:44.793Z,20.50
2017-08-05T20:13:11.420Z,12.83
2017-08-05T20:15:38.065Z,14.60
2017-08-05T20:18:04.725Z,14.67
2017-08-05T20:20:31.365Z,18.07
2017-08-05T20:23:00.292Z,16.57
2017-08-05T20:25:26.944Z,17.50
2017-08-05T20:27:58.413Z,15.97
2017-08-05T20:30:25.052Z,15.07
2017-08-05T20:32:54.184Z,15.87
2017-08-05T20:35:21.153Z,14.70
2017-08-05T20:37:48.567Z,13.77
2017-08-05T20:40:15.191Z,9.67
2017-08-05T20:42:41.841Z,12.10
2017-08-05T20:45:08.481Z,20.57
2017-08-05T20:47:35.132Z,11.23
2017-08-05T20:50:01.785Z,16.00
2017-08-05T20:52:28.408Z,20.37
2017-08-05T20:54:58.534Z,17.00
2017-08-05T20:57:26.057Z,14.20
2017-08-05T20:59:53.873Z,11.10
2017-08-05T21:02:24.094Z,11.97
2017-08-05T21:04:55.405Z,9.17
2017-08-05T21:07:25.684Z,12.63
2017-08-05T21:09:53.739Z,10.20
2017-08-05T21:12:23.827Z,16.20
2017-08-05T21:14:52.722Z,10.50
2017-08-05T21:17:22.837Z,15.23
2017-08-05T21:19:52.751Z,11.53
2017-08-05T21:22:20.086Z,7.13
2017-08-05T21:24:47.882Z,6.80
2017-08-05T21:27:21.506Z,6.30
2017-08-05T21:29:54.401Z,6.70
2017-08-05T21:32:23.166Z,7.23
2017-08-05T21:34:51.816Z,8.80
2017-08-05T21:37:22.224Z,4.80
2017-08-05T21:39:50.869Z,6.67
2017-08-05T21:42:20.446Z,5.50
2017-08-05T21:44:51.438Z,4.90
2017-08-05T21:47:18.310Z,8.07
2017-08-05T21:49:49.594Z,5.03
2017-08-05T21:52:18.943Z,5.10
2017-08-05T21:54:47.377Z,7.33
2017-08-05T21:57:16.144Z,6.33
2017-08-05T21:59:46.261Z,7.53
2017-08-05T22:02:14.744Z,5.10
2017-08-05T22:04:43.672Z,11.50
2017-08-05T22:07:13.036Z,11.90
2017-08-05T22:09:41.518Z,13.23
2017-08-05T22:12:10.283Z,6.60
2017-08-05T22:14:38.571Z,6.10
2017-08-05T22:17:07.035Z,8.97
2017-08-05T22:19:35.029Z,6.47
2017-08-05T22:22:03.263Z,11.47
2017-08-05T22:24:32.280Z,20.60
2017-08-05T22:27:01.865Z,20.07
2017-08-05T22:29:31.157Z,17.30
2017-08-05T22:32:00.367Z,9.30
2017-08-05T22:34:31.040Z,13.53
2017-08-05T22:37:00.619Z,17.23
2017-08-05T22:39:29.496Z,9.40
2017-08-05T22:41:58.948Z,15.20
2017-08-05T22:44:28.539Z,15.63
2017-08-05T22:46:57.500Z,11.83
2017-08-05T22:49:26.258Z,8.03
2017-08-05T22:51:55.952Z,17.23
2017-08-05T22:54:23.136Z,11.87
2017-08-05T22:56:52.165Z,12.73
2017-08-05T22:59:20.956Z,8.73
2017-08-05T23:01:49.874Z,13.20
2017-08-05T23:04:18.843Z,10.93
2017-08-05T23:06:50.638Z,15.13
2017-08-05T23:09:17.871Z,17.40
2017-08-05T23:11:48.021Z,14.60
2017-08-05T23:14:16.085Z,16.10
2017-08-05T23:16:44.980Z,10.83
2017-08-05T23:19:13.669Z,20.43
2017-08-05T23:21:42.756Z,15.87
2017-08-05T23:24:11.015Z,16.43
2017-08-05T23:26:39.895Z,14.23
2017-08-05T23:29:08.283Z,18.57
2017-08-05T23:31:37.056Z,16.03
2017-08-05T23:34:05.964Z,13.07
2017-08-05T23:36:35.637Z,17.57
2017-08-05T23:39:08.818Z,14.40
2017-08-05T23:41:37.337Z,13.50
2017-08-05T23:44:04.708Z,11.93
2017-08-05T23:46:35.799Z,15.83
2017-08-05T23:49:04.105Z,15.17
2017-08-05T23:51:31.527Z,10.00
2017-08-05T23:54:00.754Z,8.43
2017-08-05T23:56:28.110Z,5.00
2017-08-05T23:58:56.847Z,9.80
