createdAt,value
2019-01-24T00:00:43.428Z,3.37
2019-01-24T00:01:35.552Z,3.45
2019-01-24T00:02:27.853Z,3.44
2019-01-24T00:03:19.978Z,3.57
2019-01-24T00:04:16.553Z,3.5
2019-01-24T00:05:05.049Z,3.54
2019-01-24T00:05:56.734Z,3.44
2019-01-24T00:06:49.140Z,3.49
2019-01-24T00:07:41.248Z,3.45
2019-01-24T00:08:33.838Z,3.49
2019-01-24T00:09:26.434Z,3.53
2019-01-24T00:10:18.493Z,3.64
2019-01-24T00:11:10.592Z,3.57
2019-01-24T00:12:02.907Z,3.57
2019-01-24T00:12:55.178Z,3.54
2019-01-24T00:13:47.845Z,3.64
2019-01-24T00:14:39.665Z,3.67
2019-01-24T00:15:32.448Z,3.68
2019-01-24T00:16:25.063Z,3.57
2019-01-24T00:17:17.264Z,3.54
2019-01-24T00:18:10.993Z,3.67
2019-01-24T00:19:03.349Z,3.72
2019-01-24T00:19:55.583Z,3.71
2019-01-24T00:20:47.823Z,3.72
2019-01-24T00:21:40.250Z,3.6
2019-01-24T00:22:32.337Z,3.59
2019-01-24T00:23:24.715Z,3.6
2019-01-24T00:24:16.902Z,3.44
2019-01-24T00:25:09.869Z,3.54
2019-01-24T00:26:02.560Z,3.46
2019-01-24T00:26:54.859Z,3.49
2019-01-24T00:27:47.328Z,3.49
2019-01-24T00:28:39.965Z,3.54
2019-01-24T00:29:32.626Z,3.54
2019-01-24T00:30:24.957Z,3.5
2019-01-24T00:31:17.894Z,3.45
2019-01-24T00:32:10.354Z,3.52
2019-01-24T00:33:02.902Z,3.44
2019-01-24T00:33:55.357Z,3.42
2019-01-24T00:34:48.027Z,3.52
2019-01-24T00:35:40.469Z,3.57
2019-01-24T00:36:32.897Z,3.57
2019-01-24T00:37:25.504Z,3.56
2019-01-24T00:38:18.032Z,3.57
2019-01-24T00:39:10.594Z,3.7
2019-01-24T00:40:02.977Z,3.59
2019-01-24T00:40:55.531Z,3.54
2019-01-24T00:41:47.845Z,3.54
2019-01-24T00:42:40.415Z,3.62
2019-01-24T00:43:32.461Z,3.59
2019-01-24T00:44:24.837Z,3.57
2019-01-24T00:45:17.480Z,3.54
2019-01-24T00:46:09.411Z,3.6
2019-01-24T00:47:01.269Z,3.63
2019-01-24T00:47:53.834Z,3.57
2019-01-24T00:48:47.256Z,3.53
2019-01-24T00:49:38.666Z,3.45
2019-01-24T00:50:31.580Z,3.54
2019-01-24T00:51:23.743Z,3.34
2019-01-24T00:52:15.757Z,3.39
2019-01-24T00:53:08.108Z,3.57
2019-01-24T00:54:00.245Z,3.57
2019-01-24T00:54:52.467Z,3.59
2019-01-24T00:55:44.678Z,3.5
2019-01-24T00:56:36.952Z,3.46
2019-01-24T00:57:29.108Z,3.41
2019-01-24T00:58:21.381Z,3.34
2019-01-24T00:59:13.675Z,3.42
2019-01-24T01:00:05.795Z,3.37
2019-01-24T01:00:57.798Z,3.45
2019-01-24T01:01:49.785Z,3.62
2019-01-24T01:02:41.406Z,3.62
2019-01-24T01:03:34.084Z,3.75
2019-01-24T01:04:29.607Z,3.75
2019-01-24T01:05:19.167Z,3.59
2019-01-24T01:06:11.300Z,3.7
2019-01-24T01:07:03.883Z,3.59
2019-01-24T01:07:56.423Z,3.77
2019-01-24T01:08:48.686Z,3.57
2019-01-24T01:09:41.078Z,3.57
2019-01-24T01:10:33.510Z,3.46
2019-01-24T01:11:25.868Z,3.53
2019-01-24T01:12:18.552Z,3.57
2019-01-24T01:13:10.921Z,3.63
2019-01-24T01:14:03.879Z,3.72
2019-01-24T01:14:56.488Z,3.62
2019-01-24T01:15:48.411Z,3.92
2019-01-24T01:16:40.708Z,4
2019-01-24T01:17:32.877Z,4
2019-01-24T01:18:25.320Z,4.02
2019-01-24T01:19:16.217Z,4.06
2019-01-24T01:20:58.954Z,4.11
2019-01-24T01:21:51.252Z,4.16
2019-01-24T01:22:43.667Z,4.28
2019-01-24T01:23:37.179Z,4.24
2019-01-24T01:24:29.683Z,4.31
2019-01-24T01:25:22.136Z,4.31
2019-01-24T01:26:14.731Z,4.25
2019-01-24T01:27:07.333Z,4.26
2019-01-24T01:27:59.684Z,4.34
2019-01-24T01:28:52.299Z,4.36
2019-01-24T01:29:44.917Z,4.34
2019-01-24T01:30:37.346Z,4.39
2019-01-24T01:31:29.975Z,4.38
2019-01-24T01:32:22.293Z,4.56
2019-01-24T01:33:15.712Z,4.51
2019-01-24T01:34:09.420Z,4.47
2019-01-24T01:35:01.716Z,4.36
2019-01-24T01:35:54.104Z,4.35
2019-01-24T01:36:46.338Z,4.32
2019-01-24T01:37:38.514Z,4.42
2019-01-24T01:38:31.190Z,4.38
2019-01-24T01:39:24.424Z,4.31
2019-01-24T01:40:17.102Z,4.26
2019-01-24T01:41:09.533Z,4.31
2019-01-24T01:42:01.765Z,4.25
2019-01-24T01:42:53.916Z,4.29
2019-01-24T01:43:46.526Z,4.2
2019-01-24T01:44:38.606Z,4.25
2019-01-24T01:45:30.982Z,4.25
2019-01-24T01:46:23.678Z,4.13
2019-01-24T01:47:16.017Z,4.06
2019-01-24T01:48:08.194Z,4.16
2019-01-24T01:48:59.540Z,4.1
2019-01-24T01:49:52.594Z,4.1
2019-01-24T01:50:45.381Z,4.02
2019-01-24T01:51:37.542Z,3.81
2019-01-24T01:52:29.728Z,3.82
2019-01-24T01:53:21.814Z,3.8
2019-01-24T01:54:14.123Z,3.77
2019-01-24T01:55:07.045Z,3.71
2019-01-24T01:55:59.868Z,3.67
2019-01-24T01:56:52.210Z,3.59
2019-01-24T01:57:44.655Z,3.54
2019-01-24T01:58:37.093Z,3.53
2019-01-24T01:59:29.881Z,3.49
2019-01-24T02:00:22.393Z,3.39
2019-01-24T02:01:14.654Z,3.46
2019-01-24T02:02:07.364Z,3.37
2019-01-24T02:02:59.383Z,3.52
2019-01-24T02:03:52.215Z,3.56
2019-01-24T02:04:44.834Z,3.72
2019-01-24T02:05:36.901Z,3.8
2019-01-24T02:06:29.144Z,3.7
2019-01-24T02:07:21.717Z,3.74
2019-01-24T02:08:14.055Z,3.59
2019-01-24T02:09:06.159Z,3.63
2019-01-24T02:09:58.254Z,3.56
2019-01-24T02:10:50.847Z,3.62
2019-01-24T02:11:42.942Z,3.56
2019-01-24T02:12:34.574Z,3.45
2019-01-24T02:13:28.066Z,3.57
2019-01-24T02:14:20.106Z,3.62
2019-01-24T02:15:12.106Z,3.54
2019-01-24T02:16:04.193Z,3.57
2019-01-24T02:16:56.661Z,3.56
2019-01-24T02:17:48.642Z,3.53
2019-01-24T02:18:41.005Z,3.56
2019-01-24T02:19:33.674Z,3.52
2019-01-24T02:20:26.061Z,3.5
2019-01-24T02:21:18.030Z,3.5
2019-01-24T02:22:10.292Z,3.46
2019-01-24T02:23:02.708Z,3.5
2019-01-24T02:23:53.010Z,3.52
2019-01-24T02:25:35.356Z,3.62
2019-01-24T02:26:27.611Z,3.57
2019-01-24T02:27:22.232Z,3.44
2019-01-24T02:28:14.456Z,3.5
2019-01-24T02:29:06.690Z,3.49
2019-01-24T02:29:59.572Z,3.54
2019-01-24T02:30:51.710Z,3.49
2019-01-24T02:31:43.621Z,3.45
2019-01-24T02:32:36.649Z,3.34
2019-01-24T02:33:28.720Z,3.35
2019-01-24T02:34:20.639Z,3.34
2019-01-24T02:35:13.025Z,3.49
2019-01-24T02:36:06.176Z,3.35
2019-01-24T02:36:58.486Z,3.35
2019-01-24T02:37:51.749Z,3.5
2019-01-24T02:38:44.215Z,3.56
2019-01-24T02:39:36.840Z,3.63
2019-01-24T02:40:29.105Z,3.57
2019-01-24T02:41:21.316Z,3.7
2019-01-24T02:42:13.797Z,3.64
2019-01-24T02:43:05.992Z,3.67
2019-01-24T02:43:58.665Z,3.75
2019-01-24T02:44:51.762Z,3.64
2019-01-24T02:45:43.771Z,3.63
2019-01-24T02:46:35.903Z,3.6
2019-01-24T02:47:28.223Z,3.56
2019-01-24T02:48:20.733Z,3.52
2019-01-24T02:49:13.423Z,3.53
2019-01-24T02:50:04.485Z,3.49
2019-01-24T02:51:47.195Z,3.59
2019-01-24T02:52:39.690Z,3.57
2019-01-24T02:53:32.326Z,3.63
2019-01-24T02:54:24.745Z,3.64
2019-01-24T02:55:17.453Z,3.67
2019-01-24T02:56:09.889Z,3.63
2019-01-24T02:57:02.219Z,3.77
2019-01-24T02:57:54.723Z,3.71
2019-01-24T02:58:47.232Z,3.62
2019-01-24T02:59:40.239Z,3.63
2019-01-24T03:00:32.848Z,3.59
2019-01-24T03:01:24.733Z,3.68
2019-01-24T03:02:17.184Z,3.67
2019-01-24T03:03:09.626Z,3.77
2019-01-24T03:04:02.343Z,3.74
2019-01-24T03:04:56.987Z,3.75
2019-01-24T03:05:46.812Z,3.82
2019-01-24T03:06:39.304Z,3.82
2019-01-24T03:07:31.824Z,3.82
2019-01-24T03:08:24.309Z,3.89
2019-01-24T03:09:16.640Z,3.68
2019-01-24T03:10:09.654Z,3.59
2019-01-24T03:11:01.715Z,3.72
2019-01-24T03:11:53.618Z,3.74
2019-01-24T03:12:46.243Z,3.74
2019-01-24T03:13:38.340Z,3.82
2019-01-24T03:14:30.209Z,3.72
2019-01-24T03:15:23.519Z,3.77
2019-01-24T03:16:14.894Z,3.71
2019-01-24T03:17:06.305Z,3.71
2019-01-24T03:17:58.623Z,3.78
2019-01-24T03:18:51.217Z,3.74
2019-01-24T03:19:43.689Z,3.6
2019-01-24T03:20:36.184Z,3.67
2019-01-24T03:21:28.792Z,3.57
2019-01-24T03:22:21.252Z,3.64
2019-01-24T03:23:13.921Z,3.74
2019-01-24T03:24:06.173Z,3.67
2019-01-24T03:24:58.914Z,3.64
2019-01-24T03:25:51.234Z,3.81
2019-01-24T03:26:43.909Z,3.81
2019-01-24T03:27:36.283Z,3.89
2019-01-24T03:28:29.161Z,3.77
2019-01-24T03:29:21.109Z,4.06
2019-01-24T03:30:13.217Z,4.04
2019-01-24T03:31:05.446Z,4.02
2019-01-24T03:31:57.442Z,4
2019-01-24T03:32:50.367Z,4
2019-01-24T03:33:42.179Z,3.99
2019-01-24T03:34:23.124Z,4.02
2019-01-24T03:35:04.153Z,3.96
2019-01-24T03:35:43.893Z,3.99
2019-01-24T03:36:24.250Z,4.1
2019-01-24T03:37:04.622Z,4.04
2019-01-24T03:37:44.954Z,4
2019-01-24T03:38:25.347Z,3.99
2019-01-24T03:39:05.813Z,3.92
2019-01-24T03:39:46.150Z,3.93
2019-01-24T03:40:26.502Z,3.82
2019-01-24T03:41:07.014Z,3.86
2019-01-24T03:41:47.376Z,3.99
2019-01-24T03:42:27.728Z,3.86
2019-01-24T03:43:08.093Z,3.84
2019-01-24T03:43:48.503Z,3.86
2019-01-24T03:44:28.942Z,3.86
2019-01-24T03:45:09.252Z,3.84
2019-01-24T03:45:49.661Z,3.89
2019-01-24T03:46:30.031Z,3.96
2019-01-24T03:47:10.424Z,3.86
2019-01-24T03:47:50.837Z,3.84
2019-01-24T03:48:31.224Z,3.84
2019-01-24T03:49:11.654Z,3.84
2019-01-24T03:49:52.016Z,3.81
2019-01-24T03:50:32.455Z,3.54
2019-01-24T03:51:12.800Z,3.64
2019-01-24T03:51:53.268Z,3.67
2019-01-24T03:52:33.605Z,3.63
2019-01-24T03:53:13.960Z,3.62
2019-01-24T03:53:54.366Z,3.59
2019-01-24T03:54:34.773Z,3.64
2019-01-24T03:55:15.205Z,3.6
2019-01-24T03:55:55.616Z,3.67
2019-01-24T03:56:35.972Z,3.57
2019-01-24T03:57:16.325Z,3.57
2019-01-24T03:57:56.673Z,3.56
2019-01-24T03:58:37.106Z,3.46
2019-01-24T03:59:17.532Z,3.46
2019-01-24T03:59:57.869Z,3.45
2019-01-24T04:00:38.266Z,3.49
2019-01-24T04:01:18.685Z,3.52
2019-01-24T04:01:59.059Z,3.57
2019-01-24T04:02:39.390Z,3.56
2019-01-24T04:03:19.814Z,3.68
2019-01-24T04:04:00.195Z,3.67
2019-01-24T04:04:40.607Z,3.74
2019-01-24T04:05:21.037Z,3.77
2019-01-24T04:06:01.481Z,3.75
2019-01-24T04:06:41.806Z,3.8
2019-01-24T04:07:22.237Z,3.56
2019-01-24T04:08:02.564Z,3.56
2019-01-24T04:08:42.977Z,3.57
2019-01-24T04:09:23.398Z,3.56
2019-01-24T04:10:03.805Z,3.53
2019-01-24T04:10:44.165Z,3.49
2019-01-24T04:11:24.518Z,3.42
2019-01-24T04:12:05.005Z,3.39
2019-01-24T04:12:45.362Z,3.34
2019-01-24T04:13:25.732Z,3.44
2019-01-24T04:14:06.122Z,3.56
2019-01-24T04:14:46.544Z,3.56
2019-01-24T04:15:26.924Z,3.54
2019-01-24T04:16:07.306Z,3.56
2019-01-24T04:16:47.769Z,3.62
2019-01-24T04:17:28.102Z,3.72
2019-01-24T04:18:08.463Z,3.74
2019-01-24T04:18:48.886Z,3.89
2019-01-24T04:19:29.248Z,3.86
2019-01-24T04:20:09.622Z,3.96
2019-01-24T04:20:50.457Z,3.88
2019-01-24T04:21:30.503Z,3.84
2019-01-24T04:22:10.922Z,3.86
2019-01-24T04:22:51.262Z,3.84
2019-01-24T04:23:31.629Z,3.84
2019-01-24T04:24:12.107Z,3.82
2019-01-24T04:24:52.469Z,3.89
2019-01-24T04:25:32.818Z,3.93
2019-01-24T04:26:13.330Z,3.9
2019-01-24T04:26:53.640Z,3.92
2019-01-24T04:27:34.049Z,3.93
2019-01-24T05:06:48.495Z,3.2
2019-01-24T05:07:40.911Z,3.13
2019-01-24T05:08:33.499Z,3.13
2019-01-24T05:09:25.985Z,3.1
2019-01-24T05:10:18.505Z,3.12
2019-01-24T05:11:10.860Z,3.19
2019-01-24T05:12:03.312Z,3.2
2019-01-24T05:12:55.546Z,3.23
2019-01-24T05:13:47.955Z,3.35
2019-01-24T05:14:40.414Z,3.37
2019-01-24T05:17:04.575Z,3.53
2019-01-24T05:17:57.122Z,3.52
2019-01-24T05:18:49.578Z,3.49
2019-01-24T05:19:42.034Z,3.56
2019-01-24T05:20:34.344Z,3.6
2019-01-24T05:21:26.349Z,3.62
2019-01-24T05:22:17.878Z,3.57
2019-01-24T05:23:09.343Z,3.59
2019-01-24T05:23:59.685Z,3.57
2019-01-24T05:24:39.881Z,3.63
2019-01-24T05:25:20.214Z,3.57
2019-01-24T05:26:00.578Z,3.59
2019-01-24T05:26:41.014Z,3.67
2019-01-24T05:27:21.451Z,3.57
2019-01-24T05:28:01.858Z,3.68
2019-01-24T05:28:42.209Z,3.59
2019-01-24T05:29:22.554Z,3.64
2019-01-24T05:30:02.922Z,3.68
2019-01-24T05:30:43.299Z,3.64
2019-01-24T05:31:23.805Z,3.71
2019-01-24T05:32:04.318Z,3.6
2019-01-24T05:32:44.626Z,3.64
2019-01-24T05:33:25.036Z,3.59
2019-01-24T05:34:05.398Z,3.6
2019-01-24T05:34:45.817Z,3.56
2019-01-24T05:35:26.242Z,3.49
2019-01-24T05:36:06.533Z,3.44
2019-01-24T05:36:47.011Z,3.53
2019-01-24T05:37:27.390Z,3.44
2019-01-24T05:38:07.790Z,3.52
2019-01-24T05:38:48.203Z,3.54
2019-01-24T05:39:28.677Z,3.5
2019-01-24T05:40:09.037Z,3.45
2019-01-24T05:40:49.400Z,3.49
2019-01-24T05:41:29.800Z,3.44
2019-01-24T05:42:10.173Z,3.56
2019-01-24T05:42:50.606Z,3.59
2019-01-24T05:43:31.004Z,3.71
2019-01-24T05:44:11.501Z,3.62
2019-01-24T05:44:51.948Z,3.62
2019-01-24T05:45:32.225Z,3.6
2019-01-24T05:46:12.604Z,3.59
2019-01-24T05:46:53.007Z,3.63
2019-01-24T05:47:33.425Z,3.64
2019-01-24T05:48:13.835Z,3.62
2019-01-24T05:48:54.200Z,3.6
2019-01-24T05:49:34.666Z,3.6
2019-01-24T05:50:15.006Z,3.67
2019-01-24T05:50:55.476Z,3.59
2019-01-24T05:51:35.825Z,3.56
2019-01-24T05:52:19.530Z,3.49
2019-01-24T05:52:56.559Z,3.5
2019-01-24T05:53:37.038Z,3.52
2019-01-24T05:54:17.402Z,3.6
2019-01-24T05:54:57.827Z,3.67
2019-01-24T05:55:38.182Z,3.63
2019-01-24T05:56:18.529Z,3.74
2019-01-24T05:56:58.950Z,3.64
2019-01-24T05:57:39.314Z,3.7
2019-01-24T05:58:19.733Z,3.64
2019-01-24T05:59:00.184Z,3.72
2019-01-24T05:59:40.553Z,3.59
2019-01-24T06:00:20.921Z,3.71
2019-01-24T06:01:02.340Z,3.77
2019-01-24T06:01:41.704Z,3.63
2019-01-24T06:02:22.059Z,3.64
2019-01-24T06:03:02.437Z,3.57
2019-01-24T06:03:42.872Z,3.57
2019-01-24T06:04:23.264Z,3.59
2019-01-24T06:05:03.679Z,3.56
2019-01-24T06:05:44.052Z,3.56
2019-01-24T06:06:24.447Z,3.57
2019-01-24T06:07:04.876Z,3.56
2019-01-24T06:07:45.263Z,3.6
2019-01-24T06:08:25.653Z,3.63
2019-01-24T06:09:06.027Z,3.7
2019-01-24T06:09:46.405Z,3.78
2019-01-24T06:10:26.884Z,3.81
2019-01-24T06:12:19.162Z,3.82
2019-01-24T06:13:13.668Z,3.95
2019-01-24T06:14:06.056Z,3.9
2019-01-24T06:14:58.359Z,4.08
2019-01-24T06:15:59.223Z,4.14
2019-01-24T06:16:51.832Z,4.08
2019-01-24T06:17:45.664Z,4.06
2019-01-24T06:18:40.773Z,4.04
2019-01-24T06:19:33.237Z,3.95
2019-01-24T06:20:27.698Z,3.92
2019-01-24T06:21:15.417Z,4
2019-01-24T06:21:55.882Z,4
2019-01-24T06:22:36.234Z,4
2019-01-24T06:23:16.743Z,4.02
2019-01-24T06:23:57.026Z,4.04
2019-01-24T06:24:37.466Z,4.06
2019-01-24T06:25:17.853Z,3.95
2019-01-24T06:25:58.210Z,3.89
2019-01-24T06:26:38.648Z,3.82
2019-01-24T06:27:18.969Z,3.93
2019-01-24T06:27:59.383Z,4.06
2019-01-24T06:28:39.945Z,3.99
2019-01-24T06:29:20.271Z,4.02
2019-01-24T06:30:00.659Z,4.11
2019-01-24T06:30:41.128Z,4.14
2019-01-24T06:31:21.458Z,4.13
2019-01-24T06:32:01.905Z,4.13
2019-01-24T06:32:42.948Z,4.18
2019-01-24T06:33:23.697Z,4.17
2019-01-24T06:34:04.176Z,4.17
2019-01-24T06:34:44.569Z,4.18
2019-01-24T06:35:24.978Z,4.16
2019-01-24T06:36:05.353Z,4.14
2019-01-24T06:36:45.721Z,4.16
2019-01-24T06:37:27.087Z,4.1
2019-01-24T06:38:13.774Z,4.11
2019-01-24T06:38:54.706Z,4.04
2019-01-24T06:39:35.368Z,4.08
2019-01-24T06:40:15.778Z,3.99
2019-01-24T06:40:57.087Z,3.82
2019-01-24T06:41:41.901Z,3.81
2019-01-24T06:43:42.412Z,3.82
2019-01-24T06:46:26.764Z,3.75
2019-01-24T06:47:20.273Z,3.63
2019-01-24T06:51:27.941Z,3.64
2019-01-24T06:52:25.193Z,3.57
2019-01-24T06:53:36.904Z,3.62
2019-01-24T06:54:32.230Z,3.64
2019-01-24T06:55:32.853Z,3.77
2019-01-24T06:56:26.002Z,3.6
2019-01-24T06:57:18.300Z,3.62
2019-01-24T06:58:11.807Z,3.64
2019-01-24T06:58:52.591Z,3.64
2019-01-24T06:59:33.049Z,3.64
2019-01-24T07:00:13.307Z,3.72
2019-01-24T07:00:53.824Z,3.89
2019-01-24T07:01:34.310Z,3.92
2019-01-24T07:02:14.629Z,3.96
2019-01-24T07:02:55.089Z,3.84
2019-01-24T07:03:35.567Z,3.84
2019-01-24T07:04:16.656Z,3.93
2019-01-24T07:04:57.207Z,3.93
2019-01-24T07:05:37.463Z,4.06
2019-01-24T07:06:18.803Z,4.02
2019-01-24T07:07:02.700Z,4
2019-01-24T07:09:10.359Z,3.84
2019-01-24T07:09:58.538Z,3.95
2019-01-24T07:12:13.689Z,3.75
2019-01-24T07:13:09.881Z,3.78
2019-01-24T07:14:03.327Z,3.81
2019-01-24T07:14:57.312Z,3.74
2019-01-24T07:15:52.229Z,3.67
2019-01-24T07:16:45.236Z,3.57
2019-01-24T07:17:45.536Z,3.57
2019-01-24T07:18:46.694Z,3.67
2019-01-24T07:19:43.838Z,3.67
2019-01-24T07:20:39.682Z,3.7
2019-01-24T07:21:37.355Z,3.6
2019-01-24T07:22:38.091Z,3.64
2019-01-24T07:26:32.417Z,3.56
2019-01-24T07:27:29.492Z,3.62
2019-01-24T07:28:24.350Z,3.59
2019-01-24T07:29:15.226Z,3.67
2019-01-24T07:29:58.659Z,3.64
2019-01-24T07:30:41.794Z,3.67
2019-01-24T07:31:23.876Z,3.81
2019-01-24T07:34:47.666Z,3.62
2019-01-24T07:35:44.659Z,3.77
2019-01-24T07:36:37.375Z,3.77
2019-01-24T07:37:31.007Z,3.67
2019-01-24T07:38:22.854Z,3.6
2019-01-24T07:39:18.825Z,3.68
2019-01-24T07:40:11.213Z,3.56
2019-01-24T07:41:03.785Z,3.57
2019-01-24T07:42:16.385Z,3.6
2019-01-24T07:43:09.605Z,3.63
2019-01-24T07:44:05.988Z,3.67
2019-01-24T07:45:00.011Z,3.63
2019-01-24T07:45:54.902Z,3.67
2019-01-24T07:46:50.681Z,3.7
2019-01-24T07:47:48.046Z,3.6
2019-01-24T07:49:58.748Z,3.59
2019-01-24T07:51:45.962Z,3.62
2019-01-24T07:52:52.874Z,3.71
2019-01-24T07:54:04.374Z,3.68
2019-01-24T07:56:12.184Z,3.59
2019-01-24T07:57:07.102Z,3.6
2019-01-24T07:58:06.024Z,3.67
2019-01-24T07:59:05.499Z,3.53
2019-01-24T08:00:00.910Z,3.57
2019-01-24T08:00:58.330Z,3.5
2019-01-24T08:03:04.002Z,3.46
2019-01-24T08:03:57.664Z,3.52
2019-01-24T08:04:52.656Z,3.53
2019-01-24T08:05:57.847Z,3.5
2019-01-24T08:08:11.371Z,3.62
2019-01-24T08:09:11.473Z,3.59
2019-01-24T08:10:14.217Z,3.57
2019-01-24T08:11:10.752Z,3.59
2019-01-24T08:13:04.265Z,3.74
2019-01-24T08:14:00.376Z,3.67
2019-01-24T08:14:54.865Z,3.62
2019-01-24T08:15:50.978Z,3.6
2019-01-24T08:16:49.916Z,3.63
2019-01-24T08:17:45.129Z,3.78
2019-01-24T08:18:39.055Z,3.62
2019-01-24T08:19:33.408Z,3.75
2019-01-24T08:23:03.613Z,3.57
2019-01-24T08:24:01.548Z,3.52
2019-01-24T08:24:57.057Z,3.57
2019-01-24T08:25:52.147Z,3.67
2019-01-24T08:26:45.815Z,3.52
2019-01-24T08:27:39.101Z,3.5
2019-01-24T08:28:33.935Z,3.37
2019-01-24T08:29:28.287Z,3.34
2019-01-24T08:30:32.325Z,3.26
2019-01-24T08:31:22.754Z,3.26
2019-01-24T08:33:05.831Z,3.2
2019-01-24T08:33:58.385Z,3.25
2019-01-24T08:35:49.713Z,3.13
2019-01-24T08:36:44.033Z,3.13
2019-01-24T08:37:42.000Z,3.1
2019-01-24T08:38:38.169Z,3.15
2019-01-24T08:39:34.909Z,3.16
2019-01-24T08:40:29.444Z,3.2
2019-01-24T08:41:26.145Z,3.15
2019-01-24T08:42:21.300Z,3.23
2019-01-24T08:43:14.280Z,3.17
2019-01-24T08:44:08.198Z,3.05
2019-01-24T08:45:00.939Z,3.17
2019-01-24T08:45:53.151Z,3.17
2019-01-24T08:46:47.161Z,3.22
2019-01-24T08:47:39.379Z,3.13
2019-01-24T08:48:38.799Z,3.08
2019-01-24T08:49:32.062Z,3.17
2019-01-24T08:50:35.376Z,3.22
2019-01-24T08:51:35.452Z,3.37
2019-01-24T08:52:41.390Z,3.37
2019-01-24T08:53:41.834Z,3.34
2019-01-24T08:55:29.607Z,3.31
2019-01-24T08:56:44.401Z,3.39
2019-01-24T08:57:47.443Z,3.42
2019-01-24T08:58:46.720Z,3.33
2019-01-24T08:59:46.643Z,3.41
2019-01-24T09:00:43.391Z,3.49
2019-01-24T09:02:48.975Z,3.6
2019-01-24T09:03:44.052Z,3.57
2019-01-24T09:07:51.863Z,3.75
2019-01-24T09:08:44.251Z,3.67
2019-01-24T09:09:36.710Z,3.57
2019-01-24T09:10:29.302Z,3.57
2019-01-24T09:11:21.650Z,3.62
2019-01-24T09:12:15.018Z,3.54
2019-01-24T09:13:06.234Z,3.54
2019-01-24T09:13:49.259Z,3.57
2019-01-24T09:14:29.665Z,3.62
2019-01-24T09:15:10.107Z,3.6
2019-01-24T09:15:50.444Z,3.56
2019-01-24T09:16:30.822Z,3.54
2019-01-24T09:17:11.198Z,3.59
2019-01-24T09:17:51.571Z,3.56
2019-01-24T09:18:32.565Z,3.64
2019-01-24T09:20:41.798Z,3.81
2019-01-24T09:21:38.963Z,3.89
2019-01-24T09:22:31.489Z,3.98
2019-01-24T09:23:26.045Z,4.02
2019-01-24T09:24:18.857Z,4.07
2019-01-24T09:25:12.654Z,4.11
2019-01-24T09:26:06.350Z,4.24
2019-01-24T09:27:01.975Z,4.29
2019-01-24T09:27:57.087Z,4.26
2019-01-24T09:28:49.479Z,4.24
2019-01-24T09:29:44.934Z,4.21
2019-01-24T09:30:38.678Z,4.1
2019-01-24T09:31:33.065Z,4.06
2019-01-24T09:32:27.101Z,3.93
2019-01-24T09:33:20.615Z,3.93
2019-01-24T09:34:16.258Z,3.95
2019-01-24T09:36:40.717Z,4.04
2019-01-24T09:37:35.166Z,4.07
2019-01-24T09:38:27.867Z,3.98
2019-01-24T09:39:20.957Z,3.96
2019-01-24T09:41:52.275Z,3.86
2019-01-24T09:42:50.155Z,3.82
2019-01-24T09:43:48.032Z,4
2019-01-24T09:44:45.336Z,4.02
2019-01-24T09:45:38.355Z,4
2019-01-24T09:46:30.701Z,4.06
2019-01-24T09:47:25.138Z,4.08
2019-01-24T09:48:24.704Z,4.13
2019-01-24T09:49:20.488Z,4.24
2019-01-24T09:50:21.968Z,4.21
2019-01-24T09:51:02.105Z,4.31
2019-01-24T09:51:42.519Z,4.29
2019-01-24T09:52:22.875Z,4.35
2019-01-24T09:53:03.222Z,4.42
2019-01-24T09:53:43.650Z,4.46
2019-01-24T09:54:24.000Z,4.51
2019-01-24T09:55:04.433Z,4.51
2019-01-24T09:55:44.820Z,4.51
2019-01-24T09:56:25.196Z,4.54
2019-01-24T09:57:05.716Z,4.5
2019-01-24T09:57:46.179Z,4.54
2019-01-24T09:58:26.643Z,4.51
2019-01-24T09:59:07.262Z,4.56
2019-01-24T09:59:47.606Z,4.56
2019-01-24T10:00:28.059Z,4.57
2019-01-24T10:01:08.335Z,4.51
2019-01-24T10:01:48.868Z,4.54
2019-01-24T10:02:29.673Z,4.34
2019-01-24T10:03:11.292Z,4.39
2019-01-24T10:03:54.210Z,4.35
2019-01-24T10:04:34.095Z,4.26
2019-01-24T10:05:30.129Z,4.43
2019-01-24T10:06:10.506Z,4.39
2019-01-24T10:06:50.880Z,4.38
2019-01-24T10:07:31.285Z,4.5
2019-01-24T10:08:11.796Z,4.49
2019-01-24T10:08:52.198Z,4.56
2019-01-24T10:09:32.567Z,4.65
2019-01-24T10:10:13.023Z,4.57
2019-01-24T10:10:53.559Z,4.51
2019-01-24T10:11:33.926Z,4.51
2019-01-24T10:12:14.625Z,4.53
2019-01-24T10:12:54.812Z,4.47
2019-01-24T10:13:35.469Z,4.53
2019-01-24T10:14:16.113Z,4.43
2019-01-24T10:14:56.790Z,4.43
2019-01-24T10:15:37.586Z,4.32
2019-01-24T10:16:18.008Z,4.28
2019-01-24T10:16:58.669Z,4.11
2019-01-24T10:17:39.221Z,4.16
2019-01-24T10:18:21.663Z,4.04
2019-01-24T10:19:00.332Z,4.04
2019-01-24T10:19:40.742Z,4.08
2019-01-24T10:20:21.274Z,4.2
2019-01-24T10:21:02.616Z,4.25
2019-01-24T10:21:42.196Z,4.34
2019-01-24T10:22:22.758Z,4.31
2019-01-24T10:23:03.510Z,4.43
2019-01-24T10:23:45.597Z,4.39
2019-01-24T10:24:25.879Z,4.54
2019-01-24T10:25:06.278Z,4.61
2019-01-24T10:25:46.638Z,4.72
2019-01-24T10:26:27.148Z,4.61
2019-01-24T10:27:07.508Z,4.74
2019-01-24T10:27:48.061Z,4.75
2019-01-24T10:28:28.643Z,4.83
2019-01-24T10:29:08.964Z,4.79
2019-01-24T11:11:17.966Z,5.17
2019-01-24T11:24:10.540Z,5.19
2019-01-24T11:26:56.846Z,5.06
2019-01-24T11:28:51.757Z,4.93
2019-01-24T11:29:54.335Z,4.91
2019-01-24T11:31:30.514Z,5.05
2019-01-24T11:32:30.760Z,5.17
2019-01-24T11:33:39.709Z,5.24
2019-01-24T11:34:34.378Z,5.23
2019-01-24T11:35:28.874Z,5.17
2019-01-24T11:36:25.288Z,5.17
2019-01-24T11:37:20.868Z,5.19
2019-01-24T11:38:16.452Z,5.17
2019-01-24T11:39:12.475Z,5.12
2019-01-24T11:40:10.559Z,5.06
2019-01-24T11:41:21.784Z,5.14
2019-01-24T11:42:16.905Z,5.19
2019-01-24T11:43:15.421Z,5.06
2019-01-24T11:44:12.066Z,4.88
2019-01-24T11:45:06.849Z,4.96
2019-01-24T11:46:00.800Z,4.87
2019-01-24T11:46:55.183Z,4.96
2019-01-24T11:47:51.616Z,4.83
2019-01-24T11:48:46.062Z,4.87
2019-01-24T11:50:01.113Z,4.97
2019-01-24T11:50:55.871Z,5.06
2019-01-24T11:51:57.119Z,5.2
2019-01-24T11:52:50.160Z,5.14
2019-01-24T11:53:53.010Z,5.09
2019-01-24T11:54:49.242Z,5.12
2019-01-24T11:55:44.147Z,5.09
2019-01-24T11:56:38.828Z,5.33
2019-01-24T11:57:41.500Z,5.38
2019-01-24T11:58:53.517Z,5.41
2019-01-24T11:59:48.137Z,5.55
2019-01-24T12:00:41.885Z,5.67
2019-01-24T12:01:37.063Z,5.78
2019-01-24T12:02:52.738Z,5.85
2019-01-24T12:03:54.572Z,5.98
2019-01-24T12:04:46.397Z,6.01
2019-01-24T12:05:47.022Z,6.03
2019-01-24T12:06:41.138Z,5.96
2019-01-24T12:07:35.276Z,5.88
2019-01-24T12:08:32.382Z,5.84
2019-01-24T12:09:28.494Z,5.84
2019-01-24T12:10:19.844Z,5.9
2019-01-24T12:11:07.610Z,5.9
2019-01-24T12:11:48.128Z,5.77
2019-01-24T12:12:28.684Z,5.83
2019-01-24T12:13:09.250Z,5.84
2019-01-24T12:13:49.529Z,5.78
2019-01-24T12:14:30.017Z,5.78
2019-01-24T12:15:10.440Z,5.75
2019-01-24T12:15:50.849Z,5.62
2019-01-24T12:16:31.586Z,5.74
2019-01-24T12:17:11.916Z,5.77
2019-01-24T12:17:52.507Z,5.88
2019-01-24T12:18:33.315Z,5.83
2019-01-24T12:19:13.775Z,5.84
2019-01-24T12:19:54.153Z,5.9
2019-01-24T12:20:34.842Z,5.95
2019-01-24T12:21:15.236Z,5.9
2019-01-24T12:21:55.561Z,5.99
2019-01-24T12:22:36.160Z,5.9
2019-01-24T12:23:17.076Z,5.92
2019-01-24T12:23:57.908Z,5.92
2019-01-24T12:24:38.966Z,5.85
2019-01-24T12:25:19.543Z,5.92
2019-01-24T12:25:59.892Z,5.81
2019-01-24T12:28:02.733Z,5.66
2019-01-24T14:15:02.943Z,4.28
2019-01-24T14:16:11.180Z,4.29
2019-01-24T14:17:21.359Z,4.24
2019-01-24T14:18:32.346Z,4.29
2019-01-24T14:19:38.862Z,4.28
2019-01-24T14:20:46.439Z,4.31
2019-01-24T14:22:49.197Z,4.38
2019-01-24T14:28:42.077Z,4.11
2019-01-24T14:33:15.965Z,4.06
2019-01-24T14:39:30.915Z,3.96
2019-01-24T14:40:27.488Z,4.06
2019-01-24T14:41:24.683Z,4.08
2019-01-24T14:42:24.278Z,4.06
2019-01-24T14:43:25.717Z,4.14
2019-01-24T14:44:25.361Z,4.13
2019-01-24T14:45:43.137Z,4.32
2019-01-24T14:46:38.521Z,4.31
2019-01-24T14:49:34.290Z,4.43
2019-01-24T14:50:32.732Z,4.49
2019-01-24T14:52:41.372Z,4.43
2019-01-24T15:00:01.133Z,4.21
2019-01-24T15:00:57.016Z,4.18
2019-01-24T15:01:57.759Z,4.14
2019-01-24T15:27:46.270Z,3.96
2019-01-24T15:34:21.157Z,4.02
2019-01-24T15:40:00.688Z,4.38
2019-01-24T15:40:50.314Z,4.35
2019-01-24T15:41:40.338Z,4.35
2019-01-24T15:42:40.226Z,4.42
2019-01-24T15:43:27.647Z,4.49
2019-01-24T15:44:22.810Z,4.46
2019-01-24T16:09:02.066Z,3.59
2019-01-24T16:16:15.877Z,3.93
2019-01-24T16:17:19.288Z,3.96
2019-01-24T16:18:25.995Z,3.88
2019-01-24T16:19:28.439Z,3.78
2019-01-24T16:20:42.062Z,3.78
2019-01-24T16:21:47.360Z,3.84
2019-01-24T17:10:17.865Z,2.33
2019-01-24T17:11:18.166Z,2.8
2019-01-24T17:12:24.579Z,3.02
2019-01-24T17:13:24.968Z,3.35
2019-01-24T17:14:26.549Z,3.12
2019-01-24T17:15:24.378Z,3.26
2019-01-24T17:16:29.862Z,3.22
2019-01-24T17:17:25.642Z,2.99
2019-01-24T17:18:05.073Z,2.97
2019-01-24T17:18:45.589Z,2.8
2019-01-24T17:19:25.997Z,2.8
2019-01-24T17:20:06.316Z,2.69
2019-01-24T17:20:46.702Z,2.59
2019-01-24T17:21:27.124Z,2.56
2019-01-24T17:22:08.767Z,2.66
2019-01-24T17:22:49.926Z,2.69