createdAt,value
2018-09-01T00:02:32.748Z,99.90
2018-09-01T00:05:36.374Z,99.90
2018-09-01T00:08:40.033Z,99.90
2018-09-01T00:11:43.666Z,99.90
2018-09-01T00:14:47.266Z,99.90
2018-09-01T00:17:50.926Z,99.90
2018-09-01T00:20:54.590Z,99.90
2018-09-01T00:24:00.712Z,99.90
2018-09-01T00:27:04.377Z,99.90
2018-09-01T00:30:08.018Z,99.90
2018-09-01T00:33:11.717Z,99.90
2018-09-01T00:36:15.619Z,99.90
2018-09-01T00:39:19.327Z,99.90
2018-09-01T00:42:22.985Z,99.90
2018-09-01T00:45:26.730Z,99.90
2018-09-01T00:48:30.704Z,99.90
2018-09-01T00:51:34.306Z,99.90
2018-09-01T00:54:37.943Z,99.90
2018-09-01T00:57:41.542Z,99.90
2018-09-01T01:00:45.252Z,99.90
2018-09-01T01:03:48.866Z,99.90
2018-09-01T01:06:52.481Z,99.90
2018-09-01T01:09:56.089Z,99.90
2018-09-01T01:12:59.718Z,99.90
2018-09-01T01:16:03.383Z,99.90
2018-09-01T01:19:07.012Z,99.90
2018-09-01T01:22:10.612Z,99.90
2018-09-01T01:25:14.266Z,99.90
2018-09-01T01:28:17.901Z,99.90
2018-09-01T01:31:21.573Z,99.90
2018-09-01T01:34:25.173Z,99.90
2018-09-01T01:37:28.829Z,99.90
2018-09-01T01:40:32.414Z,99.90
2018-09-01T01:43:36.078Z,99.90
2018-09-01T01:46:40.612Z,99.90
2018-09-01T01:49:44.510Z,99.90
2018-09-01T01:52:48.113Z,99.90
2018-09-01T01:55:51.752Z,99.90
2018-09-01T01:58:56.013Z,99.90
2018-09-01T02:01:59.638Z,99.90
2018-09-01T02:05:03.349Z,99.90
2018-09-01T02:08:06.970Z,99.90
2018-09-01T02:11:10.572Z,99.90
2018-09-01T02:14:14.214Z,99.90
2018-09-01T02:17:17.821Z,99.90
2018-09-01T02:20:21.458Z,99.90
2018-09-01T02:23:25.068Z,99.90
2018-09-01T02:26:28.876Z,99.90
2018-09-01T02:29:32.486Z,99.90
2018-09-01T02:32:36.165Z,99.90
2018-09-01T02:35:39.782Z,99.90
2018-09-01T02:38:43.683Z,99.90
2018-09-01T02:41:47.298Z,99.90
2018-09-01T02:44:50.947Z,99.90
2018-09-01T02:47:55.316Z,99.90
2018-09-01T02:50:58.944Z,99.90
2018-09-01T02:54:02.609Z,99.90
2018-09-01T02:57:06.634Z,99.90
2018-09-01T03:00:16.487Z,99.90
2018-09-01T03:03:20.125Z,99.90
2018-09-01T03:06:23.719Z,99.90
2018-09-01T03:09:27.587Z,99.90
2018-09-01T03:20:05.735Z,99.90
2018-09-01T03:23:09.351Z,99.90
2018-09-01T03:26:12.989Z,99.90
2018-09-01T03:29:16.602Z,99.90
2018-09-01T03:32:20.246Z,99.90
2018-09-01T03:35:23.850Z,99.90
2018-09-01T03:38:27.525Z,99.90
2018-09-01T03:41:31.127Z,99.90
2018-09-01T03:44:34.854Z,99.90
2018-09-01T03:47:38.564Z,99.90
2018-09-01T03:52:11.454Z,99.90
2018-09-01T03:55:15.150Z,99.90
2018-09-01T03:58:18.792Z,99.90
2018-09-01T04:01:22.426Z,99.90
2018-09-01T04:04:26.062Z,99.90
2018-09-01T04:07:29.671Z,99.90
2018-09-01T04:10:33.369Z,99.90
2018-09-01T04:13:37.072Z,99.90
2018-09-01T04:16:40.692Z,99.90
2018-09-01T04:19:44.458Z,99.90
2018-09-01T04:22:48.101Z,99.90
2018-09-01T04:25:51.706Z,99.90
2018-09-01T04:28:55.375Z,99.90
2018-09-01T04:31:59.107Z,99.90
2018-09-01T04:35:02.848Z,99.90
2018-09-01T04:38:06.503Z,99.90
2018-09-01T04:41:10.131Z,99.90
2018-09-01T04:44:13.777Z,99.90
2018-09-01T04:47:17.406Z,99.90
2018-09-01T04:50:21.032Z,99.90
2018-09-01T04:53:24.669Z,99.90
2018-09-01T04:56:28.274Z,99.90
2018-09-01T04:59:31.902Z,99.90
2018-09-01T05:02:35.515Z,99.90
2018-09-01T05:05:39.150Z,99.90
2018-09-01T05:08:42.770Z,99.90
2018-09-01T05:11:46.479Z,99.90
2018-09-01T05:14:50.134Z,99.90
2018-09-01T05:17:53.830Z,99.90
2018-09-01T05:20:57.463Z,99.90
2018-09-01T05:24:01.153Z,99.90
2018-09-01T05:27:04.753Z,99.90
2018-09-01T05:30:08.975Z,99.90
2018-09-01T05:33:12.578Z,99.90
2018-09-01T05:36:16.206Z,99.90
2018-09-01T05:39:19.829Z,99.90
2018-09-01T05:42:23.508Z,99.90
2018-09-01T05:45:27.119Z,99.90
2018-09-01T05:48:30.762Z,99.90
2018-09-01T05:51:34.369Z,99.90
2018-09-01T05:54:38.082Z,99.90
2018-09-01T05:57:41.790Z,99.90
2018-09-01T06:00:47.441Z,99.90
2018-09-01T06:03:51.059Z,99.90
2018-09-01T06:06:54.710Z,99.90
2018-09-01T06:09:58.330Z,99.90
2018-09-01T06:13:02.043Z,99.90
2018-09-01T06:16:05.662Z,99.90
2018-09-01T06:19:09.340Z,99.90
2018-09-01T06:22:12.949Z,99.90
2018-09-01T06:25:16.591Z,99.90
2018-09-01T06:28:24.350Z,99.90
2018-09-01T06:31:28.242Z,99.90
2018-09-01T06:34:31.914Z,99.90
2018-09-01T06:37:35.556Z,99.90
2018-09-01T06:40:39.175Z,99.90
2018-09-01T06:43:42.878Z,99.90
2018-09-01T06:46:46.577Z,99.90
2018-09-01T06:49:50.219Z,99.90
2018-09-01T06:52:54.055Z,99.90
2018-09-01T06:55:57.694Z,99.90
2018-09-01T06:59:01.306Z,99.90
2018-09-01T07:02:04.951Z,99.90
2018-09-01T07:05:08.599Z,99.90
2018-09-01T07:08:12.234Z,99.90
2018-09-01T07:11:15.848Z,99.90
2018-09-01T07:14:19.482Z,99.90
2018-09-01T07:17:23.106Z,99.90
2018-09-01T07:20:26.739Z,99.90
2018-09-01T07:23:30.407Z,99.90
2018-09-01T07:26:34.049Z,99.90
2018-09-01T07:29:37.719Z,99.90
2018-09-01T07:32:41.475Z,99.90
2018-09-01T07:35:45.134Z,99.90
2018-09-01T07:38:48.795Z,99.90
2018-09-01T07:41:52.469Z,99.90
2018-09-01T07:44:56.439Z,99.90
2018-09-01T07:48:00.072Z,99.90
2018-09-01T07:51:03.774Z,99.90
2018-09-01T07:54:07.400Z,99.90
2018-09-01T07:57:11.030Z,99.90
2018-09-01T08:00:15.628Z,99.90
2018-09-01T08:03:19.274Z,99.90
2018-09-01T08:06:22.934Z,99.70
2018-09-01T08:09:26.638Z,99.20
2018-09-01T08:12:30.322Z,99.80
2018-09-01T08:15:33.950Z,99.60
2018-09-01T08:18:37.698Z,99.30
2018-09-01T08:21:41.401Z,99.80
2018-09-01T08:24:45.015Z,99.00
2018-09-01T08:27:48.712Z,98.80
2018-09-01T08:30:52.337Z,98.70
2018-09-01T08:33:56.048Z,99.00
2018-09-01T08:36:59.723Z,98.70
2018-09-01T08:40:03.363Z,98.30
2018-09-01T08:43:06.962Z,98.00
2018-09-01T08:46:10.679Z,99.50
2018-09-01T08:49:14.278Z,99.90
2018-09-01T08:52:17.918Z,99.90
2018-09-01T08:55:21.656Z,99.90
2018-09-01T08:58:25.338Z,99.90
2018-09-01T09:01:28.972Z,99.20
2018-09-01T09:04:32.612Z,98.80
2018-09-01T09:07:36.515Z,98.00
2018-09-01T09:10:40.208Z,99.40
2018-09-01T09:13:43.803Z,99.50
2018-09-01T09:16:47.439Z,99.10
2018-09-01T09:19:51.060Z,98.80
2018-09-01T09:22:54.720Z,98.40
2018-09-01T09:25:58.321Z,98.50
2018-09-01T09:29:02.023Z,98.30
2018-09-01T09:32:05.768Z,98.70
2018-09-01T09:35:09.482Z,99.40
2018-09-01T09:38:13.093Z,99.90
2018-09-01T09:41:16.839Z,98.50
2018-09-01T09:44:20.494Z,99.10
2018-09-01T09:47:24.330Z,98.90
2018-09-01T09:50:28.260Z,98.20
2018-09-01T09:53:31.938Z,97.30
2018-09-01T09:56:35.554Z,97.50
2018-09-01T09:59:39.242Z,98.40
2018-09-01T10:02:42.971Z,97.80
2018-09-01T10:05:46.789Z,96.60
2018-09-01T10:08:50.361Z,96.90
2018-09-01T10:11:53.990Z,96.60
2018-09-01T10:14:57.622Z,96.80
2018-09-01T10:18:01.254Z,95.30
2018-09-01T10:21:04.938Z,96.40
2018-09-01T10:24:08.772Z,97.30
2018-09-01T10:27:12.455Z,97.50
2018-09-01T10:30:16.026Z,97.40
2018-09-01T10:33:19.638Z,96.50
2018-09-01T10:36:23.279Z,97.20
2018-09-01T10:39:26.962Z,96.40
2018-09-01T10:42:30.622Z,96.10
2018-09-01T10:45:34.317Z,96.40
2018-09-01T10:48:37.912Z,95.90
2018-09-01T10:51:41.623Z,95.10
2018-09-01T10:54:45.246Z,94.40
2018-09-01T10:57:48.874Z,94.40
2018-09-01T11:00:52.501Z,94.00
2018-09-01T11:03:56.143Z,93.70
2018-09-01T11:06:59.767Z,93.40
2018-09-01T11:10:03.389Z,92.90
2018-09-01T11:13:07.014Z,92.90
2018-09-01T11:16:10.634Z,94.90
2018-09-01T11:19:14.358Z,95.30
2018-09-01T11:22:18.211Z,95.40
2018-09-01T11:25:21.909Z,96.10
2018-09-01T11:28:25.525Z,94.70
2018-09-01T11:31:29.157Z,94.70
2018-09-01T11:34:32.811Z,94.60
2018-09-01T11:37:36.414Z,94.30
2018-09-01T11:40:40.122Z,94.30
2018-09-01T11:43:44.009Z,94.90
2018-09-01T11:46:47.684Z,95.50
2018-09-01T11:49:51.389Z,95.60
2018-09-01T11:52:55.097Z,95.70
2018-09-01T11:55:58.719Z,95.80
2018-09-01T11:59:02.355Z,95.80
2018-09-01T12:02:06.156Z,95.30
2018-09-01T12:05:09.704Z,94.60
2018-09-01T12:08:13.364Z,93.90
2018-09-01T12:11:16.997Z,93.80
2018-09-01T12:14:20.631Z,93.70
2018-09-01T12:17:24.452Z,94.00
2018-09-01T12:20:28.089Z,94.30
2018-09-01T12:23:31.782Z,94.00
2018-09-01T12:26:35.463Z,94.10
2018-09-01T12:29:39.079Z,93.70
2018-09-01T12:32:42.738Z,93.70
2018-09-01T12:35:46.489Z,94.00
2018-09-01T12:38:50.127Z,94.00
2018-09-01T12:41:53.761Z,94.00
2018-09-01T12:44:57.378Z,94.50
2018-09-01T12:48:01.006Z,94.90
2018-09-01T12:51:04.691Z,94.80
2018-09-01T12:54:08.456Z,94.80
2018-09-01T12:57:12.082Z,94.10
2018-09-01T13:00:16.617Z,94.20
2018-09-01T13:03:20.335Z,93.80
2018-09-01T13:06:23.990Z,93.60
2018-09-01T13:09:27.797Z,93.80
2018-09-01T13:12:31.387Z,94.20
2018-09-01T13:15:35.034Z,94.90
2018-09-01T13:18:38.704Z,94.80
2018-09-01T13:21:42.322Z,94.20
2018-09-01T13:24:46.009Z,94.20
2018-09-01T13:27:49.608Z,93.70
2018-09-01T13:30:53.280Z,93.60
2018-09-01T13:33:57.123Z,93.50
2018-09-01T13:37:00.950Z,93.70
2018-09-01T13:40:04.724Z,93.50
2018-09-01T13:43:08.394Z,93.80
2018-09-01T13:46:12.087Z,93.80
2018-09-01T13:49:15.636Z,93.70
2018-09-01T13:52:19.272Z,93.90
2018-09-01T13:55:22.887Z,93.00
2018-09-01T13:58:26.546Z,93.20
2018-09-01T14:01:30.158Z,93.70
2018-09-01T14:04:33.803Z,93.40
2018-09-01T14:07:37.467Z,93.40
2018-09-01T14:10:41.088Z,93.90
2018-09-01T14:13:44.706Z,93.90
2018-09-01T14:16:48.333Z,94.10
2018-09-01T14:19:51.947Z,94.50
2018-09-01T14:22:55.593Z,94.40
2018-09-01T14:25:59.198Z,94.40
2018-09-01T14:29:02.975Z,94.70
2018-09-01T14:32:06.580Z,94.50
2018-09-01T14:35:11.063Z,94.00
2018-09-01T14:38:15.637Z,93.70
2018-09-01T14:41:19.429Z,93.60
2018-09-01T14:44:23.135Z,93.30
2018-09-01T14:47:26.864Z,93.10
2018-09-01T14:50:30.438Z,92.70
2018-09-01T14:53:34.099Z,92.80
2018-09-01T14:56:37.726Z,92.60
2018-09-01T14:59:41.413Z,92.90
2018-09-01T15:02:45.034Z,93.10
2018-09-01T15:05:48.654Z,93.30
2018-09-01T15:08:52.271Z,93.50
2018-09-01T15:11:55.894Z,93.70
2018-09-01T15:14:59.559Z,93.70
2018-09-01T15:18:03.314Z,93.70
2018-09-01T15:21:06.968Z,93.40
2018-09-01T15:24:10.610Z,93.60
2018-09-01T15:27:14.235Z,93.80
2018-09-01T15:30:17.909Z,94.20
2018-09-01T15:33:21.567Z,93.90
2018-09-01T15:36:25.282Z,93.90
2018-09-01T15:39:28.950Z,93.40
2018-09-01T15:42:32.691Z,93.50
2018-09-01T15:45:36.267Z,92.70
2018-09-01T15:52:14.627Z,92.70
2018-09-01T15:55:18.330Z,92.90
2018-09-01T15:58:21.994Z,93.00
2018-09-01T16:01:25.672Z,93.10
2018-09-01T16:04:29.340Z,93.60
2018-09-01T16:07:33.003Z,93.70
2018-09-01T16:10:36.669Z,93.90
2018-09-01T16:13:40.349Z,93.80
2018-09-01T16:16:43.987Z,93.90
2018-09-01T16:19:47.621Z,94.30
2018-09-01T16:22:57.926Z,94.50
2018-09-01T16:26:01.561Z,94.70
2018-09-01T16:29:05.442Z,94.90
2018-09-01T16:32:09.079Z,95.00
2018-09-01T16:35:12.678Z,95.00
2018-09-01T16:38:16.335Z,95.10
2018-09-01T16:41:19.966Z,95.10
2018-09-01T16:44:23.594Z,95.00
2018-09-01T16:47:27.211Z,95.20
2018-09-01T16:50:30.857Z,95.30
2018-09-01T16:53:34.696Z,95.60
2018-09-01T16:56:38.510Z,95.50
2018-09-01T16:59:42.147Z,95.70
2018-09-01T17:02:45.811Z,95.90
2018-09-01T17:05:49.642Z,96.00
2018-09-01T17:08:53.414Z,96.10
2018-09-01T17:11:57.557Z,96.20
2018-09-01T17:15:02.431Z,96.10
2018-09-01T17:18:05.970Z,96.30
2018-09-01T17:21:09.725Z,96.40
2018-09-01T17:24:13.450Z,96.50
2018-09-01T17:27:17.719Z,96.70
2018-09-01T17:30:21.366Z,96.70
2018-09-01T17:33:25.014Z,96.80
2018-09-01T17:36:28.619Z,97.00
2018-09-01T17:39:32.286Z,97.10
2018-09-01T17:42:35.924Z,97.20
2018-09-01T17:45:39.607Z,97.30
2018-09-01T17:48:43.260Z,97.30
2018-09-01T17:51:46.945Z,97.60
2018-09-01T17:54:50.558Z,97.10
2018-09-01T17:57:54.426Z,97.20
2018-09-01T18:00:58.033Z,97.50
2018-09-01T18:04:01.684Z,97.80
2018-09-01T18:07:05.277Z,98.40
2018-09-01T18:10:08.989Z,98.30
2018-09-01T18:13:12.564Z,99.20
2018-09-01T18:16:16.295Z,97.80
2018-09-01T18:19:19.891Z,98.00
2018-09-01T18:22:23.542Z,98.30
2018-09-01T18:25:27.158Z,98.90
2018-09-01T18:28:30.800Z,98.50
2018-09-01T18:31:34.508Z,98.90
2018-09-01T18:34:38.213Z,98.60
2018-09-01T18:37:41.802Z,98.30
2018-09-01T18:40:45.469Z,97.80
2018-09-01T18:43:49.129Z,98.40
2018-09-01T18:46:52.760Z,98.20
2018-09-01T18:49:56.390Z,98.20
2018-09-01T18:53:00.031Z,98.30
2018-09-01T18:56:03.675Z,98.30
2018-09-01T18:59:07.372Z,98.40
2018-09-01T19:02:10.971Z,98.40
2018-09-01T19:05:14.637Z,98.60
2018-09-01T19:08:18.212Z,98.60
2018-09-01T19:11:21.890Z,98.70
2018-09-01T19:14:25.545Z,98.60
2018-09-01T19:17:29.200Z,98.60
2018-09-01T19:20:32.880Z,98.80
2018-09-01T19:23:36.534Z,98.80
2018-09-01T19:26:40.155Z,98.90
2018-09-01T19:29:43.785Z,98.80
2018-09-01T19:32:47.419Z,98.70
2018-09-01T19:35:51.167Z,98.90
2018-09-01T19:38:54.834Z,98.80
2018-09-01T19:41:58.495Z,99.00
2018-09-01T19:45:02.174Z,99.10
2018-09-01T19:48:05.782Z,98.90
2018-09-01T19:51:09.478Z,99.10
2018-09-01T19:54:13.009Z,99.00
2018-09-01T19:57:16.656Z,99.00
2018-09-01T20:00:20.420Z,99.20
2018-09-01T20:03:24.022Z,99.20
2018-09-01T20:06:27.707Z,99.40
2018-09-01T20:09:31.333Z,99.50
2018-09-01T20:12:35.103Z,99.60
2018-09-01T20:15:38.678Z,99.80
2018-09-01T20:18:42.762Z,99.80
2018-09-01T20:21:46.378Z,99.90
2018-09-01T20:24:50.016Z,99.90
2018-09-01T20:27:53.834Z,99.90
2018-09-01T20:30:57.474Z,99.90
2018-09-01T20:34:01.116Z,99.90
2018-09-01T20:37:05.175Z,99.90
2018-09-01T20:40:08.799Z,99.90
2018-09-01T20:43:12.440Z,99.90
2018-09-01T20:46:16.106Z,99.90
2018-09-01T20:49:19.739Z,99.90
2018-09-01T20:52:23.358Z,99.90
2018-09-01T20:55:27.019Z,99.90
2018-09-01T20:58:30.671Z,99.90
2018-09-01T21:01:34.574Z,99.90
2018-09-01T21:04:38.147Z,99.90
2018-09-01T21:07:41.782Z,99.90
2018-09-01T21:10:46.026Z,99.90
2018-09-01T21:13:49.754Z,99.90
2018-09-01T21:16:53.897Z,99.90
2018-09-01T21:19:57.518Z,99.90
2018-09-01T21:23:01.135Z,99.90
2018-09-01T21:26:05.018Z,99.90
2018-09-01T21:29:08.620Z,99.90
2018-09-01T21:32:12.507Z,99.90
2018-09-01T21:35:16.119Z,99.90
2018-09-01T21:38:19.741Z,99.90
2018-09-01T21:41:23.473Z,99.90
2018-09-01T21:44:27.204Z,99.90
2018-09-01T21:47:30.838Z,99.90
2018-09-01T21:50:34.484Z,99.90
2018-09-01T21:53:38.106Z,99.90
2018-09-01T21:56:41.760Z,99.90
2018-09-01T21:59:45.371Z,99.90
2018-09-01T22:02:49.009Z,99.90
2018-09-01T22:05:52.607Z,99.90
2018-09-01T22:08:56.430Z,99.90
2018-09-01T22:12:00.454Z,99.90
2018-09-01T22:15:04.105Z,99.90
2018-09-01T22:18:08.403Z,99.90
2018-09-01T22:21:12.014Z,99.90
2018-09-01T22:24:15.661Z,99.90
2018-09-01T22:27:19.298Z,99.90
2018-09-01T22:30:22.899Z,99.90
2018-09-01T22:33:27.027Z,99.90
2018-09-01T22:36:30.635Z,99.90
2018-09-01T22:39:34.258Z,99.90
2018-09-01T22:42:37.886Z,99.90
2018-09-01T22:45:41.537Z,99.90
2018-09-01T22:48:45.155Z,99.90
2018-09-01T22:51:48.870Z,99.90
2018-09-01T22:54:52.491Z,99.90
2018-09-01T22:57:56.205Z,99.90
2018-09-01T23:00:59.834Z,99.90
2018-09-01T23:04:03.947Z,99.90
2018-09-01T23:07:07.566Z,99.90
2018-09-01T23:10:11.208Z,99.90
2018-09-01T23:13:14.865Z,99.90
2018-09-01T23:16:18.577Z,99.90
2018-09-01T23:19:22.162Z,99.90
2018-09-01T23:22:25.850Z,99.90
2018-09-01T23:25:29.622Z,99.90
2018-09-01T23:28:33.243Z,99.90
2018-09-01T23:31:36.893Z,99.90
2018-09-01T23:34:40.538Z,99.90
2018-09-01T23:37:44.147Z,99.90
2018-09-01T23:40:47.904Z,99.90
2018-09-01T23:43:51.506Z,99.90
2018-09-01T23:46:55.155Z,99.90
2018-09-01T23:49:58.874Z,99.90
2018-09-01T23:53:02.617Z,99.90
2018-09-01T23:56:06.409Z,99.90
2018-09-01T23:59:10.050Z,99.90
